createdAt,value
2019-01-10T00:00:28.035Z,1.80
2019-01-10T00:02:56.530Z,1.93
2019-01-10T00:05:24.872Z,1.60
2019-01-10T00:07:53.243Z,1.50
2019-01-10T00:10:21.605Z,1.50
2019-01-10T00:12:49.973Z,1.30
2019-01-10T00:15:20.073Z,1.40
2019-01-10T00:17:50.124Z,1.23
2019-01-10T00:20:18.492Z,1.80
2019-01-10T00:22:46.835Z,1.30
2019-01-10T00:25:15.496Z,1.90
2019-01-10T00:27:43.752Z,2.17
2019-01-10T00:30:21.156Z,1.90
2019-01-10T00:32:49.511Z,2.10
2019-01-10T00:35:17.850Z,1.30
2019-01-10T00:37:46.241Z,1.23
2019-01-10T00:40:16.132Z,1.73
2019-01-10T00:42:49.560Z,1.00
2019-01-10T00:45:16.287Z,1.20
2019-01-10T00:47:44.543Z,1.27
2019-01-10T00:50:18.167Z,1.40
2019-01-10T00:52:46.456Z,1.63
2019-01-10T00:55:14.840Z,1.67
2019-01-10T00:57:43.258Z,1.43
2019-01-10T01:00:20.529Z,1.00
2019-01-10T01:02:48.877Z,2.50
2019-01-10T01:05:17.204Z,1.40
2019-01-10T01:07:46.398Z,1.50
2019-01-10T01:10:23.948Z,1.37
2019-01-10T01:12:58.297Z,1.90
2019-01-10T01:15:22.710Z,1.20
2019-01-10T01:17:51.050Z,1.50
2019-01-10T01:20:21.494Z,1.57
2019-01-10T01:22:49.769Z,1.60
2019-01-10T01:25:18.168Z,1.67
2019-01-10T01:27:46.499Z,1.40
2019-01-10T01:30:20.634Z,1.40
2019-01-10T01:32:48.902Z,1.07
2019-01-10T01:35:17.309Z,1.33
2019-01-10T01:37:45.665Z,1.27
2019-01-10T01:40:16.561Z,1.60
2019-01-10T01:42:44.940Z,1.57
2019-01-10T01:45:15.491Z,2.23
2019-01-10T01:47:43.768Z,1.50
2019-01-10T01:50:15.428Z,1.70
2019-01-10T01:52:43.777Z,1.80
2019-01-10T01:55:12.159Z,1.40
2019-01-10T01:57:41.295Z,1.70
2019-01-10T02:00:15.627Z,1.73
2019-01-10T02:02:43.938Z,1.13
2019-01-10T02:05:12.555Z,1.63
2019-01-10T02:07:40.884Z,1.53
2019-01-10T02:10:21.242Z,1.20
2019-01-10T02:12:49.578Z,2.27
2019-01-10T02:15:17.914Z,1.90
2019-01-10T02:17:49.186Z,1.87
2019-01-10T02:20:16.590Z,2.00
2019-01-10T02:22:44.943Z,0.87
2019-01-10T02:25:15.746Z,1.60
2019-01-10T02:27:44.184Z,1.50
2019-01-10T02:30:15.822Z,2.00
2019-01-10T02:32:44.222Z,1.90
2019-01-10T02:35:12.519Z,1.60
2019-01-10T02:37:40.862Z,1.40
2019-01-10T02:40:10.389Z,3.17
2019-01-10T02:42:38.776Z,1.10
2019-01-10T02:45:10.446Z,1.80
2019-01-10T02:47:38.717Z,1.50
2019-01-10T02:50:10.350Z,1.33
2019-01-10T02:52:38.957Z,1.47
2019-01-10T02:55:09.891Z,1.10
2019-01-10T02:57:38.393Z,1.80
2019-01-10T03:00:11.556Z,1.20
2019-01-10T03:02:39.993Z,0.77
2019-01-10T03:05:08.896Z,1.40
2019-01-10T03:07:37.166Z,1.63
2019-01-10T03:10:08.757Z,1.30
2019-01-10T03:12:37.027Z,1.17
2019-01-10T03:15:07.918Z,2.07
2019-01-10T03:17:36.302Z,1.70
2019-01-10T03:20:08.102Z,2.20
2019-01-10T03:22:36.402Z,1.97
2019-01-10T03:25:06.974Z,1.87
2019-01-10T03:27:35.365Z,1.57
2019-01-10T03:30:08.798Z,1.70
2019-01-10T03:32:37.238Z,1.77
2019-01-10T03:35:07.939Z,1.70
2019-01-10T03:37:36.400Z,2.27
2019-01-10T03:40:16.492Z,1.70
2019-01-10T03:42:44.831Z,1.37
2019-01-10T03:45:16.249Z,1.50
2019-01-10T03:47:44.663Z,1.80
2019-01-10T03:50:15.376Z,1.37
2019-01-10T03:52:43.812Z,1.80
2019-01-10T03:55:12.251Z,1.23
2019-01-10T03:57:40.605Z,1.60
2019-01-10T04:00:18.123Z,1.97
2019-01-10T04:02:46.447Z,1.50
2019-01-10T04:05:14.778Z,1.37
2019-01-10T04:07:43.128Z,1.57
2019-01-10T04:10:15.393Z,1.17
2019-01-10T04:12:44.280Z,1.47
2019-01-10T04:15:15.388Z,1.70
2019-01-10T04:17:43.657Z,1.83
2019-01-10T04:20:14.499Z,2.00
2019-01-10T04:22:42.920Z,1.60
2019-01-10T04:25:11.296Z,1.50
2019-01-10T04:27:39.640Z,1.30
2019-01-10T04:30:11.506Z,1.50
2019-01-10T04:32:39.844Z,2.00
2019-01-10T04:35:08.287Z,2.63
2019-01-10T04:37:36.606Z,1.90
2019-01-10T04:40:08.175Z,1.40
2019-01-10T04:42:36.519Z,1.43
2019-01-10T04:45:07.543Z,2.60
2019-01-10T04:47:36.118Z,2.03
2019-01-10T04:50:07.838Z,2.10
2019-01-10T04:52:36.290Z,1.83
2019-01-10T04:55:05.455Z,1.97
2019-01-10T04:57:33.870Z,1.90
2019-01-10T05:00:02.253Z,1.40
2019-01-10T05:02:30.893Z,1.90
2019-01-10T05:05:01.674Z,2.13
2019-01-10T05:07:32.617Z,1.97
2019-01-10T05:10:00.929Z,1.47
2019-01-10T05:12:29.219Z,1.40
2019-01-10T05:14:57.638Z,1.90
2019-01-10T05:17:25.924Z,1.63
2019-01-10T05:19:54.190Z,1.60
2019-01-10T05:22:22.570Z,1.77
2019-01-10T05:24:50.909Z,1.23
2019-01-10T05:27:19.402Z,2.40
2019-01-10T05:29:47.749Z,1.70
2019-01-10T05:32:16.156Z,1.63
2019-01-10T05:34:44.576Z,1.63
2019-01-10T05:37:13.064Z,1.33
2019-01-10T05:39:47.682Z,2.77
2019-01-10T05:42:13.614Z,1.77
2019-01-10T05:44:42.177Z,1.70
2019-01-10T05:47:10.614Z,1.57
2019-01-10T05:49:38.992Z,1.73
2019-01-10T05:52:07.283Z,1.67
2019-01-10T05:54:35.636Z,1.20
2019-01-10T05:57:04.002Z,1.80
2019-01-10T05:59:32.368Z,1.90
2019-01-10T06:02:01.048Z,1.40
2019-01-10T06:04:29.577Z,2.07
2019-01-10T06:06:57.843Z,1.53
2019-01-10T06:09:26.192Z,1.40
2019-01-10T06:11:54.491Z,1.90
2019-01-10T06:14:22.962Z,1.37
2019-01-10T06:16:51.284Z,1.30
2019-01-10T06:19:26.691Z,1.57
2019-01-10T06:21:49.715Z,1.30
2019-01-10T06:24:18.099Z,1.67
2019-01-10T06:26:46.550Z,1.27
2019-01-10T06:29:14.961Z,1.50
2019-01-10T06:31:43.316Z,1.70
2019-01-10T06:34:11.670Z,1.90
2019-01-10T06:36:40.075Z,1.60
2019-01-10T06:39:08.511Z,2.07
2019-01-10T06:41:36.895Z,1.70
2019-01-10T06:44:05.238Z,3.07
2019-01-10T06:46:33.607Z,1.60
2019-01-10T06:49:02.025Z,2.23
2019-01-10T06:51:30.412Z,1.70
2019-01-10T06:53:58.825Z,1.73
2019-01-10T06:56:27.228Z,1.57
2019-01-10T06:58:55.563Z,1.50
2019-01-10T07:01:23.924Z,2.00
2019-01-10T07:03:52.256Z,2.13
2019-01-10T07:06:20.666Z,1.70
2019-01-10T07:08:49.127Z,1.37
2019-01-10T07:11:17.395Z,2.00
2019-01-10T07:13:45.764Z,2.27
2019-01-10T07:16:14.110Z,2.10
2019-01-10T07:18:42.415Z,1.60
2019-01-10T07:21:10.680Z,1.37
2019-01-10T07:23:43.597Z,2.50
2019-01-10T07:26:11.989Z,1.60
2019-01-10T07:28:40.322Z,1.90
2019-01-10T07:31:11.275Z,1.97
2019-01-10T07:33:39.575Z,1.70
2019-01-10T07:36:07.980Z,1.83
2019-01-10T07:38:36.450Z,1.93
2019-01-10T07:41:04.887Z,2.20
2019-01-10T07:43:33.197Z,1.93
2019-01-10T07:46:04.182Z,1.73
2019-01-10T07:48:32.473Z,1.97
2019-01-10T07:51:00.786Z,1.80
2019-01-10T07:53:29.221Z,1.43
2019-01-10T07:55:57.516Z,2.43
2019-01-10T07:58:25.886Z,1.80
2019-01-10T08:00:54.246Z,2.40
2019-01-10T08:03:22.566Z,2.07
2019-01-10T08:05:50.991Z,3.13
2019-01-10T08:08:19.338Z,1.97
2019-01-10T08:10:47.670Z,1.97
2019-01-10T08:13:16.070Z,2.37
2019-01-10T08:15:44.449Z,2.40
2019-01-10T08:18:12.712Z,3.17
2019-01-10T08:20:41.187Z,2.33
2019-01-10T08:23:09.463Z,2.13
2019-01-10T08:25:37.796Z,3.20
2019-01-10T08:28:06.192Z,2.50
2019-01-10T08:30:34.533Z,2.33
2019-01-10T08:33:03.056Z,2.80
2019-01-10T08:35:31.378Z,2.20
2019-01-10T08:37:59.631Z,2.00
2019-01-10T08:40:28.117Z,2.47
2019-01-10T08:42:56.474Z,2.20
2019-01-10T08:45:24.760Z,2.03
2019-01-10T08:47:53.073Z,2.90
2019-01-10T08:50:23.341Z,3.00
2019-01-10T08:52:51.773Z,2.70
2019-01-10T08:55:20.168Z,2.50
2019-01-10T08:57:48.500Z,2.77
2019-01-10T09:00:19.582Z,2.50
2019-01-10T09:02:47.852Z,2.30
2019-01-10T09:05:16.197Z,2.93
2019-01-10T09:07:44.481Z,2.80
2019-01-10T09:10:19.053Z,2.67
2019-01-10T09:12:47.508Z,2.57
2019-01-10T09:15:23.319Z,2.87
2019-01-10T09:17:45.993Z,2.80
2019-01-10T09:20:15.021Z,2.63
2019-01-10T09:22:43.288Z,3.17
2019-01-10T09:25:11.628Z,4.33
2019-01-10T09:27:40.053Z,3.10
2019-01-10T09:30:17.364Z,2.97
2019-01-10T09:32:46.183Z,2.83
2019-01-10T09:35:14.656Z,2.93
2019-01-10T09:37:43.009Z,2.63
2019-01-10T09:40:22.715Z,2.30
2019-01-10T09:42:51.048Z,2.50
2019-01-10T09:45:23.555Z,2.17
2019-01-10T09:47:51.937Z,2.40
2019-01-10T09:50:21.897Z,2.80
2019-01-10T09:52:50.450Z,2.33
2019-01-10T09:55:18.856Z,2.63
2019-01-10T09:57:47.211Z,2.50
2019-01-10T10:00:26.903Z,2.10
2019-01-10T10:02:55.254Z,2.87
2019-01-10T10:05:23.523Z,3.10
2019-01-10T10:07:51.912Z,2.40
2019-01-10T10:10:20.684Z,3.33
2019-01-10T10:12:49.057Z,2.80
2019-01-10T10:15:19.048Z,2.50
2019-01-10T10:17:47.414Z,3.00
2019-01-10T10:20:18.855Z,1.77
2019-01-10T10:22:48.175Z,2.20
2019-01-10T10:25:16.638Z,2.20
2019-01-10T10:27:44.901Z,2.20
2019-01-10T10:30:16.615Z,2.10
2019-01-10T10:32:44.920Z,2.10
2019-01-10T10:35:13.325Z,2.33
2019-01-10T10:37:41.728Z,1.70
2019-01-10T10:40:19.987Z,2.10
2019-01-10T10:42:48.805Z,2.30
2019-01-10T10:45:20.182Z,2.20
2019-01-10T10:47:48.435Z,1.77
2019-01-10T10:50:19.439Z,2.17
2019-01-10T10:52:47.711Z,2.23
2019-01-10T10:55:15.975Z,1.83
2019-01-10T10:57:44.313Z,1.70
2019-01-10T11:00:17.092Z,1.90
2019-01-10T11:02:45.473Z,3.10
2019-01-10T11:05:13.731Z,2.40
2019-01-10T11:07:42.067Z,2.40
2019-01-10T11:10:13.623Z,2.57
2019-01-10T11:12:41.986Z,2.03
2019-01-10T11:15:11.589Z,2.13
2019-01-10T11:17:39.946Z,2.27
2019-01-10T11:20:11.550Z,2.53
2019-01-10T11:22:39.908Z,2.27
2019-01-10T11:25:11.507Z,1.73
2019-01-10T11:27:39.886Z,2.00
2019-01-10T11:30:11.607Z,2.00
2019-01-10T11:32:39.877Z,2.17
2019-01-10T11:35:08.146Z,1.90
2019-01-10T11:37:36.428Z,1.67
2019-01-10T11:40:07.994Z,2.57
2019-01-10T11:42:36.668Z,1.80
2019-01-10T11:45:08.228Z,2.17
2019-01-10T11:47:36.585Z,2.57
2019-01-10T11:50:08.182Z,1.90
2019-01-10T11:52:36.574Z,2.13
2019-01-10T11:55:08.179Z,2.00
2019-01-10T11:57:36.445Z,1.90
2019-01-10T12:00:16.541Z,2.17
2019-01-10T12:02:44.819Z,1.90
2019-01-10T12:05:13.195Z,2.37
2019-01-10T12:07:41.514Z,1.97
2019-01-10T12:10:11.646Z,2.10
2019-01-10T12:12:40.006Z,2.20
2019-01-10T12:15:11.665Z,1.40
2019-01-10T12:17:39.976Z,1.63
2019-01-10T12:20:14.594Z,1.97
2019-01-10T12:22:42.916Z,2.70
2019-01-10T12:25:14.426Z,2.27
2019-01-10T12:27:42.777Z,1.90
2019-01-10T12:30:17.046Z,1.90
2019-01-10T12:32:45.443Z,1.87
2019-01-10T12:35:13.751Z,2.33
2019-01-10T12:37:42.126Z,1.90
2019-01-10T12:40:13.628Z,1.87
2019-01-10T12:42:42.056Z,2.30
2019-01-10T12:45:18.871Z,2.80
2019-01-10T12:47:47.144Z,2.03
2019-01-10T12:50:22.107Z,1.80
2019-01-10T12:52:50.367Z,1.80
2019-01-10T12:55:18.641Z,2.63
2019-01-10T12:57:47.032Z,1.73
2019-01-10T13:00:17.840Z,2.57
2019-01-10T13:02:46.234Z,2.50
2019-01-10T13:05:14.567Z,2.00
2019-01-10T13:07:42.907Z,2.17
2019-01-10T13:10:14.561Z,1.70
2019-01-10T13:12:42.823Z,1.97
2019-01-10T13:15:14.492Z,1.93
2019-01-10T13:17:42.812Z,1.70
2019-01-10T13:20:12.372Z,1.57
2019-01-10T13:22:40.868Z,2.47
2019-01-10T13:25:15.111Z,2.23
2019-01-10T13:27:43.681Z,1.87
2019-01-10T13:30:17.991Z,1.50
2019-01-10T13:32:46.351Z,2.90
2019-01-10T13:35:14.762Z,1.90
2019-01-10T13:37:43.291Z,2.50
2019-01-10T13:40:13.051Z,2.20
2019-01-10T13:42:41.549Z,2.10
2019-01-10T13:45:13.164Z,2.43
2019-01-10T13:47:41.494Z,2.07
2019-01-10T13:50:13.035Z,2.63
2019-01-10T13:52:41.459Z,2.30
2019-01-10T13:55:12.045Z,2.87
2019-01-10T13:57:40.401Z,2.30
2019-01-10T14:00:12.309Z,2.23
2019-01-10T14:02:40.638Z,3.60
2019-01-10T14:05:10.667Z,1.80
2019-01-10T14:07:39.064Z,2.30
2019-01-10T14:10:10.701Z,2.40
2019-01-10T14:12:39.082Z,1.80
2019-01-10T14:15:16.552Z,3.33
2019-01-10T14:17:44.893Z,2.03
2019-01-10T14:20:14.282Z,2.20
2019-01-10T14:22:42.809Z,2.53
2019-01-10T14:25:11.085Z,2.20
2019-01-10T14:27:39.520Z,2.33
2019-01-10T14:30:32.698Z,2.53
2019-01-10T14:33:01.256Z,1.80
2019-01-10T14:35:29.582Z,3.60
2019-01-10T14:37:57.972Z,2.20
2019-01-10T14:40:27.026Z,1.90
2019-01-10T14:42:56.086Z,2.40
2019-01-10T14:45:24.358Z,2.60
2019-01-10T14:47:53.256Z,2.30
2019-01-10T14:50:21.921Z,2.40
2019-01-10T14:52:50.695Z,2.27
2019-01-10T14:55:19.172Z,2.40
2019-01-10T14:57:47.854Z,1.80
2019-01-10T15:00:24.730Z,2.03
2019-01-10T15:02:53.027Z,2.47
2019-01-10T15:05:21.953Z,2.13
2019-01-10T15:07:50.489Z,1.70
2019-01-10T15:10:19.006Z,1.83
2019-01-10T15:12:47.581Z,2.00
2019-01-10T15:15:18.848Z,2.27
2019-01-10T15:17:47.220Z,2.00
2019-01-10T15:20:18.775Z,1.97
2019-01-10T15:22:47.157Z,1.90
2019-01-10T15:25:15.491Z,1.77
2019-01-10T15:27:43.948Z,3.57
2019-01-10T15:30:15.667Z,1.90
2019-01-10T15:32:43.929Z,1.77
2019-01-10T15:35:12.314Z,1.70
2019-01-10T15:37:40.580Z,2.33
2019-01-10T15:40:20.858Z,1.80
2019-01-10T15:42:49.230Z,2.30
2019-01-10T15:45:17.549Z,1.93
2019-01-10T15:47:45.851Z,2.20
2019-01-10T15:50:18.900Z,2.10
2019-01-10T15:52:47.304Z,2.57
2019-01-10T15:55:18.020Z,1.77
2019-01-10T15:57:46.463Z,3.00
2019-01-10T16:00:20.498Z,2.10
2019-01-10T16:02:48.900Z,2.60
2019-01-10T16:05:17.202Z,2.23
2019-01-10T16:07:45.593Z,3.60
2019-01-10T16:10:17.005Z,5.10
2019-01-10T16:12:45.341Z,4.77
2019-01-10T16:15:16.972Z,4.20
2019-01-10T16:17:45.343Z,4.70
2019-01-10T16:20:15.015Z,4.53
2019-01-10T16:22:43.408Z,4.73
2019-01-10T16:25:16.383Z,3.63
2019-01-10T16:27:44.742Z,3.90
2019-01-10T16:30:23.468Z,4.20
2019-01-10T16:32:51.995Z,3.17
2019-01-10T16:35:20.317Z,3.40
2019-01-10T16:37:48.827Z,2.70
2019-01-10T16:40:17.935Z,2.60
2019-01-10T16:42:46.201Z,3.03
2019-01-10T16:45:17.970Z,3.50
2019-01-10T16:47:46.460Z,2.90
2019-01-10T16:50:15.760Z,3.10
2019-01-10T16:52:44.303Z,2.93
2019-01-10T16:55:13.865Z,2.30
2019-01-10T16:57:42.393Z,2.40
2019-01-10T17:00:25.474Z,2.43
2019-01-10T17:02:53.961Z,2.53
2019-01-10T17:05:23.569Z,2.47
2019-01-10T17:07:51.922Z,2.80
2019-01-10T17:10:21.567Z,2.10
2019-01-10T17:12:52.276Z,2.63
2019-01-10T17:15:22.304Z,2.80
2019-01-10T17:17:52.545Z,2.77
2019-01-10T17:20:24.805Z,2.50
2019-01-10T17:22:54.162Z,3.17
2019-01-10T17:25:22.901Z,2.93
2019-01-10T17:27:51.345Z,2.87
2019-01-10T17:30:27.842Z,2.43
2019-01-10T17:32:56.294Z,2.67
2019-01-10T17:35:27.754Z,2.87
2019-01-10T17:37:56.245Z,2.53
2019-01-10T17:40:24.811Z,2.00
2019-01-10T17:42:53.458Z,5.00
2019-01-10T17:45:30.586Z,2.87
2019-01-10T17:47:58.868Z,3.40
2019-01-10T17:50:27.373Z,3.10
2019-01-10T17:52:55.682Z,3.70
2019-01-10T17:55:24.261Z,3.27
2019-01-10T17:57:52.613Z,2.90
2019-01-10T18:00:23.941Z,2.43
2019-01-10T18:02:52.230Z,1.50
2019-01-10T18:05:20.542Z,2.67
2019-01-10T18:07:48.799Z,2.33
2019-01-10T18:10:19.749Z,2.20
2019-01-10T18:12:48.128Z,2.40
2019-01-10T18:15:19.262Z,2.23
2019-01-10T18:17:50.349Z,1.67
2019-01-10T18:20:26.991Z,2.30
2019-01-10T18:22:55.491Z,1.47
2019-01-10T18:25:23.802Z,1.60
2019-01-10T18:27:52.155Z,1.80
2019-01-10T18:30:23.119Z,3.23
2019-01-10T18:32:51.483Z,1.60
2019-01-10T18:35:25.623Z,1.00
2019-01-10T18:37:50.443Z,1.50
2019-01-10T18:40:19.326Z,1.40
2019-01-10T18:42:48.276Z,1.10
2019-01-10T18:45:20.195Z,0.80
2019-01-10T18:47:49.641Z,0.93
2019-01-10T18:50:22.448Z,1.53
2019-01-10T18:52:51.611Z,1.57
2019-01-10T18:55:20.549Z,1.60
2019-01-10T18:57:49.067Z,1.97
2019-01-10T19:00:27.840Z,1.63
2019-01-10T19:02:56.526Z,1.80
2019-01-10T19:05:25.088Z,1.13
2019-01-10T19:07:53.575Z,1.50
2019-01-10T19:10:23.439Z,1.77
2019-01-10T19:12:51.830Z,0.80
2019-01-10T19:15:20.183Z,1.50
2019-01-10T19:17:48.558Z,1.57
2019-01-10T19:20:20.357Z,2.10
2019-01-10T19:22:48.878Z,1.50
2019-01-10T19:25:17.205Z,2.00
2019-01-10T19:27:45.504Z,2.87
2019-01-10T19:30:22.765Z,2.90
2019-01-10T19:32:51.253Z,2.70
2019-01-10T19:35:19.975Z,2.70
2019-01-10T19:37:48.270Z,3.00
2019-01-10T19:40:19.645Z,2.90
2019-01-10T19:42:48.040Z,1.20
2019-01-10T19:45:19.737Z,1.10
2019-01-10T19:47:48.383Z,3.17
2019-01-10T19:50:20.542Z,1.70
2019-01-10T19:52:49.200Z,3.60
2019-01-10T19:55:19.735Z,3.23
2019-01-10T19:57:48.185Z,3.90
2019-01-10T20:00:19.900Z,4.27
2019-01-10T20:02:48.294Z,5.40
2019-01-10T20:05:16.604Z,3.57
2019-01-10T20:07:45.229Z,3.93
2019-01-10T20:10:16.791Z,3.50
2019-01-10T20:12:49.791Z,6.07
2019-01-10T20:15:18.123Z,4.67
2019-01-10T20:17:46.466Z,4.23
2019-01-10T20:20:26.849Z,6.63
2019-01-10T20:22:55.219Z,6.27
2019-01-10T20:25:23.605Z,6.00
2019-01-10T20:27:51.935Z,8.30
2019-01-10T20:30:20.890Z,5.97
2019-01-10T20:32:49.279Z,7.80
2019-01-10T20:35:17.741Z,6.70
2019-01-10T20:37:46.294Z,4.70
2019-01-10T20:40:17.830Z,7.93
2019-01-10T20:42:46.177Z,8.10
2019-01-10T20:45:14.560Z,2.90
2019-01-10T20:47:43.075Z,10.63
2019-01-10T20:50:15.077Z,10.20
2019-01-10T20:52:45.437Z,6.63
2019-01-10T20:55:16.790Z,11.43
2019-01-10T20:57:45.463Z,6.40
2019-01-10T21:00:20.212Z,9.47
2019-01-10T21:02:48.986Z,9.63
2019-01-10T21:05:18.059Z,11.63
2019-01-10T21:07:50.076Z,10.60
2019-01-10T21:10:20.915Z,7.60
2019-01-10T21:12:49.531Z,11.27
2019-01-10T21:15:27.048Z,12.30
2019-01-10T21:17:55.661Z,10.93
2019-01-10T21:20:24.026Z,13.33
2019-01-10T21:22:52.360Z,9.50
2019-01-10T21:25:20.857Z,14.00
2019-01-10T21:27:49.130Z,16.33
2019-01-10T21:30:20.082Z,11.50
2019-01-10T21:32:49.766Z,9.47
2019-01-10T21:35:18.476Z,11.20
2019-01-10T21:37:46.876Z,8.70
2019-01-10T21:40:18.262Z,11.63
2019-01-10T21:42:46.547Z,15.47
2019-01-10T21:45:27.794Z,11.20
2019-01-10T21:47:56.905Z,11.73
2019-01-10T21:50:26.375Z,14.37
2019-01-10T21:52:55.694Z,8.60
2019-01-10T21:55:24.289Z,10.53
2019-01-10T21:57:52.889Z,3.67
2019-01-10T22:00:27.527Z,13.60
2019-01-10T22:02:56.974Z,16.63
2019-01-10T22:05:25.461Z,12.40
2019-01-10T22:07:53.769Z,8.57
2019-01-10T22:10:22.072Z,12.83
2019-01-10T22:12:50.581Z,13.23
2019-01-10T22:15:18.934Z,12.07
2019-01-10T22:17:47.333Z,14.03
2019-01-10T22:20:18.336Z,15.50
2019-01-10T22:22:46.603Z,13.83
2019-01-10T22:25:15.123Z,13.00
2019-01-10T22:27:43.383Z,9.17
2019-01-10T22:30:17.575Z,11.07
2019-01-10T22:32:45.855Z,15.90
2019-01-10T22:35:17.416Z,16.07
2019-01-10T22:37:45.782Z,15.90
2019-01-10T22:40:17.464Z,12.93
2019-01-10T22:42:45.997Z,11.90
2019-01-10T22:45:15.343Z,14.73
2019-01-10T22:47:43.778Z,19.97
2019-01-10T22:50:15.483Z,15.83
2019-01-10T22:52:43.889Z,12.17
2019-01-10T22:55:13.431Z,6.87
2019-01-10T22:57:41.727Z,12.50
2019-01-10T23:00:41.401Z,12.53
2019-01-10T23:03:09.782Z,10.87
2019-01-10T23:05:47.234Z,9.30
2019-01-10T23:08:15.666Z,20.00
2019-01-10T23:10:44.064Z,13.77
2019-01-10T23:13:12.422Z,15.30
2019-01-10T23:15:40.775Z,17.27
2019-01-10T23:18:09.108Z,16.20
2019-01-10T23:20:37.586Z,10.93
2019-01-10T23:23:08.685Z,20.23
2019-01-10T23:25:37.022Z,11.90
2019-01-10T23:28:05.329Z,15.60
2019-01-10T23:30:55.769Z,19.10
2019-01-10T23:33:26.170Z,15.53
2019-01-10T23:36:04.435Z,17.50
2019-01-10T23:38:32.742Z,16.47
2019-01-10T23:41:01.285Z,22.63
2019-01-10T23:43:29.586Z,11.37
2019-01-10T23:45:57.974Z,16.33
2019-01-10T23:48:26.333Z,13.80
2019-01-10T23:50:54.604Z,18.50
2019-01-10T23:53:22.962Z,17.37
2019-01-10T23:55:51.344Z,18.80
2019-01-10T23:58:19.678Z,20.43
