createdAt,value
2023-05-19T00:00:51.047Z,995.587
2023-05-19T00:02:49.888Z,995.499
2023-05-19T00:04:49.566Z,995.576
2023-05-19T00:06:50.168Z,995.573
2023-05-19T00:08:49.798Z,995.493
2023-05-19T00:10:49.357Z,995.458
2023-05-19T00:12:50.886Z,995.419
2023-05-19T00:14:49.382Z,995.487
2023-05-19T00:16:49.966Z,995.421
2023-05-19T00:18:49.599Z,995.430
2023-05-19T00:20:50.201Z,995.395
2023-05-19T00:22:49.842Z,995.412
2023-05-19T00:24:49.514Z,995.458
2023-05-19T00:26:50.145Z,995.385
2023-05-19T00:28:49.737Z,995.403
2023-05-19T00:30:49.348Z,995.280
2023-05-19T00:32:49.918Z,995.337
2023-05-19T00:34:49.587Z,995.270
2023-05-19T00:36:50.227Z,995.323
2023-05-19T00:38:49.802Z,995.318
2023-05-19T00:40:49.461Z,995.285
2023-05-19T00:42:50.011Z,995.346
2023-05-19T00:44:49.550Z,995.186
2023-05-19T00:46:50.236Z,995.164
2023-05-19T00:48:49.788Z,995.185
2023-05-19T00:50:49.353Z,995.130
2023-05-19T00:52:49.900Z,995.217
2023-05-19T00:54:49.432Z,995.122
2023-05-19T00:56:50.056Z,995.142
2023-05-19T00:58:49.670Z,995.166
2023-05-19T01:00:50.280Z,995.082
2023-05-19T01:02:49.984Z,995.055
2023-05-19T01:04:49.690Z,995.037
2023-05-19T01:06:50.281Z,995.045
2023-05-19T01:08:49.900Z,994.983
2023-05-19T01:10:49.469Z,995.028
2023-05-19T01:12:50.100Z,995.055
2023-05-19T01:14:49.617Z,995.026
2023-05-19T01:16:50.377Z,995.026
2023-05-19T01:18:50.150Z,994.957
2023-05-19T01:20:49.713Z,995.001
2023-05-19T01:22:50.241Z,994.979
2023-05-19T01:24:49.852Z,994.983
2023-05-19T01:26:49.453Z,994.975
2023-05-19T01:28:50.020Z,994.948
2023-05-19T01:30:49.620Z,994.907
2023-05-19T01:32:50.223Z,994.897
2023-05-19T01:34:49.872Z,994.879
2023-05-19T01:36:49.425Z,994.874
2023-05-19T01:38:50.029Z,994.822
2023-05-19T01:40:49.686Z,994.893
2023-05-19T01:42:50.220Z,994.777
2023-05-19T01:44:49.909Z,994.886
2023-05-19T01:46:49.572Z,994.750
2023-05-19T01:48:50.145Z,994.829
2023-05-19T01:50:49.749Z,994.886
2023-05-19T01:52:50.310Z,994.892
2023-05-19T01:54:49.861Z,994.833
2023-05-19T01:56:49.471Z,994.936
2023-05-19T01:58:49.987Z,994.912
2023-05-19T02:00:49.546Z,994.871
2023-05-19T02:02:50.198Z,994.933
2023-05-19T02:04:49.843Z,994.828
2023-05-19T02:06:49.459Z,994.877
2023-05-19T02:08:50.105Z,994.815
2023-05-19T02:10:49.690Z,994.855
2023-05-19T02:12:50.212Z,994.908
2023-05-19T02:14:49.818Z,994.860
2023-05-19T02:16:49.468Z,994.815
2023-05-19T02:18:50.092Z,994.846
2023-05-19T02:20:49.715Z,994.831
2023-05-19T02:22:50.252Z,994.839
2023-05-19T02:24:49.882Z,994.826
2023-05-19T02:26:49.515Z,994.785
2023-05-19T02:28:50.089Z,994.785
2023-05-19T02:30:49.654Z,994.891
2023-05-19T02:32:50.233Z,994.869
2023-05-19T02:34:49.915Z,994.902
2023-05-19T02:36:49.486Z,994.759
2023-05-19T02:38:50.024Z,994.718
2023-05-19T02:40:49.586Z,994.790
2023-05-19T02:42:50.202Z,994.776
2023-05-19T02:44:49.847Z,994.731
2023-05-19T02:46:49.614Z,994.668
2023-05-19T02:48:50.225Z,994.687
2023-05-19T02:50:49.762Z,994.621
2023-05-19T02:52:50.273Z,994.645
2023-05-19T02:54:49.870Z,994.582
2023-05-19T02:56:49.455Z,994.528
2023-05-19T02:58:50.061Z,994.630
2023-05-19T03:00:49.647Z,994.614
2023-05-19T03:02:50.332Z,994.543
2023-05-19T03:04:50.039Z,994.553
2023-05-19T03:06:49.573Z,994.553
2023-05-19T03:08:50.131Z,994.507
2023-05-19T03:10:49.725Z,994.579
2023-05-19T03:12:50.262Z,994.511
2023-05-19T03:14:49.761Z,994.555
2023-05-19T03:16:50.524Z,994.518
2023-05-19T03:18:50.204Z,994.536
2023-05-19T03:20:49.801Z,994.568
2023-05-19T03:22:49.356Z,994.549
2023-05-19T03:24:49.967Z,994.561
2023-05-19T03:26:49.574Z,994.636
2023-05-19T03:28:50.161Z,994.659
2023-05-19T03:30:49.734Z,994.673
2023-05-19T03:32:50.360Z,994.718
2023-05-19T03:34:50.040Z,994.707
2023-05-19T03:36:49.690Z,994.616
2023-05-19T03:40:49.657Z,994.606
2023-05-19T03:42:50.242Z,994.646
2023-05-19T03:44:49.847Z,994.558
2023-05-19T03:46:49.435Z,994.625
2023-05-19T03:48:50.182Z,994.693
2023-05-19T03:50:49.775Z,994.737
2023-05-19T03:52:49.364Z,994.721
2023-05-19T03:54:50.021Z,994.768
2023-05-19T03:56:49.608Z,994.768
2023-05-19T03:58:50.172Z,994.743
2023-05-19T04:00:49.733Z,994.751
2023-05-19T04:02:50.307Z,994.743
2023-05-19T04:04:50.131Z,994.692
2023-05-19T04:06:49.771Z,994.792
2023-05-19T04:08:50.304Z,994.889
2023-05-19T04:10:49.878Z,994.943
2023-05-19T04:12:49.485Z,994.851
2023-05-19T04:14:50.067Z,994.799
2023-05-19T04:16:49.727Z,994.964
2023-05-19T04:18:50.340Z,994.969
2023-05-19T04:20:49.944Z,994.893
2023-05-19T04:22:49.441Z,994.851
2023-05-19T04:24:50.002Z,994.863
2023-05-19T04:26:49.578Z,994.926
2023-05-19T04:28:50.157Z,994.915
2023-05-19T04:30:49.787Z,994.915
2023-05-19T04:32:49.389Z,994.886
2023-05-19T04:34:50.143Z,994.952
2023-05-19T04:36:52.422Z,994.967
2023-05-19T04:38:49.910Z,994.913
2023-05-19T04:40:49.492Z,994.913
2023-05-19T04:42:50.002Z,994.964
2023-05-19T04:44:49.649Z,994.885
2023-05-19T04:46:50.350Z,994.863
2023-05-19T04:48:49.940Z,994.897
2023-05-19T04:50:49.560Z,994.915
2023-05-19T04:52:50.130Z,994.829
2023-05-19T04:54:49.704Z,994.919
2023-05-19T04:56:50.312Z,994.920
2023-05-19T04:58:49.900Z,994.889
2023-05-19T05:00:49.439Z,994.899
2023-05-19T05:02:50.186Z,994.940
2023-05-19T05:04:49.910Z,994.877
2023-05-19T05:06:49.539Z,994.882
2023-05-19T05:08:50.118Z,994.873
2023-05-19T05:10:50.210Z,994.932
2023-05-19T05:12:49.871Z,994.873
2023-05-19T05:14:49.448Z,994.941
2023-05-19T05:16:50.051Z,994.979
2023-05-19T05:18:49.700Z,994.929
2023-05-19T05:20:50.254Z,995.026
2023-05-19T05:22:49.853Z,994.936
2023-05-19T05:24:49.447Z,994.886
2023-05-19T05:26:50.019Z,994.842
2023-05-19T05:28:49.621Z,994.869
2023-05-19T05:30:50.204Z,994.695
2023-05-19T05:32:49.843Z,994.700
2023-05-19T05:34:49.502Z,994.763
2023-05-19T05:36:50.116Z,994.763
2023-05-19T05:38:49.727Z,994.667
2023-05-19T05:40:50.265Z,994.773
2023-05-19T05:42:49.874Z,994.738
2023-05-19T05:44:49.493Z,994.722
2023-05-19T05:46:50.082Z,994.765
2023-05-19T05:48:49.721Z,994.646
2023-05-19T05:50:50.274Z,994.810
2023-05-19T05:52:49.860Z,994.806
2023-05-19T05:54:49.382Z,994.754
2023-05-19T05:56:49.985Z,994.817
2023-05-19T05:58:49.632Z,994.880
2023-05-19T06:00:50.199Z,994.953
2023-05-19T06:02:49.790Z,994.837
2023-05-19T06:04:49.412Z,994.763
2023-05-19T06:06:50.010Z,994.781
2023-05-19T06:08:49.579Z,994.914
2023-05-19T06:10:50.186Z,994.949
2023-05-19T06:12:49.768Z,994.923
2023-05-19T06:14:50.328Z,994.859
2023-05-19T06:16:49.965Z,994.835
2023-05-19T06:18:49.584Z,994.873
2023-05-19T06:20:50.163Z,994.911
2023-05-19T06:22:49.674Z,994.902
2023-05-19T06:24:50.262Z,994.882
2023-05-19T06:26:49.913Z,994.898
2023-05-19T06:28:49.458Z,994.823
2023-05-19T06:30:50.014Z,994.927
2023-05-19T06:32:49.693Z,994.858
2023-05-19T06:34:49.342Z,994.863
2023-05-19T06:36:49.991Z,994.921
2023-05-19T06:38:49.509Z,994.886
2023-05-19T06:40:50.057Z,994.891
2023-05-19T06:42:49.649Z,994.949
2023-05-19T06:44:50.229Z,994.895
2023-05-19T06:46:49.919Z,994.861
2023-05-19T06:48:49.583Z,994.951
2023-05-19T06:50:50.160Z,994.897
2023-05-19T06:52:49.765Z,994.897
2023-05-19T06:54:50.294Z,994.929
2023-05-19T06:56:49.938Z,994.918
2023-05-19T06:58:49.545Z,994.891
2023-05-19T07:00:50.128Z,994.889
2023-05-19T07:02:49.748Z,994.814
2023-05-19T07:04:49.459Z,994.903
2023-05-19T07:06:50.073Z,994.867
2023-05-19T07:08:49.700Z,994.881
2023-05-19T07:10:49.791Z,994.897
2023-05-19T07:12:49.372Z,994.879
2023-05-19T07:14:49.982Z,994.861
2023-05-19T07:16:49.694Z,994.802
2023-05-19T07:18:50.331Z,994.827
2023-05-19T07:20:49.985Z,994.807
2023-05-19T07:22:49.520Z,994.649
2023-05-19T07:24:50.105Z,994.735
2023-05-19T07:26:49.787Z,994.756
2023-05-19T07:28:49.354Z,994.757
2023-05-19T07:30:49.923Z,994.757
2023-05-19T07:32:49.641Z,994.756
2023-05-19T07:34:50.341Z,994.825
2023-05-19T07:36:50.004Z,994.769
2023-05-19T07:38:49.677Z,994.662
2023-05-19T07:40:50.220Z,994.686
2023-05-19T07:42:49.900Z,994.686
2023-05-19T07:44:49.480Z,994.717
2023-05-19T07:46:50.140Z,994.704
2023-05-19T07:48:49.799Z,994.698
2023-05-19T07:50:49.437Z,994.679
2023-05-19T07:52:49.994Z,994.584
2023-05-19T07:54:49.588Z,994.601
2023-05-19T07:56:50.186Z,994.593
2023-05-19T07:58:49.782Z,994.565
2023-05-19T08:00:49.381Z,994.569
2023-05-19T08:02:50.067Z,994.626
2023-05-19T08:04:49.800Z,994.628
2023-05-19T08:06:49.501Z,994.500
2023-05-19T08:08:50.091Z,994.568
2023-05-19T08:10:49.692Z,994.581
2023-05-19T08:12:50.224Z,994.444
2023-05-19T08:14:49.877Z,994.572
2023-05-19T08:16:49.431Z,994.487
2023-05-19T08:18:50.040Z,994.510
2023-05-19T08:20:49.589Z,994.478
2023-05-19T08:22:50.163Z,994.478
2023-05-19T08:24:49.791Z,994.506
2023-05-19T08:26:49.349Z,994.515
2023-05-19T08:28:49.957Z,994.605
2023-05-19T08:30:49.630Z,994.588
2023-05-19T08:32:50.188Z,994.526
2023-05-19T08:34:49.845Z,994.509
2023-05-19T08:36:49.571Z,994.475
2023-05-19T08:38:50.153Z,994.495
2023-05-19T08:40:49.749Z,994.522
2023-05-19T08:42:49.335Z,994.423
2023-05-19T08:44:49.936Z,994.427
2023-05-19T08:46:49.632Z,994.430
2023-05-19T08:48:50.300Z,994.349
2023-05-19T08:50:49.914Z,994.322
2023-05-19T08:52:51.840Z,994.449
2023-05-19T08:54:49.500Z,994.254
2023-05-19T08:56:50.145Z,994.276
2023-05-19T08:58:49.676Z,994.277
2023-05-19T09:00:50.248Z,994.249
2023-05-19T09:02:59.895Z,994.319
2023-05-19T09:04:49.496Z,994.337
2023-05-19T09:06:50.174Z,994.332
2023-05-19T09:08:49.785Z,994.286
2023-05-19T09:10:49.423Z,994.250
2023-05-19T09:12:50.060Z,994.267
2023-05-19T09:14:49.724Z,994.288
2023-05-19T09:16:49.390Z,994.233
2023-05-19T09:18:50.149Z,994.239
2023-05-19T09:20:49.788Z,994.290
2023-05-19T09:22:49.408Z,994.244
2023-05-19T09:24:49.932Z,994.164
2023-05-19T09:26:49.532Z,994.193
2023-05-19T09:28:50.190Z,994.198
2023-05-19T09:30:49.829Z,994.198
2023-05-19T09:32:49.386Z,994.158
2023-05-19T09:34:50.107Z,994.210
2023-05-19T09:36:49.762Z,994.188
2023-05-19T09:38:50.326Z,994.251
2023-05-19T09:40:49.961Z,994.215
2023-05-19T09:42:49.481Z,994.303
2023-05-19T09:44:50.079Z,994.224
2023-05-19T09:46:49.775Z,994.253
2023-05-19T09:48:50.322Z,994.243
2023-05-19T09:50:49.892Z,994.222
2023-05-19T09:52:49.408Z,994.233
2023-05-19T09:54:49.993Z,994.254
2023-05-19T09:56:49.588Z,994.253
2023-05-19T09:58:50.178Z,994.204
2023-05-19T10:00:49.729Z,994.153
2023-05-19T10:02:50.432Z,994.172
2023-05-19T10:04:50.175Z,994.161
2023-05-19T10:06:49.718Z,994.070
2023-05-19T10:08:50.269Z,993.999
2023-05-19T10:10:49.814Z,994.000
2023-05-19T10:12:49.392Z,994.087
2023-05-19T10:14:49.972Z,993.992
2023-05-19T10:16:49.721Z,993.977
2023-05-19T10:18:49.415Z,994.013
2023-05-19T10:20:50.102Z,993.924
2023-05-19T10:22:49.915Z,993.959
2023-05-19T10:24:49.460Z,993.881
2023-05-19T10:26:50.099Z,993.896
2023-05-19T10:28:49.891Z,993.902
2023-05-19T10:30:49.520Z,993.838
2023-05-19T10:32:50.190Z,993.842
2023-05-19T10:34:49.853Z,993.838
2023-05-19T10:36:49.427Z,993.916
2023-05-19T10:38:50.115Z,993.760
2023-05-19T10:40:49.718Z,993.765
2023-05-19T10:42:50.229Z,993.739
2023-05-19T10:44:49.867Z,993.715
2023-05-19T10:46:49.470Z,993.699
2023-05-19T10:48:50.088Z,993.590
2023-05-19T10:50:49.808Z,993.590
2023-05-19T10:52:49.438Z,993.599
2023-05-19T10:54:50.024Z,993.657
2023-05-19T10:56:49.674Z,993.704
2023-05-19T10:58:50.279Z,993.672
2023-05-19T11:00:49.939Z,993.676
2023-05-19T11:02:49.575Z,993.706
2023-05-19T11:04:51.678Z,993.683
2023-05-19T11:06:49.730Z,993.693
2023-05-19T11:08:50.301Z,993.677
2023-05-19T11:10:49.868Z,993.698
2023-05-19T11:12:49.493Z,993.667
2023-05-19T11:14:50.054Z,993.683
2023-05-19T11:16:49.734Z,993.600
2023-05-19T11:18:49.431Z,993.604
2023-05-19T11:20:50.051Z,993.705
2023-05-19T11:22:49.660Z,993.558
2023-05-19T11:24:50.340Z,993.538
2023-05-19T11:26:50.009Z,993.559
2023-05-19T11:28:49.544Z,993.481
2023-05-19T11:30:50.172Z,993.498
2023-05-19T11:32:49.726Z,993.467
2023-05-19T11:34:50.323Z,993.471
2023-05-19T11:36:49.920Z,993.471
2023-05-19T11:38:49.494Z,993.450
2023-05-19T11:40:50.079Z,993.531
2023-05-19T11:42:49.610Z,993.448
2023-05-19T11:44:50.185Z,993.523
2023-05-19T11:46:49.801Z,993.412
2023-05-19T11:48:50.309Z,993.390
2023-05-19T11:50:49.903Z,993.369
2023-05-19T11:52:49.504Z,993.351
2023-05-19T11:54:50.065Z,993.304
2023-05-19T11:56:49.628Z,993.217
2023-05-19T11:58:50.225Z,993.315
2023-05-19T12:00:49.832Z,993.285
2023-05-19T12:02:49.544Z,993.369
2023-05-19T12:04:50.342Z,993.255
2023-05-19T12:06:49.989Z,993.238
2023-05-19T12:08:49.514Z,993.308
2023-05-19T12:10:50.118Z,993.241
2023-05-19T12:12:49.941Z,993.243
2023-05-19T12:14:49.594Z,993.193
2023-05-19T12:16:50.310Z,993.232
2023-05-19T12:18:49.955Z,993.209
2023-05-19T12:20:49.602Z,993.145
2023-05-19T12:22:50.245Z,993.062
2023-05-19T12:24:49.906Z,993.094
2023-05-19T12:26:49.506Z,993.121
2023-05-19T12:28:50.123Z,993.076
2023-05-19T12:30:49.690Z,993.082
2023-05-19T12:32:50.329Z,993.138
2023-05-19T12:34:49.992Z,993.095
2023-05-19T12:36:49.548Z,992.994
2023-05-19T12:38:49.355Z,993.037
2023-05-19T12:40:49.921Z,992.912
2023-05-19T12:42:49.544Z,992.924
2023-05-19T12:44:50.150Z,992.859
2023-05-19T12:46:49.685Z,992.994
2023-05-19T12:48:50.340Z,992.883
2023-05-19T12:50:49.952Z,992.911
2023-05-19T12:52:49.580Z,992.890
2023-05-19T12:54:50.231Z,992.854
2023-05-19T12:56:50.056Z,992.913
2023-05-19T12:58:49.681Z,992.973
2023-05-19T13:00:50.385Z,992.854
2023-05-19T13:02:50.139Z,992.858
2023-05-19T13:04:49.849Z,992.896
2023-05-19T13:06:49.599Z,992.938
2023-05-19T13:08:50.201Z,993.042
2023-05-19T13:10:49.880Z,993.076
2023-05-19T13:12:49.492Z,993.096
2023-05-19T13:14:50.165Z,993.144
2023-05-19T13:16:49.796Z,993.007
2023-05-19T13:18:49.575Z,992.982
2023-05-19T13:20:50.356Z,992.975
2023-05-19T13:22:49.966Z,992.860
2023-05-19T13:24:49.582Z,992.894
2023-05-19T13:26:49.346Z,992.790
2023-05-19T13:28:49.897Z,992.774
2023-05-19T13:30:49.590Z,992.786
2023-05-19T13:32:50.290Z,992.746
2023-05-19T13:34:49.959Z,992.656
2023-05-19T13:36:49.659Z,992.796
2023-05-19T13:38:50.248Z,992.768
2023-05-19T13:40:49.938Z,992.739
2023-05-19T13:42:49.569Z,992.753
2023-05-19T13:44:50.178Z,992.850
2023-05-19T13:46:51.645Z,992.853
2023-05-19T13:48:49.907Z,992.965
2023-05-19T13:50:49.454Z,992.870
2023-05-19T13:52:50.021Z,992.859
2023-05-19T13:54:49.585Z,992.859
2023-05-19T13:56:50.257Z,992.808
2023-05-19T13:58:49.912Z,992.808
2023-05-19T14:00:49.494Z,992.709
2023-05-19T14:02:50.156Z,992.761
2023-05-19T14:04:49.962Z,992.740
2023-05-19T14:06:49.590Z,992.747
2023-05-19T14:08:50.195Z,992.661
2023-05-19T14:10:49.843Z,992.587
2023-05-19T14:13:18.376Z,992.650
2023-05-19T14:14:50.247Z,992.527
2023-05-19T14:16:50.001Z,992.527
2023-05-19T14:18:49.646Z,992.561
2023-05-19T14:20:49.367Z,992.491
2023-05-19T14:22:50.135Z,992.513
2023-05-19T14:24:49.838Z,992.528
2023-05-19T14:26:49.535Z,992.431
2023-05-19T14:28:50.241Z,992.435
2023-05-19T14:30:49.881Z,992.449
2023-05-19T14:32:49.506Z,992.424
2023-05-19T14:34:50.313Z,992.439
2023-05-19T14:36:49.877Z,992.343
2023-05-19T14:38:49.406Z,992.397
2023-05-19T14:40:50.008Z,992.387
2023-05-19T14:42:49.615Z,992.378
2023-05-19T14:44:50.255Z,992.450
2023-05-19T14:46:49.852Z,992.414
2023-05-19T14:48:49.565Z,992.507
2023-05-19T14:50:50.145Z,992.459
2023-05-19T14:52:49.708Z,992.413
2023-05-19T14:54:50.331Z,992.483
2023-05-19T14:56:49.913Z,992.430
2023-05-19T14:58:49.470Z,992.446
2023-05-19T15:00:50.127Z,992.430
2023-05-19T15:02:49.739Z,992.421
2023-05-19T15:04:49.382Z,992.395
2023-05-19T15:06:58.066Z,992.333
2023-05-19T15:08:49.388Z,992.282
2023-05-19T15:10:49.976Z,992.231
2023-05-19T15:12:49.525Z,992.301
2023-05-19T15:14:50.121Z,992.318
2023-05-19T15:16:49.834Z,992.275
2023-05-19T15:18:49.443Z,992.202
2023-05-19T15:20:50.056Z,992.230
2023-05-19T15:22:49.593Z,992.241
2023-05-19T15:24:50.182Z,992.272
2023-05-19T15:26:49.803Z,992.251
2023-05-19T15:28:49.360Z,992.164
2023-05-19T15:30:50.014Z,992.148
2023-05-19T15:32:49.732Z,992.156
2023-05-19T15:34:49.359Z,992.244
2023-05-19T15:36:49.904Z,992.232
2023-05-19T15:38:49.425Z,992.194
2023-05-19T15:40:49.969Z,992.168
2023-05-19T15:42:49.498Z,992.259
2023-05-19T15:44:50.098Z,992.313
2023-05-19T15:46:49.808Z,992.295
2023-05-19T15:48:49.440Z,992.290
2023-05-19T15:50:50.017Z,992.280
2023-05-19T15:52:49.597Z,992.212
2023-05-19T15:54:50.202Z,992.193
2023-05-19T15:56:49.826Z,992.246
2023-05-19T15:58:49.495Z,992.197
2023-05-19T16:00:50.080Z,992.159
2023-05-19T16:02:49.802Z,992.085
2023-05-19T16:04:49.483Z,992.093
2023-05-19T16:06:50.062Z,992.165
2023-05-19T16:08:49.688Z,992.264
2023-05-19T16:10:50.273Z,992.187
2023-05-19T16:12:49.886Z,992.193
2023-05-19T16:14:49.480Z,992.203
2023-05-19T16:16:50.102Z,992.099
2023-05-19T16:18:49.769Z,992.084
2023-05-19T16:20:49.383Z,992.116
2023-05-19T16:22:49.916Z,992.144
2023-05-19T16:24:49.697Z,992.055
2023-05-19T16:26:50.312Z,992.018
2023-05-19T16:28:49.858Z,992.079
2023-05-19T16:30:49.432Z,992.014
2023-05-19T16:32:50.034Z,991.986
2023-05-19T16:34:49.678Z,992.029
2023-05-19T16:36:50.300Z,991.992
2023-05-19T16:38:49.868Z,992.007
2023-05-19T16:40:49.484Z,992.028
2023-05-19T16:42:50.114Z,992.107
2023-05-19T16:44:49.680Z,991.983
2023-05-19T16:46:50.266Z,992.058
2023-05-19T16:48:49.825Z,992.058
2023-05-19T16:50:49.450Z,992.177
2023-05-19T16:52:50.040Z,992.139
2023-05-19T16:54:49.623Z,992.198
2023-05-19T16:56:50.129Z,992.031
2023-05-19T16:58:49.666Z,992.102
2023-05-19T17:00:50.243Z,992.086
2023-05-19T17:02:50.035Z,992.102
2023-05-19T17:04:49.682Z,992.055
2023-05-19T17:06:50.277Z,992.001
2023-05-19T17:08:49.860Z,992.068
2023-05-19T17:10:49.418Z,992.036
2023-05-19T17:12:49.998Z,992.036
2023-05-19T17:14:49.585Z,992.051
2023-05-19T17:16:50.165Z,992.055
2023-05-19T17:18:49.734Z,992.049
2023-05-19T17:20:49.402Z,992.001
2023-05-19T17:22:49.978Z,992.049
2023-05-19T17:24:49.554Z,991.913
2023-05-19T17:26:50.169Z,991.953
2023-05-19T17:28:49.741Z,991.967
2023-05-19T17:30:50.335Z,991.907
2023-05-19T17:32:50.151Z,991.940
2023-05-19T17:34:49.850Z,991.977
2023-05-19T17:36:49.461Z,991.971
2023-05-19T17:38:50.013Z,991.988
2023-05-19T17:40:49.540Z,991.979
2023-05-19T17:42:50.160Z,991.987
2023-05-19T17:44:49.745Z,992.049
2023-05-19T17:46:50.439Z,992.002
2023-05-19T17:48:50.109Z,992.012
2023-05-19T17:50:49.690Z,991.934
2023-05-19T17:52:50.195Z,992.029
2023-05-19T17:54:49.786Z,992.056
2023-05-19T17:56:49.463Z,992.063
2023-05-19T17:58:50.104Z,991.998
2023-05-19T18:00:49.815Z,992.012
2023-05-19T18:02:49.539Z,992.011
2023-05-19T18:04:50.193Z,992.030
2023-05-19T18:06:49.767Z,992.010
2023-05-19T18:08:50.320Z,992.028
2023-05-19T18:10:49.964Z,991.977
2023-05-19T18:12:49.518Z,992.059
2023-05-19T18:14:50.113Z,992.059
2023-05-19T18:16:49.942Z,992.021
2023-05-19T18:18:49.562Z,992.007
2023-05-19T18:20:50.089Z,991.985
2023-05-19T18:22:49.772Z,992.022
2023-05-19T18:24:50.276Z,992.029
2023-05-19T18:26:49.866Z,991.975
2023-05-19T18:28:49.372Z,991.976
2023-05-19T18:30:49.950Z,992.042
2023-05-19T18:32:49.518Z,992.015
2023-05-19T18:34:50.150Z,991.982
2023-05-19T18:36:49.737Z,992.003
2023-05-19T18:38:50.309Z,991.958
2023-05-19T18:40:49.852Z,992.017
2023-05-19T18:42:49.417Z,991.947
2023-05-19T18:44:49.924Z,991.968
2023-05-19T18:46:49.548Z,991.985
2023-05-19T18:48:50.166Z,992.031
2023-05-19T18:50:49.700Z,991.931
2023-05-19T18:52:50.252Z,991.975
2023-05-19T18:54:49.766Z,991.985
2023-05-19T18:56:49.356Z,992.010
2023-05-19T18:58:49.912Z,992.007
2023-05-19T19:00:49.593Z,992.005
2023-05-19T19:02:50.146Z,992.060
2023-05-19T19:04:49.835Z,992.067
2023-05-19T19:06:49.504Z,992.098
2023-05-19T19:08:50.083Z,992.133
2023-05-19T19:10:49.606Z,992.223
2023-05-19T19:12:50.222Z,992.130
2023-05-19T19:14:49.858Z,992.224
2023-05-19T19:16:49.540Z,992.227
2023-05-19T19:18:50.325Z,992.212
2023-05-19T19:20:49.988Z,992.233
2023-05-19T19:22:49.558Z,992.325
2023-05-19T19:24:50.099Z,992.207
2023-05-19T19:26:49.710Z,992.266
2023-05-19T19:28:50.277Z,992.361
2023-05-19T19:30:49.890Z,992.366
2023-05-19T19:32:49.500Z,992.342
2023-05-19T19:34:50.213Z,992.322
2023-05-19T19:36:49.826Z,992.342
2023-05-19T19:38:49.412Z,992.315
2023-05-19T19:40:49.956Z,992.200
2023-05-19T19:42:49.477Z,992.365
2023-05-19T19:44:49.997Z,992.234
2023-05-19T19:46:49.621Z,992.299
2023-05-19T19:48:50.181Z,992.335
2023-05-19T19:50:50.651Z,992.269
2023-05-19T19:52:50.285Z,992.290
2023-05-19T19:54:49.862Z,992.269
2023-05-19T19:56:49.455Z,992.334
2023-05-19T19:58:50.048Z,992.419
2023-05-19T20:00:49.589Z,992.365
2023-05-19T20:03:02.736Z,992.465
2023-05-19T20:04:49.660Z,992.344
2023-05-19T20:06:50.227Z,992.372
2023-05-19T20:08:49.909Z,992.348
2023-05-19T20:10:49.496Z,992.331
2023-05-19T20:12:50.056Z,992.331
2023-05-19T20:14:49.640Z,992.367
2023-05-19T20:16:50.391Z,992.321
2023-05-19T20:18:50.139Z,992.228
2023-05-19T20:20:49.708Z,992.244
2023-05-19T20:22:50.182Z,992.247
2023-05-19T20:24:49.766Z,992.279
2023-05-19T20:26:49.403Z,992.220
2023-05-19T20:28:49.919Z,992.261
2023-05-19T20:30:49.530Z,992.241
2023-05-19T20:32:50.186Z,992.269
2023-05-19T20:34:49.844Z,992.257
2023-05-19T20:36:49.484Z,992.235
2023-05-19T20:38:50.037Z,992.179
2023-05-19T20:40:49.619Z,992.201
2023-05-19T20:42:50.285Z,992.156
2023-05-19T20:44:49.848Z,992.126
2023-05-19T20:46:49.420Z,992.157
2023-05-19T20:48:50.007Z,992.187
2023-05-19T20:50:49.582Z,992.118
2023-05-19T20:52:50.148Z,992.113
2023-05-19T20:54:49.761Z,992.149
2023-05-19T20:56:49.427Z,992.230
2023-05-19T20:58:49.997Z,992.212
2023-05-19T21:00:49.777Z,992.092
2023-05-19T21:02:49.413Z,992.136
2023-05-19T21:04:50.171Z,992.203
2023-05-19T21:06:49.843Z,992.214
2023-05-19T21:08:49.512Z,992.295
2023-05-19T21:10:50.044Z,992.252
2023-05-19T21:12:49.619Z,992.236
2023-05-19T21:14:50.157Z,992.239
2023-05-19T21:16:49.793Z,992.221
2023-05-19T21:18:49.436Z,992.186
2023-05-19T21:20:50.058Z,992.176
2023-05-19T21:22:49.625Z,992.122
2023-05-19T21:24:50.196Z,992.075
2023-05-19T21:26:49.728Z,992.093
2023-05-19T21:28:50.218Z,992.052
2023-05-19T21:30:49.908Z,992.068
2023-05-19T21:32:49.552Z,992.108
2023-05-19T21:34:50.142Z,992.074
2023-05-19T21:36:50.043Z,992.083
2023-05-19T21:38:49.633Z,992.025
2023-05-19T21:40:50.151Z,992.049
2023-05-19T21:42:49.842Z,992.026
2023-05-19T21:44:49.404Z,992.071
2023-05-19T21:46:50.071Z,992.063
2023-05-19T21:48:49.774Z,992.058
2023-05-19T21:50:49.334Z,992.036
2023-05-19T21:52:49.907Z,992.003
2023-05-19T21:54:49.418Z,992.049
2023-05-19T21:56:49.997Z,991.996
2023-05-19T21:58:49.503Z,992.007
2023-05-19T22:00:50.034Z,992.026
2023-05-19T22:02:49.850Z,992.080
2023-05-19T22:04:49.627Z,991.978
2023-05-19T22:06:50.248Z,992.038
2023-05-19T22:08:49.862Z,992.015
2023-05-19T22:10:49.375Z,992.099
2023-05-19T22:12:50.028Z,992.042
2023-05-19T22:14:49.612Z,992.005
2023-05-19T22:16:50.265Z,991.977
2023-05-19T22:18:49.926Z,991.994
2023-05-19T22:20:49.510Z,992.004
2023-05-19T22:22:50.077Z,992.019
2023-05-19T22:24:49.657Z,991.912
2023-05-19T22:26:50.222Z,991.912
2023-05-19T22:28:49.758Z,991.915
2023-05-19T22:30:49.423Z,991.937
2023-05-19T22:32:49.961Z,991.901
2023-05-19T22:34:49.775Z,991.828
2023-05-19T22:36:49.398Z,991.809
2023-05-19T22:38:49.971Z,991.853
2023-05-19T22:40:49.500Z,991.801
2023-05-19T22:42:50.088Z,991.806
2023-05-19T22:44:49.600Z,991.785
2023-05-19T22:46:50.160Z,991.736
2023-05-19T22:48:49.659Z,991.698
2023-05-19T22:50:50.195Z,991.658
2023-05-19T22:52:49.741Z,991.658
2023-05-19T22:54:50.280Z,991.681
2023-05-19T22:56:49.864Z,991.678
2023-05-19T22:58:49.443Z,991.705
2023-05-19T23:00:50.087Z,991.702
2023-05-19T23:02:49.790Z,991.734
2023-05-19T23:04:49.385Z,991.723
2023-05-19T23:06:49.950Z,991.757
2023-05-19T23:08:49.498Z,991.757
2023-05-19T23:10:50.048Z,991.600
2023-05-19T23:12:49.654Z,991.596
2023-05-19T23:14:50.225Z,991.617
2023-05-19T23:16:49.961Z,991.517
2023-05-19T23:18:49.545Z,991.602
2023-05-19T23:20:50.214Z,991.456
2023-05-19T23:22:49.901Z,991.443
2023-05-19T23:24:49.462Z,991.497
2023-05-19T23:26:50.116Z,991.427
2023-05-19T23:28:49.708Z,991.385
2023-05-19T23:30:50.342Z,991.508
2023-05-19T23:32:49.980Z,991.460
2023-05-19T23:34:49.716Z,991.385
2023-05-19T23:36:50.367Z,991.458
2023-05-19T23:38:49.951Z,991.453
2023-05-19T23:40:49.651Z,991.375
2023-05-19T23:42:50.240Z,991.438
2023-05-19T23:44:49.786Z,991.350
2023-05-19T23:46:49.408Z,991.279
2023-05-19T23:48:50.101Z,991.351
2023-05-19T23:50:49.729Z,991.345
2023-05-19T23:52:50.259Z,991.422
2023-05-19T23:54:49.832Z,991.371
2023-05-19T23:56:49.400Z,991.447
2023-05-19T23:58:50.080Z,991.448
