createdAt,value
2022-12-13T00:01:47.590Z,-3.50
2022-12-13T00:04:15.812Z,-3.53
2022-12-13T00:06:44.447Z,-3.56
2022-12-13T00:09:14.257Z,-3.58
2022-12-13T00:11:42.048Z,-3.58
2022-12-13T00:14:09.824Z,-3.58
2022-12-13T00:16:38.932Z,-3.58
2022-12-13T00:19:06.911Z,-3.57
2022-12-13T00:21:35.477Z,-3.64
2022-12-13T00:24:03.783Z,-3.63
2022-12-13T00:26:33.268Z,-3.64
2022-12-13T00:29:01.711Z,-3.62
2022-12-13T00:34:21.248Z,-3.67
2022-12-13T00:36:49.733Z,-3.74
2022-12-13T00:39:19.202Z,-3.75
2022-12-13T00:41:48.224Z,-3.73
2022-12-13T00:44:16.042Z,-3.77
2022-12-13T00:46:43.834Z,-3.80
2022-12-13T00:49:13.318Z,-3.81
2022-12-13T00:51:42.693Z,-3.92
2022-12-13T00:54:15.131Z,-4.00
2022-12-13T00:56:43.129Z,-4.06
2022-12-13T00:59:14.873Z,-4.00
2022-12-13T01:01:42.785Z,-4.12
2022-12-13T01:04:12.040Z,-4.15
2022-12-13T01:06:42.742Z,-4.06
2022-12-13T01:09:17.164Z,-4.14
2022-12-13T01:11:45.904Z,-4.19
2022-12-13T01:14:13.719Z,-4.25
2022-12-13T01:16:41.698Z,-4.20
2022-12-13T01:19:10.956Z,-4.30
2022-12-13T01:21:39.043Z,-4.31
2022-12-13T01:24:09.146Z,-4.39
2022-12-13T01:26:36.949Z,-4.30
2022-12-13T01:29:06.131Z,-4.32
2022-12-13T01:31:34.093Z,-4.39
2022-12-13T01:34:10.654Z,-4.41
2022-12-13T01:36:39.824Z,-4.42
2022-12-13T01:39:14.808Z,-4.41
2022-12-13T01:41:44.633Z,-4.44
2022-12-13T01:44:45.507Z,-4.50
2022-12-13T01:47:15.482Z,-4.49
2022-12-13T01:49:43.505Z,-4.49
2022-12-13T01:52:14.860Z,-4.50
2022-12-13T01:54:50.456Z,-4.53
2022-12-13T01:57:21.069Z,-4.53
2022-12-13T01:59:51.366Z,-4.54
2022-12-13T02:02:21.071Z,-4.53
2022-12-13T02:04:55.815Z,-4.53
2022-12-13T02:07:31.560Z,-4.58
2022-12-13T02:10:05.155Z,-4.62
2022-12-13T02:12:35.766Z,-4.56
2022-12-13T02:15:07.885Z,-4.65
2022-12-13T02:17:48.743Z,-4.58
2022-12-13T02:20:53.206Z,-4.53
2022-12-13T02:23:39.643Z,-4.57
2022-12-13T02:26:23.660Z,-4.55
2022-12-13T02:29:07.272Z,-4.53
2022-12-13T02:31:46.358Z,-4.58
2022-12-13T02:34:22.739Z,-4.58
2022-12-13T02:37:00.448Z,-4.60
2022-12-13T02:39:33.985Z,-4.63
2022-12-13T02:42:05.883Z,-4.78
2022-12-13T02:44:38.547Z,-4.92
2022-12-13T02:47:22.101Z,-5.05
2022-12-13T02:49:53.806Z,-5.16
2022-12-13T02:52:26.806Z,-5.27
2022-12-13T02:54:55.782Z,-5.33
2022-12-13T02:57:32.156Z,-5.50
2022-12-13T03:00:03.204Z,-5.48
2022-12-13T03:02:55.296Z,-5.51
2022-12-13T03:06:04.271Z,-5.60
2022-12-13T03:08:40.664Z,-5.64
2022-12-13T03:11:12.304Z,-5.71
2022-12-13T03:13:49.338Z,-5.73
2022-12-13T03:16:32.521Z,-5.78
2022-12-13T03:19:04.936Z,-5.84
2022-12-13T03:21:45.557Z,-5.98
2022-12-13T03:24:18.076Z,-6.14
2022-12-13T03:26:46.511Z,-6.12
2022-12-13T03:29:14.515Z,-6.16
2022-12-13T03:31:52.718Z,-6.22
2022-12-13T03:34:22.527Z,-6.30
2022-12-13T03:36:50.976Z,-6.30
2022-12-13T03:39:21.318Z,-6.36
2022-12-13T03:41:50.485Z,-6.38
2022-12-13T03:44:18.840Z,-6.38
2022-12-13T03:46:46.688Z,-6.38
2022-12-13T03:49:17.403Z,-6.39
2022-12-13T03:51:46.963Z,-6.47
2022-12-13T03:54:14.914Z,-6.47
2022-12-13T03:56:42.989Z,-6.46
2022-12-13T03:59:10.795Z,-6.47
2022-12-13T04:01:39.142Z,-6.48
2022-12-13T04:04:06.976Z,-6.54
2022-12-13T04:06:35.387Z,-6.56
2022-12-13T04:09:05.399Z,-6.70
2022-12-13T04:11:50.696Z,-6.59
2022-12-13T04:14:22.661Z,-6.72
2022-12-13T04:16:51.496Z,-6.65
2022-12-13T04:19:23.239Z,-6.64
2022-12-13T04:21:52.331Z,-6.62
2022-12-13T04:24:21.876Z,-6.70
2022-12-13T04:27:00.765Z,-6.72
2022-12-13T04:29:34.119Z,-6.71
2022-12-13T04:32:05.150Z,-6.73
2022-12-13T04:34:52.898Z,-6.78
2022-12-13T04:37:29.108Z,-6.77
2022-12-13T04:40:00.904Z,-6.82
2022-12-13T04:42:28.997Z,-6.80
2022-12-13T04:44:56.734Z,-6.78
2022-12-13T04:47:24.528Z,-6.84
2022-12-13T04:49:52.462Z,-6.89
2022-12-13T04:52:24.058Z,-6.94
2022-12-13T04:54:55.961Z,-6.96
2022-12-13T04:57:25.484Z,-6.98
2022-12-13T04:59:54.078Z,-6.99
2022-12-13T05:02:24.352Z,-7.00
2022-12-13T05:04:53.544Z,-7.02
2022-12-13T05:07:22.776Z,-7.04
2022-12-13T05:09:50.576Z,-7.10
2022-12-13T05:12:22.462Z,-7.04
2022-12-13T05:14:54.042Z,-7.04
2022-12-13T05:17:22.464Z,-7.06
2022-12-13T05:19:50.398Z,-7.09
2022-12-13T05:22:20.770Z,-7.07
2022-12-13T05:24:49.545Z,-7.11
2022-12-13T05:27:24.527Z,-7.14
2022-12-13T05:30:05.067Z,-7.14
2022-12-13T05:32:43.448Z,-7.14
2022-12-13T05:35:14.450Z,-7.12
2022-12-13T05:37:54.842Z,-7.15
2022-12-13T05:40:23.927Z,-7.24
2022-12-13T05:42:51.689Z,-7.21
2022-12-13T05:45:31.091Z,-7.21
2022-12-13T05:47:59.069Z,-7.42
2022-12-13T05:50:28.480Z,-7.28
2022-12-13T05:52:56.338Z,-7.27
2022-12-13T05:55:24.243Z,-7.30
2022-12-13T05:57:52.000Z,-7.31
2022-12-13T06:00:28.555Z,-7.35
2022-12-13T06:03:01.599Z,-7.41
2022-12-13T06:05:30.288Z,-7.38
2022-12-13T06:07:58.740Z,-7.48
2022-12-13T06:10:34.591Z,-7.51
2022-12-13T06:13:20.946Z,-7.52
2022-12-13T06:15:51.662Z,-7.58
2022-12-13T06:18:23.099Z,-7.58
2022-12-13T06:20:58.538Z,-7.54
2022-12-13T06:23:26.817Z,-7.63
2022-12-13T06:25:54.914Z,-7.56
2022-12-13T06:28:22.635Z,-7.60
2022-12-13T06:30:52.527Z,-7.58
2022-12-13T06:33:23.480Z,-7.59
2022-12-13T06:35:52.616Z,-7.55
2022-12-13T06:38:31.097Z,-7.75
2022-12-13T06:41:09.210Z,-7.58
2022-12-13T06:43:38.924Z,-7.58
2022-12-13T06:46:07.027Z,-7.61
2022-12-13T06:48:40.557Z,-7.58
2022-12-13T06:51:09.819Z,-7.58
2022-12-13T06:53:39.017Z,-7.57
2022-12-13T06:56:08.575Z,-7.60
2022-12-13T06:58:36.968Z,-7.57
2022-12-13T07:01:06.769Z,-7.59
2022-12-13T07:03:46.827Z,-7.60
2022-12-13T07:06:18.222Z,-7.62
2022-12-13T07:08:53.512Z,-7.64
2022-12-13T07:11:26.889Z,-7.65
2022-12-13T07:13:55.543Z,-7.63
2022-12-13T07:16:25.959Z,-7.65
2022-12-13T07:19:01.157Z,-7.59
2022-12-13T07:21:31.253Z,-7.59
2022-12-13T07:24:01.293Z,-7.58
2022-12-13T07:26:29.040Z,-7.57
2022-12-13T07:28:57.449Z,-7.53
2022-12-13T07:31:26.733Z,-7.54
2022-12-13T07:33:56.241Z,-7.57
2022-12-13T07:36:25.152Z,-7.56
2022-12-13T07:38:55.256Z,-7.51
2022-12-13T07:41:23.522Z,-7.51
2022-12-13T07:43:55.845Z,-7.46
2022-12-13T07:46:33.338Z,-7.41
2022-12-13T07:49:04.858Z,-7.46
2022-12-13T07:51:34.489Z,-7.45
2022-12-13T07:54:06.931Z,-7.48
2022-12-13T07:56:35.718Z,-7.47
2022-12-13T07:59:03.829Z,-7.47
2022-12-13T08:01:34.566Z,-7.47
2022-12-13T08:04:05.153Z,-7.52
2022-12-13T08:06:36.276Z,-7.46
2022-12-13T08:09:06.327Z,-7.43
2022-12-13T08:11:35.850Z,-7.46
2022-12-13T08:14:03.919Z,-7.48
2022-12-13T08:16:32.346Z,-7.44
2022-12-13T08:19:04.392Z,-7.39
2022-12-13T08:21:56.640Z,-7.41
2022-12-13T08:24:28.996Z,-7.32
2022-12-13T08:27:03.622Z,-7.31
2022-12-13T08:29:34.604Z,-7.29
2022-12-13T08:32:04.564Z,-7.28
2022-12-13T08:34:32.705Z,-7.26
2022-12-13T08:37:03.916Z,-7.22
2022-12-13T08:39:34.014Z,-7.22
2022-12-13T08:42:14.761Z,-7.22
2022-12-13T08:44:44.155Z,-7.17
2022-12-13T08:47:11.977Z,-7.11
2022-12-13T08:49:41.158Z,-7.11
2022-12-13T08:52:10.554Z,-7.00
2022-12-13T08:54:38.254Z,-7.01
2022-12-13T08:57:06.083Z,-6.94
2022-12-13T08:59:34.088Z,-6.99
2022-12-13T09:02:05.155Z,-7.02
2022-12-13T09:04:33.739Z,-6.99
2022-12-13T09:07:02.089Z,-6.97
2022-12-13T09:09:32.228Z,-7.02
2022-12-13T09:12:01.685Z,-7.10
2022-12-13T09:14:45.353Z,-7.10
2022-12-13T09:17:24.041Z,-7.16
2022-12-13T09:19:58.339Z,-7.26
2022-12-13T09:22:33.959Z,-7.24
2022-12-13T09:25:04.208Z,-7.23
2022-12-13T09:27:39.526Z,-7.13
2022-12-13T09:30:12.224Z,-7.14
2022-12-13T09:32:41.989Z,-7.18
2022-12-13T09:35:10.525Z,-7.37
2022-12-13T09:37:45.595Z,-7.15
2022-12-13T09:40:25.731Z,-7.14
2022-12-13T09:43:12.293Z,-7.16
2022-12-13T09:45:46.755Z,-7.16
2022-12-13T09:48:22.439Z,-7.08
2022-12-13T09:51:16.611Z,-7.11
2022-12-13T09:53:41.895Z,-7.08
2022-12-13T09:56:13.648Z,-7.11
2022-12-13T09:58:43.470Z,-7.08
2022-12-13T10:01:13.455Z,-7.19
2022-12-13T10:03:54.101Z,-7.11
2022-12-13T10:06:24.472Z,-7.04
2022-12-13T10:08:57.695Z,-7.06
2022-12-13T10:11:32.037Z,-7.06
2022-12-13T10:14:05.397Z,-7.11
2022-12-13T10:16:43.757Z,-7.15
2022-12-13T10:19:29.567Z,-7.14
2022-12-13T10:22:01.055Z,-7.21
2022-12-13T10:24:48.485Z,-7.23
2022-12-13T10:27:19.918Z,-7.16
2022-12-13T10:30:00.104Z,-7.19
2022-12-13T10:32:28.452Z,-7.12
2022-12-13T10:34:56.459Z,-7.11
2022-12-13T10:37:31.944Z,-7.02
2022-12-13T10:40:02.487Z,-7.10
2022-12-13T10:42:34.030Z,-7.06
2022-12-13T10:45:23.603Z,-7.08
2022-12-13T10:47:52.336Z,-7.14
2022-12-13T10:50:27.730Z,-7.11
2022-12-13T10:52:57.588Z,-7.06
2022-12-13T10:55:29.756Z,-7.10
2022-12-13T10:58:02.127Z,-7.01
2022-12-13T11:00:37.958Z,-7.04
2022-12-13T11:03:07.017Z,-7.05
2022-12-13T11:05:37.771Z,-6.99
2022-12-13T11:08:17.529Z,-7.04
2022-12-13T11:10:45.768Z,-7.13
2022-12-13T11:13:38.893Z,-7.22
2022-12-13T11:16:22.422Z,-7.27
2022-12-13T11:18:53.662Z,-7.30
2022-12-13T11:21:26.497Z,-7.38
2022-12-13T11:23:55.789Z,-7.34
2022-12-13T11:26:26.731Z,-7.41
2022-12-13T11:29:14.539Z,-7.47
2022-12-13T11:31:52.038Z,-7.41
2022-12-13T11:34:31.057Z,-7.43
2022-12-13T11:37:10.317Z,-7.28
2022-12-13T11:39:43.100Z,-7.24
2022-12-13T11:42:20.659Z,-7.18
2022-12-13T11:45:01.312Z,-7.25
2022-12-13T11:47:39.770Z,-7.36
2022-12-13T11:50:32.973Z,-7.30
2022-12-13T11:53:26.580Z,-7.23
2022-12-13T11:56:00.848Z,-7.16
2022-12-13T12:01:31.214Z,-7.18
2022-12-13T12:04:05.643Z,-7.25
2022-12-13T12:06:40.613Z,-7.33
2022-12-13T12:09:16.262Z,-7.32
2022-12-13T12:11:49.828Z,-7.48
2022-12-13T12:14:24.334Z,-7.59
2022-12-13T12:16:55.311Z,-7.71
2022-12-13T12:19:26.279Z,-7.78
2022-12-13T12:22:15.879Z,-7.89
2022-12-13T12:24:58.440Z,-8.00
2022-12-13T12:27:35.432Z,-8.07
2022-12-13T12:30:11.208Z,-8.15
2022-12-13T12:32:48.901Z,-8.30
2022-12-13T12:35:27.856Z,-8.36
2022-12-13T12:38:09.619Z,-8.38
2022-12-13T12:41:15.781Z,-8.48
2022-12-13T12:43:42.087Z,-8.51
2022-12-13T12:46:27.925Z,-8.65
2022-12-13T12:49:25.770Z,-8.65
2022-12-13T12:52:03.079Z,-8.76
2022-12-13T12:54:45.002Z,-8.86
2022-12-13T12:57:23.101Z,-8.84
2022-12-13T13:00:03.842Z,-9.00
2022-12-13T13:02:38.767Z,-9.13
2022-12-13T13:05:16.446Z,-9.10
2022-12-13T13:07:51.358Z,-9.20
2022-12-13T13:10:25.955Z,-9.26
2022-12-13T13:13:12.433Z,-9.35
2022-12-13T13:15:58.062Z,-9.37
2022-12-13T13:18:47.814Z,-9.41
2022-12-13T13:21:43.912Z,-9.46
2022-12-13T13:24:17.291Z,-9.56
2022-12-13T13:26:49.073Z,-9.68
2022-12-13T13:29:26.736Z,-9.68
2022-12-13T13:32:01.403Z,-9.78
2022-12-13T13:34:31.532Z,-9.91
2022-12-13T13:37:01.882Z,-9.95
2022-12-13T13:39:55.799Z,-10.01
2022-12-13T13:42:26.169Z,-10.13
2022-12-13T13:44:57.345Z,-10.18
2022-12-13T13:47:43.024Z,-10.33
2022-12-13T13:50:58.703Z,-10.28
2022-12-13T13:53:57.559Z,-10.38
2022-12-13T13:56:44.882Z,-10.45
2022-12-13T13:59:47.625Z,-10.49
2022-12-13T14:02:57.050Z,-10.47
2022-12-13T14:05:58.099Z,-10.56
2022-12-13T14:08:42.014Z,-10.64
2022-12-13T14:11:50.668Z,-10.82
2022-12-13T14:15:01.434Z,-10.91
2022-12-13T14:18:07.770Z,-10.82
2022-12-13T14:21:00.406Z,-10.91
2022-12-13T14:23:44.401Z,-10.94
2022-12-13T14:26:26.509Z,-11.02
2022-12-13T14:28:57.077Z,-11.07
2022-12-13T14:31:27.496Z,-11.11
2022-12-13T14:33:59.194Z,-11.18
2022-12-13T14:36:29.814Z,-11.21
2022-12-13T14:39:03.384Z,-11.21
2022-12-13T14:41:31.288Z,-11.15
2022-12-13T14:44:17.372Z,-11.21
2022-12-13T14:46:53.252Z,-11.18
2022-12-13T14:49:23.099Z,-11.61
2022-12-13T14:52:00.306Z,-11.19
2022-12-13T14:54:33.486Z,-11.19
2022-12-13T14:57:04.581Z,-11.17
2022-12-13T14:59:33.645Z,-11.19
2022-12-13T15:02:03.777Z,-11.22
2022-12-13T15:04:34.220Z,-11.26
2022-12-13T15:07:07.647Z,-11.40
2022-12-13T15:09:40.872Z,-11.38
2022-12-13T15:12:23.761Z,-11.36
2022-12-13T15:14:59.731Z,-11.35
2022-12-13T15:17:30.816Z,-11.50
2022-12-13T15:20:01.186Z,-11.39
2022-12-13T15:22:30.058Z,-11.43
2022-12-13T15:24:59.998Z,-11.46
2022-12-13T15:27:28.391Z,-11.43
2022-12-13T15:29:56.982Z,-11.46
2022-12-13T15:32:25.176Z,-11.55
2022-12-13T15:34:53.376Z,-11.44
2022-12-13T15:37:29.790Z,-11.50
2022-12-13T15:40:02.643Z,-11.54
2022-12-13T15:42:33.766Z,-11.47
2022-12-13T15:45:06.177Z,-11.57
2022-12-13T15:47:34.634Z,-11.52
2022-12-13T15:50:06.099Z,-11.52
2022-12-13T15:52:37.663Z,-11.57
2022-12-13T15:55:33.304Z,-11.66
2022-12-13T15:58:01.999Z,-11.64
2022-12-13T16:00:32.752Z,-11.70
2022-12-13T16:03:12.306Z,-11.59
2022-12-13T16:05:47.378Z,-11.53
2022-12-13T16:08:26.334Z,-11.49
2022-12-13T16:10:58.621Z,-11.60
2022-12-13T16:13:29.011Z,-11.59
2022-12-13T16:16:09.199Z,-11.74
2022-12-13T16:18:45.672Z,-11.80
2022-12-13T16:21:15.231Z,-11.74
2022-12-13T16:23:48.622Z,-11.76
2022-12-13T16:26:23.640Z,-11.73
2022-12-13T16:28:51.666Z,-11.77
2022-12-13T16:31:24.175Z,-11.69
2022-12-13T16:33:52.574Z,-11.73
2022-12-13T16:36:21.943Z,-11.76
2022-12-13T16:38:49.968Z,-11.75
2022-12-13T16:41:20.158Z,-11.82
2022-12-13T16:43:58.106Z,-11.87
2022-12-13T16:47:14.280Z,-11.96
2022-12-13T16:49:30.051Z,-12.03
2022-12-13T16:51:58.590Z,-12.03
2022-12-13T16:54:27.372Z,-11.95
2022-12-13T16:56:57.104Z,-11.91
2022-12-13T16:59:27.017Z,-11.94
2022-12-13T17:01:55.893Z,-11.94
2022-12-13T17:04:25.691Z,-11.97
2022-12-13T17:06:55.090Z,-12.04
2022-12-13T17:09:25.325Z,-12.09
2022-12-13T17:11:53.843Z,-12.04
2022-12-13T17:14:25.992Z,-12.14
2022-12-13T17:16:55.014Z,-12.17
2022-12-13T17:19:22.962Z,-12.07
2022-12-13T17:21:50.773Z,-12.11
2022-12-13T17:24:19.712Z,-12.18
2022-12-13T17:26:54.676Z,-12.30
2022-12-13T17:29:25.899Z,-12.29
2022-12-13T17:31:54.267Z,-12.29
2022-12-13T17:34:22.521Z,-12.25
2022-12-13T17:36:50.861Z,-12.28
2022-12-13T17:39:19.012Z,-12.34
2022-12-13T17:41:54.624Z,-12.45
2022-12-13T17:44:26.004Z,-12.41
2022-12-13T17:46:55.155Z,-12.49
2022-12-13T17:49:23.794Z,-12.33
2022-12-13T17:51:53.738Z,-12.25
2022-12-13T17:54:22.005Z,-12.32
2022-12-13T17:56:50.995Z,-12.21
2022-12-13T17:59:19.389Z,-12.27
2022-12-13T18:01:49.623Z,-12.31
2022-12-13T18:04:20.233Z,-12.36
2022-12-13T18:06:48.040Z,-12.36
2022-12-13T18:09:16.553Z,-12.31
2022-12-13T18:11:44.595Z,-12.34
2022-12-13T18:14:12.411Z,-12.36
2022-12-13T18:16:40.885Z,-12.53
2022-12-13T18:19:13.109Z,-12.67
2022-12-13T18:21:43.425Z,-12.61
2022-12-13T18:24:11.559Z,-12.61
2022-12-13T18:26:39.310Z,-12.51
2022-12-13T18:29:07.132Z,-12.43
2022-12-13T18:31:35.333Z,-12.49
2022-12-13T18:34:03.236Z,-12.45
2022-12-13T18:36:32.371Z,-12.53
2022-12-13T18:39:01.929Z,-12.65
2022-12-13T18:41:32.265Z,-12.66
2022-12-13T18:44:01.796Z,-12.70
2022-12-13T18:46:30.834Z,-12.43
2022-12-13T18:48:59.427Z,-12.47
2022-12-13T18:51:28.314Z,-12.26
2022-12-13T18:53:57.524Z,-12.25
2022-12-13T18:56:25.986Z,-12.29
2022-12-13T18:58:54.589Z,-12.52
2022-12-13T19:01:26.808Z,-12.52
2022-12-13T19:03:55.156Z,-12.64
2022-12-13T19:06:26.244Z,-12.72
2022-12-13T19:08:58.764Z,-12.75
2022-12-13T19:11:28.558Z,-12.90
2022-12-13T19:13:56.849Z,-13.07
2022-12-13T19:16:26.329Z,-13.15
2022-12-13T19:18:54.811Z,-13.24
2022-12-13T19:21:23.242Z,-13.28
2022-12-13T19:23:56.988Z,-13.37
2022-12-13T19:26:28.348Z,-13.38
2022-12-13T19:28:57.500Z,-13.46
2022-12-13T19:31:30.956Z,-13.38
2022-12-13T19:34:01.728Z,-13.07
2022-12-13T19:36:30.044Z,-12.94
2022-12-13T19:38:57.901Z,-12.75
2022-12-13T19:41:27.557Z,-12.72
2022-12-13T19:43:55.828Z,-12.63
2022-12-13T19:46:27.078Z,-12.67
2022-12-13T19:48:54.908Z,-12.75
2022-12-13T19:51:22.922Z,-12.72
2022-12-13T19:53:51.158Z,-12.66
2022-12-13T19:56:20.935Z,-12.65
2022-12-13T19:58:57.994Z,-12.61
2022-12-13T20:01:25.928Z,-12.66
2022-12-13T20:03:54.570Z,-12.63
2022-12-13T20:06:25.123Z,-12.74
2022-12-13T20:08:53.354Z,-12.63
2022-12-13T20:11:23.425Z,-12.72
2022-12-13T20:13:56.148Z,-12.82
2022-12-13T20:16:26.833Z,-12.78
2022-12-13T20:18:58.135Z,-12.79
2022-12-13T20:21:27.758Z,-12.80
2022-12-13T20:23:56.565Z,-12.86
2022-12-13T20:26:27.701Z,-12.82
2022-12-13T20:28:57.199Z,-12.74
2022-12-13T20:31:26.303Z,-12.61
2022-12-13T20:33:57.263Z,-12.56
2022-12-13T20:36:27.709Z,-12.75
2022-12-13T20:38:57.053Z,-12.81
2022-12-13T20:41:27.614Z,-12.85
2022-12-13T20:43:58.894Z,-12.68
2022-12-13T20:46:29.359Z,-12.82
2022-12-13T20:48:59.282Z,-12.88
2022-12-13T20:51:29.208Z,-12.87
2022-12-13T20:53:57.768Z,-12.81
2022-12-13T20:56:27.282Z,-12.83
2022-12-13T20:58:57.061Z,-12.77
2022-12-13T21:01:26.721Z,-12.79
2022-12-13T21:03:58.486Z,-12.70
2022-12-13T21:06:26.228Z,-12.88
2022-12-13T21:08:54.772Z,-12.91
2022-12-13T21:11:27.598Z,-13.03
2022-12-13T21:14:09.932Z,-13.13
2022-12-13T21:16:47.337Z,-13.23
2022-12-13T21:19:21.558Z,-13.31
2022-12-13T21:21:50.461Z,-13.43
2022-12-13T21:24:22.268Z,-13.60
2022-12-13T21:26:51.187Z,-13.63
2022-12-13T21:29:21.384Z,-13.75
2022-12-13T21:31:50.904Z,-13.74
2022-12-13T21:34:19.771Z,-13.69
2022-12-13T21:36:49.419Z,-13.76
2022-12-13T21:39:19.574Z,-13.91
2022-12-13T21:41:47.980Z,-13.89
2022-12-13T21:44:20.300Z,-13.90
2022-12-13T21:49:37.895Z,-14.24
2022-12-13T21:52:06.280Z,-14.77
2022-12-13T21:54:34.181Z,-14.34
2022-12-13T21:57:20.744Z,-14.07
2022-12-13T21:59:49.370Z,-14.18
2022-12-13T22:02:22.437Z,-14.38
2022-12-13T22:04:51.889Z,-14.43
2022-12-13T22:07:21.465Z,-14.36
2022-12-13T22:09:50.189Z,-14.82
2022-12-13T22:12:21.660Z,-14.53
2022-12-13T22:14:50.388Z,-14.47
2022-12-13T22:17:24.888Z,-14.34
2022-12-13T22:19:55.273Z,-14.24
2022-12-13T22:22:25.628Z,-14.16
2022-12-13T22:24:54.167Z,-14.17
2022-12-13T22:27:23.836Z,-14.00
2022-12-13T22:29:52.455Z,-13.91
2022-12-13T22:32:22.490Z,-13.97
2022-12-13T22:34:50.555Z,-13.65
2022-12-13T22:37:18.417Z,-13.38
2022-12-13T22:39:46.343Z,-13.16
2022-12-13T22:42:14.571Z,-13.11
2022-12-13T22:44:43.622Z,-12.97
2022-12-13T22:47:11.461Z,-12.84
2022-12-13T22:49:41.047Z,-12.74
2022-12-13T22:52:09.274Z,-12.57
2022-12-13T22:54:37.192Z,-12.44
2022-12-13T22:57:05.379Z,-12.39
2022-12-13T22:59:34.991Z,-12.38
2022-12-13T23:02:03.906Z,-12.22
2022-12-13T23:04:32.839Z,-12.05
2022-12-13T23:07:02.316Z,-12.03
2022-12-13T23:09:30.482Z,-11.89
2022-12-13T23:12:15.840Z,-11.78
2022-12-13T23:14:44.550Z,-11.83
2022-12-13T23:17:12.475Z,-11.73
2022-12-13T23:19:50.865Z,-11.65
2022-12-13T23:22:23.018Z,-11.59
2022-12-13T23:24:52.682Z,-11.56
2022-12-13T23:27:25.716Z,-11.42
2022-12-13T23:29:54.592Z,-11.38
2022-12-13T23:32:22.499Z,-11.24
2022-12-13T23:34:50.293Z,-11.24
2022-12-13T23:37:19.737Z,-11.20
2022-12-13T23:39:48.957Z,-11.07
2022-12-13T23:42:16.795Z,-10.95
2022-12-13T23:44:45.063Z,-10.74
2022-12-13T23:47:14.402Z,-10.70
2022-12-13T23:49:42.542Z,-10.60
2022-12-13T23:52:10.451Z,-10.48
2022-12-13T23:54:38.591Z,-10.45
2022-12-13T23:57:07.727Z,-10.37
2022-12-13T23:59:35.935Z,-10.26
