createdAt,value
2019-02-15T00:00:56.570Z,3.93
2019-02-15T00:03:26.031Z,3.92
2019-02-15T00:05:55.679Z,3.53
2019-02-15T00:08:25.263Z,3.29
2019-02-15T00:10:54.859Z,2.83
2019-02-15T00:13:23.947Z,2.72
2019-02-15T00:15:53.445Z,2.81
2019-02-15T00:18:51.218Z,3.00
2019-02-15T00:21:21.842Z,3.11
2019-02-15T00:23:51.339Z,3.08
2019-02-15T00:26:20.555Z,2.97
2019-02-15T00:28:50.044Z,2.97
2019-02-15T00:31:19.684Z,3.05
2019-02-15T00:33:49.990Z,2.94
2019-02-15T00:36:19.481Z,2.99
2019-02-15T00:38:48.794Z,2.95
2019-02-15T00:41:18.396Z,2.80
2019-02-15T00:43:47.802Z,2.68
2019-02-15T00:46:34.518Z,2.70
2019-02-15T00:49:04.833Z,2.75
2019-02-15T00:51:42.626Z,2.81
2019-02-15T00:54:16.667Z,2.55
2019-02-15T00:56:47.637Z,2.53
2019-02-15T00:59:20.505Z,2.78
2019-02-15T01:01:54.167Z,2.79
2019-02-15T01:04:34.699Z,2.82
2019-02-15T01:07:21.850Z,2.84
2019-02-15T01:09:52.869Z,2.76
2019-02-15T01:12:23.400Z,2.56
2019-02-15T01:14:53.044Z,2.54
2019-02-15T01:17:22.384Z,2.50
2019-02-15T01:19:51.737Z,2.50
2019-02-15T01:22:21.339Z,2.56
2019-02-15T01:24:51.233Z,2.47
2019-02-15T01:27:27.741Z,2.49
2019-02-15T01:30:01.440Z,2.42
2019-02-15T01:32:41.531Z,2.57
2019-02-15T01:35:27.807Z,2.48
2019-02-15T01:37:58.473Z,2.50
2019-02-15T01:40:32.115Z,2.47
2019-02-15T01:43:07.377Z,2.52
2019-02-15T01:45:38.375Z,2.48
2019-02-15T01:49:01.659Z,2.53
2019-02-15T01:51:31.751Z,2.57
2019-02-15T01:54:00.977Z,2.59
2019-02-15T01:56:30.812Z,2.55
2019-02-15T01:59:00.273Z,2.65
2019-02-15T02:01:30.006Z,2.55
2019-02-15T02:04:01.048Z,2.60
2019-02-15T02:06:30.442Z,2.63
2019-02-15T02:09:01.227Z,2.62
2019-02-15T02:11:31.945Z,2.53
2019-02-15T02:14:01.605Z,2.67
2019-02-15T02:16:31.419Z,2.68
2019-02-15T02:19:00.822Z,2.82
2019-02-15T02:21:30.717Z,2.85
2019-02-15T02:24:00.361Z,2.71
2019-02-15T02:26:31.330Z,2.72
2019-02-15T02:29:01.551Z,2.76
2019-02-15T02:31:31.131Z,2.79
2019-02-15T02:34:01.184Z,2.81
2019-02-15T02:36:47.882Z,2.88
2019-02-15T02:39:17.878Z,2.96
2019-02-15T02:41:47.851Z,2.84
2019-02-15T02:44:17.896Z,2.89
2019-02-15T02:46:50.165Z,2.92
2019-02-15T02:49:20.001Z,2.84
2019-02-15T02:51:49.501Z,2.88
2019-02-15T02:54:18.766Z,2.93
2019-02-15T02:56:48.569Z,2.95
2019-02-15T02:59:18.398Z,2.91
2019-02-15T03:01:48.644Z,2.88
2019-02-15T03:04:19.282Z,2.82
2019-02-15T03:06:49.255Z,2.84
2019-02-15T03:09:19.182Z,2.75
2019-02-15T03:11:48.983Z,2.74
2019-02-15T03:14:18.945Z,2.74
2019-02-15T03:16:48.767Z,2.69
2019-02-15T03:19:18.523Z,2.62
2019-02-15T03:21:48.771Z,2.74
2019-02-15T03:24:19.370Z,2.68
2019-02-15T03:26:49.166Z,2.62
2019-02-15T03:29:18.389Z,2.57
2019-02-15T03:31:48.679Z,2.68
2019-02-15T03:34:18.410Z,2.71
2019-02-15T03:36:56.456Z,2.57
2019-02-15T03:39:33.357Z,2.64
2019-02-15T03:42:03.438Z,2.62
2019-02-15T03:44:33.091Z,2.64
2019-02-15T03:47:04.237Z,2.49
2019-02-15T03:49:34.380Z,2.47
2019-02-15T03:52:03.490Z,2.48
2019-02-15T03:54:32.724Z,2.48
2019-02-15T03:57:02.805Z,2.35
2019-02-15T03:59:31.907Z,2.12
2019-02-15T04:02:02.033Z,1.93
2019-02-15T04:04:32.538Z,1.95
2019-02-15T04:07:02.806Z,2.09
2019-02-15T04:09:32.720Z,2.09
2019-02-15T04:12:02.713Z,2.07
2019-02-15T04:14:33.440Z,2.09
2019-02-15T04:17:02.651Z,2.05
2019-02-15T04:19:32.545Z,2.05
2019-02-15T04:22:02.783Z,1.97
2019-02-15T04:24:32.624Z,1.98
2019-02-15T04:27:02.712Z,1.96
2019-02-15T04:29:32.604Z,1.94
2019-02-15T04:32:01.812Z,1.89
2019-02-15T04:34:31.804Z,2.15
2019-02-15T04:37:01.961Z,2.15
2019-02-15T04:39:33.210Z,2.21
2019-02-15T04:42:03.171Z,2.18
2019-02-15T04:44:42.356Z,2.15
2019-02-15T04:47:04.468Z,2.15
2019-02-15T04:49:34.496Z,2.17
2019-02-15T04:52:04.362Z,2.31
2019-02-15T04:54:35.338Z,2.29
2019-02-15T04:57:05.619Z,2.27
2019-02-15T04:59:35.616Z,2.24
2019-02-15T05:02:05.661Z,2.30
2019-02-15T05:04:35.831Z,2.26
2019-02-15T05:07:05.116Z,2.26
2019-02-15T05:09:35.185Z,2.31
2019-02-15T05:12:05.693Z,2.33
2019-02-15T05:14:35.671Z,2.45
2019-02-15T05:17:04.990Z,2.33
2019-02-15T05:19:34.207Z,2.33
2019-02-15T05:22:03.383Z,2.23
2019-02-15T05:24:33.345Z,2.23
2019-02-15T05:27:03.478Z,2.26
2019-02-15T05:29:33.593Z,2.12
2019-02-15T05:32:03.737Z,2.08
2019-02-15T05:34:33.712Z,2.18
2019-02-15T05:37:02.964Z,2.23
2019-02-15T05:39:33.012Z,2.23
2019-02-15T05:42:02.917Z,2.12
2019-02-15T05:44:32.905Z,2.14
2019-02-15T05:47:02.194Z,2.01
2019-02-15T05:49:32.959Z,2.01
2019-02-15T05:52:03.887Z,2.16
2019-02-15T05:54:33.384Z,2.16
2019-02-15T05:57:03.450Z,2.02
2019-02-15T05:59:33.621Z,2.00
2019-02-15T06:02:02.938Z,1.87
2019-02-15T06:04:32.932Z,2.14
2019-02-15T06:07:03.468Z,2.16
2019-02-15T06:09:33.985Z,2.16
2019-02-15T06:12:03.208Z,2.16
2019-02-15T06:14:32.591Z,2.16
2019-02-15T06:17:02.055Z,2.11
2019-02-15T06:19:31.318Z,2.21
2019-02-15T06:22:01.038Z,2.25
2019-02-15T06:24:30.470Z,2.08
2019-02-15T06:27:01.434Z,2.20
2019-02-15T06:29:30.650Z,2.07
2019-02-15T06:32:00.866Z,2.25
2019-02-15T06:34:30.178Z,2.22
2019-02-15T06:36:59.666Z,2.08
2019-02-15T06:39:29.472Z,2.08
2019-02-15T06:41:58.790Z,2.12
2019-02-15T06:44:28.195Z,2.11
2019-02-15T06:46:58.966Z,2.10
2019-02-15T06:49:29.008Z,2.16
2019-02-15T06:51:58.669Z,2.08
2019-02-15T06:54:27.843Z,2.13
2019-02-15T06:56:57.180Z,2.15
2019-02-15T06:59:37.911Z,2.15
2019-02-15T07:02:17.783Z,2.20
2019-02-15T07:04:48.574Z,2.09
2019-02-15T07:07:18.716Z,2.20
2019-02-15T07:09:48.095Z,2.14
2019-02-15T07:12:17.230Z,2.23
2019-02-15T07:14:46.430Z,2.11
2019-02-15T07:17:15.646Z,2.29
2019-02-15T07:19:45.050Z,2.41
2019-02-15T07:22:14.522Z,2.42
2019-02-15T07:24:44.542Z,2.42
2019-02-15T07:27:14.849Z,2.48
2019-02-15T07:29:44.860Z,2.51
2019-02-15T07:32:14.088Z,2.52
2019-02-15T07:34:43.481Z,2.60
2019-02-15T07:37:12.909Z,2.70
2019-02-15T07:39:43.217Z,2.76
2019-02-15T07:42:12.518Z,2.70
2019-02-15T07:44:41.894Z,2.77
2019-02-15T07:47:11.945Z,2.90
2019-02-15T07:49:41.570Z,2.87
2019-02-15T07:52:10.936Z,2.97
2019-02-15T07:54:40.236Z,3.01
2019-02-15T07:57:09.462Z,3.07
2019-02-15T07:59:39.105Z,3.17
2019-02-15T08:02:09.084Z,3.15
2019-02-15T08:04:38.425Z,3.16
2019-02-15T08:07:08.788Z,3.38
2019-02-15T08:09:39.049Z,3.35
2019-02-15T08:12:09.110Z,3.33
2019-02-15T08:14:38.339Z,3.44
2019-02-15T08:17:07.835Z,3.46
2019-02-15T08:19:37.547Z,3.52
2019-02-15T08:22:07.728Z,3.65
2019-02-15T08:24:38.707Z,3.77
2019-02-15T08:27:08.118Z,3.81
2019-02-15T08:29:38.886Z,3.62
2019-02-15T08:32:08.232Z,3.63
2019-02-15T08:34:37.882Z,3.85
2019-02-15T08:37:08.006Z,3.90
2019-02-15T08:39:37.718Z,4.03
2019-02-15T08:42:07.097Z,4.07
2019-02-15T08:44:36.735Z,4.02
2019-02-15T08:47:06.927Z,4.22
2019-02-15T08:49:36.922Z,4.31
2019-02-15T08:52:06.548Z,4.51
2019-02-15T08:54:35.762Z,4.60
2019-02-15T08:57:05.084Z,4.88
2019-02-15T08:59:34.327Z,5.09
2019-02-15T09:02:07.376Z,5.52
2019-02-15T09:04:49.940Z,5.45
2019-02-15T09:07:19.616Z,5.79
2019-02-15T09:09:50.680Z,6.10
2019-02-15T09:12:20.851Z,7.26
2019-02-15T09:14:51.036Z,7.34
2019-02-15T09:17:20.424Z,7.52
2019-02-15T09:19:50.137Z,7.78
2019-02-15T09:22:20.154Z,8.45
2019-02-15T09:24:50.194Z,11.47
2019-02-15T09:27:25.508Z,10.23
2019-02-15T09:29:56.621Z,8.56
2019-02-15T09:32:25.942Z,9.11
2019-02-15T09:34:55.360Z,8.43
2019-02-15T09:37:24.743Z,8.38
2019-02-15T09:39:56.567Z,9.57
2019-02-15T09:42:26.592Z,10.55
2019-02-15T09:44:56.672Z,9.44
2019-02-15T09:47:26.876Z,11.17
2019-02-15T09:49:56.580Z,11.62
2019-02-15T09:52:26.506Z,10.00
2019-02-15T09:54:55.849Z,11.08
2019-02-15T09:57:26.425Z,13.44
2019-02-15T09:59:56.710Z,12.65
2019-02-15T10:02:26.211Z,11.93
2019-02-15T10:04:56.057Z,10.35
2019-02-15T10:07:26.197Z,12.99
2019-02-15T10:09:55.496Z,11.15
2019-02-15T10:12:24.882Z,10.32
2019-02-15T10:14:56.322Z,9.21
2019-02-15T10:17:26.809Z,10.69
2019-02-15T10:19:56.106Z,11.05
2019-02-15T10:22:26.582Z,9.61
2019-02-15T10:24:55.798Z,11.11
2019-02-15T10:27:25.938Z,13.83
2019-02-15T10:29:55.198Z,11.43
2019-02-15T10:32:24.832Z,10.49
2019-02-15T10:34:56.269Z,10.73
2019-02-15T10:37:26.276Z,10.92
2019-02-15T10:39:55.466Z,10.24
2019-02-15T10:42:24.680Z,9.98
2019-02-15T10:44:55.258Z,13.68
2019-02-15T10:47:25.518Z,13.54
2019-02-15T10:49:56.635Z,12.20
2019-02-15T10:52:27.304Z,13.13
2019-02-15T10:54:56.694Z,14.37
2019-02-15T10:57:26.584Z,15.63
2019-02-15T10:59:55.905Z,13.99
2019-02-15T11:02:25.426Z,14.24
2019-02-15T11:04:55.534Z,17.78
2019-02-15T11:07:25.060Z,19.30
2019-02-15T11:09:54.807Z,19.83
2019-02-15T11:12:24.954Z,16.22
2019-02-15T11:14:54.289Z,12.79
2019-02-15T11:17:23.670Z,11.36
2019-02-15T11:19:53.067Z,11.63
2019-02-15T11:22:23.252Z,12.87
2019-02-15T11:24:53.127Z,17.17
2019-02-15T11:27:24.198Z,14.03
2019-02-15T11:29:54.900Z,14.23
2019-02-15T11:32:24.596Z,15.77
2019-02-15T11:34:54.834Z,16.08
2019-02-15T11:37:24.509Z,14.65
2019-02-15T11:39:54.790Z,15.37
2019-02-15T11:42:24.938Z,16.41
2019-02-15T11:44:55.492Z,19.70
2019-02-15T11:47:25.056Z,19.53
2019-02-15T11:49:55.279Z,17.84
2019-02-15T11:52:24.500Z,17.53
2019-02-15T11:54:54.326Z,18.69
2019-02-15T11:57:23.466Z,22.87
2019-02-15T11:59:53.623Z,25.79
2019-02-15T12:02:24.662Z,25.03
2019-02-15T12:04:54.734Z,22.82
2019-02-15T12:07:24.222Z,20.95
2019-02-15T12:09:54.881Z,18.77
2019-02-15T12:12:24.071Z,19.65
2019-02-15T12:14:54.198Z,21.49
2019-02-15T12:17:23.364Z,20.99
2019-02-15T12:19:52.895Z,23.21
2019-02-15T12:22:23.000Z,24.00
2019-02-15T12:24:52.186Z,23.50
2019-02-15T12:27:22.100Z,20.52
2019-02-15T12:29:51.412Z,20.61
2019-02-15T12:32:20.594Z,21.27
2019-02-15T12:34:50.272Z,18.52
2019-02-15T12:37:20.404Z,21.21
2019-02-15T12:39:50.950Z,21.04
2019-02-15T12:42:21.621Z,21.80
2019-02-15T12:44:51.394Z,18.54
2019-02-15T12:47:21.251Z,17.27
2019-02-15T12:49:51.737Z,20.07
2019-02-15T12:52:20.870Z,20.73
2019-02-15T12:54:50.610Z,18.62
2019-02-15T12:57:21.088Z,19.09
2019-02-15T12:59:51.302Z,19.56
2019-02-15T13:02:21.422Z,19.00
2019-02-15T13:04:51.038Z,16.47
2019-02-15T13:07:20.978Z,14.61
2019-02-15T13:09:52.029Z,14.14
2019-02-15T13:12:21.492Z,20.48
2019-02-15T13:14:52.520Z,22.91
2019-02-15T13:17:24.726Z,26.11
2019-02-15T13:19:52.990Z,24.30
2019-02-15T13:22:22.325Z,26.78
2019-02-15T13:24:52.021Z,24.95
2019-02-15T13:27:21.642Z,24.27
2019-02-15T13:29:51.550Z,24.83
2019-02-15T13:32:20.993Z,21.75
2019-02-15T13:34:51.520Z,21.90
2019-02-15T13:37:21.029Z,21.36
2019-02-15T13:39:50.550Z,22.05
2019-02-15T13:42:19.949Z,19.61
2019-02-15T13:44:49.270Z,18.70
2019-02-15T13:47:18.910Z,17.61
2019-02-15T13:49:48.446Z,16.91
2019-02-15T13:52:19.214Z,17.54
2019-02-15T13:54:48.591Z,17.89
2019-02-15T13:57:18.422Z,18.47
2019-02-15T13:59:48.162Z,16.77
2019-02-15T14:02:17.883Z,14.35
2019-02-15T14:04:47.157Z,16.08
2019-02-15T14:07:18.265Z,15.92
2019-02-15T14:09:48.073Z,18.14
2019-02-15T14:12:18.724Z,16.44
2019-02-15T14:14:48.420Z,15.60
2019-02-15T14:17:18.499Z,17.00
2019-02-15T14:19:48.535Z,18.32
2019-02-15T14:22:17.905Z,16.67
2019-02-15T14:24:47.587Z,18.04
2019-02-15T14:27:20.444Z,17.26
2019-02-15T14:29:50.373Z,17.28
2019-02-15T14:32:20.106Z,16.50
2019-02-15T14:34:49.732Z,14.35
2019-02-15T14:37:19.699Z,13.84
2019-02-15T14:39:49.366Z,13.96
2019-02-15T14:42:18.826Z,14.84
2019-02-15T14:44:49.070Z,14.50
2019-02-15T14:47:23.264Z,14.05
2019-02-15T14:49:52.971Z,12.97
2019-02-15T14:52:22.033Z,13.03
2019-02-15T14:54:53.306Z,13.33
2019-02-15T14:57:23.300Z,13.03
2019-02-15T14:59:54.387Z,13.21
2019-02-15T15:02:24.190Z,12.89
2019-02-15T15:04:53.537Z,12.85
2019-02-15T15:07:23.167Z,12.76
2019-02-15T15:09:52.803Z,12.85
2019-02-15T15:12:22.409Z,12.65
2019-02-15T15:14:52.328Z,12.71
2019-02-15T15:17:22.138Z,12.41
2019-02-15T15:19:53.996Z,12.73
2019-02-15T15:22:23.372Z,12.71
2019-02-15T15:24:53.076Z,12.71
2019-02-15T15:27:22.990Z,12.88
2019-02-15T15:29:52.606Z,12.26
2019-02-15T15:32:22.546Z,12.13
2019-02-15T15:34:52.876Z,12.16
2019-02-15T15:37:23.472Z,12.07
2019-02-15T15:39:52.556Z,12.02
2019-02-15T15:42:22.382Z,11.87
2019-02-15T15:44:51.885Z,11.89
2019-02-15T15:47:21.599Z,11.76
2019-02-15T15:49:51.406Z,11.73
2019-02-15T15:52:20.938Z,11.73
2019-02-15T15:54:50.776Z,11.70
2019-02-15T15:57:20.336Z,11.66
2019-02-15T15:59:49.956Z,11.58
2019-02-15T16:02:19.530Z,11.53
2019-02-15T16:04:48.746Z,11.48
2019-02-15T16:07:18.199Z,11.46
2019-02-15T16:09:48.044Z,11.42
2019-02-15T16:12:17.694Z,11.39
2019-02-15T16:14:47.772Z,11.28
2019-02-15T16:17:16.970Z,11.25
2019-02-15T16:19:49.412Z,11.14
2019-02-15T16:22:17.419Z,11.14
2019-02-15T16:24:46.927Z,11.12
2019-02-15T16:27:17.066Z,11.05
2019-02-15T16:29:46.548Z,10.99
2019-02-15T16:32:17.461Z,10.88
2019-02-15T16:34:50.370Z,10.92
2019-02-15T16:37:19.679Z,10.96
2019-02-15T16:39:49.086Z,10.82
2019-02-15T16:42:18.672Z,10.77
2019-02-15T16:44:48.229Z,10.77
2019-02-15T16:47:17.996Z,10.71
2019-02-15T16:49:48.836Z,10.79
2019-02-15T16:52:18.596Z,10.62
2019-02-15T16:54:48.058Z,10.63
2019-02-15T16:57:18.004Z,10.63
2019-02-15T16:59:47.630Z,10.48
2019-02-15T17:02:17.204Z,10.69
2019-02-15T17:04:47.253Z,10.79
2019-02-15T17:07:18.329Z,10.83
2019-02-15T17:09:49.062Z,10.61
2019-02-15T17:12:18.395Z,10.34
2019-02-15T17:14:48.017Z,9.95
2019-02-15T17:17:17.539Z,10.46
2019-02-15T17:19:47.204Z,10.32
2019-02-15T17:22:17.015Z,9.74
2019-02-15T17:24:46.613Z,9.95
2019-02-15T17:27:17.438Z,10.10
2019-02-15T17:29:47.060Z,10.26
2019-02-15T17:32:18.016Z,10.10
2019-02-15T17:34:48.206Z,9.87
2019-02-15T17:37:18.054Z,9.91
2019-02-15T17:39:48.064Z,9.85
2019-02-15T17:42:19.837Z,9.89
2019-02-15T17:44:49.707Z,9.76
2019-02-15T17:47:19.844Z,9.85
2019-02-15T17:49:49.130Z,9.89
2019-02-15T17:52:19.427Z,9.80
2019-02-15T17:54:50.809Z,9.41
2019-02-15T17:57:23.503Z,9.44
2019-02-15T17:59:52.698Z,9.38
2019-02-15T18:02:22.166Z,9.43
2019-02-15T18:04:51.369Z,9.54
2019-02-15T18:07:39.382Z,9.58
2019-02-15T18:10:09.059Z,9.58
2019-02-15T18:12:38.474Z,9.47
2019-02-15T18:15:08.654Z,9.44
2019-02-15T18:17:37.957Z,9.38
2019-02-15T18:20:09.190Z,9.50
2019-02-15T18:22:39.163Z,9.51
2019-02-15T18:25:09.276Z,9.39
2019-02-15T18:27:38.962Z,9.30
2019-02-15T18:30:13.137Z,9.20
2019-02-15T18:32:44.324Z,9.23
2019-02-15T18:35:13.827Z,9.24
2019-02-15T18:37:43.403Z,9.25
2019-02-15T18:40:12.818Z,9.30
2019-02-15T18:42:42.651Z,8.97
2019-02-15T18:45:16.727Z,8.89
2019-02-15T18:47:47.608Z,9.08
2019-02-15T18:50:17.422Z,9.10
2019-02-15T18:52:52.043Z,8.91
2019-02-15T18:55:22.199Z,8.75
2019-02-15T18:57:51.539Z,8.67
2019-02-15T19:00:21.774Z,8.72
2019-02-15T19:02:52.075Z,8.53
2019-02-15T19:05:22.045Z,8.33
2019-02-15T19:11:19.890Z,8.21
2019-02-15T19:13:49.997Z,8.00
2019-02-15T19:16:20.804Z,7.96
2019-02-15T19:18:51.450Z,7.80
2019-02-15T19:21:21.323Z,7.78
2019-02-15T19:23:51.141Z,7.78
2019-02-15T19:26:20.675Z,7.48
2019-02-15T19:28:50.689Z,7.30
2019-02-15T19:31:20.396Z,7.20
2019-02-15T19:33:52.794Z,7.09
2019-02-15T19:36:23.215Z,6.94
2019-02-15T19:38:53.246Z,7.07
2019-02-15T19:41:23.384Z,7.11
2019-02-15T19:43:53.375Z,7.28
2019-02-15T19:46:23.033Z,7.13
2019-02-15T19:48:54.047Z,6.95
2019-02-15T19:51:23.811Z,6.70
2019-02-15T19:53:53.346Z,6.52
2019-02-15T19:56:22.897Z,6.39
2019-02-15T19:58:52.662Z,6.41
2019-02-15T20:01:22.508Z,6.43
2019-02-15T20:03:51.792Z,6.28
2019-02-15T20:06:21.140Z,6.09
2019-02-15T20:08:51.336Z,6.29
2019-02-15T20:11:20.793Z,6.33
2019-02-15T20:13:50.631Z,6.32
2019-02-15T20:16:20.722Z,6.22
2019-02-15T20:18:50.518Z,6.13
2019-02-15T20:21:19.663Z,5.99
2019-02-15T20:23:49.022Z,5.97
2019-02-15T20:26:18.470Z,6.22
2019-02-15T20:28:48.734Z,6.09
2019-02-15T20:31:18.512Z,6.13
2019-02-15T20:33:48.806Z,6.55
2019-02-15T20:36:18.019Z,6.61
2019-02-15T20:38:48.154Z,7.09
2019-02-15T20:41:18.185Z,6.97
2019-02-15T20:43:48.056Z,6.83
2019-02-15T20:46:18.454Z,6.72
2019-02-15T20:48:48.393Z,6.70
2019-02-15T20:51:18.512Z,6.27
2019-02-15T20:53:47.848Z,6.13
2019-02-15T20:56:17.486Z,6.19
2019-02-15T20:58:46.776Z,5.94
2019-02-15T21:01:16.241Z,5.89
2019-02-15T21:03:46.060Z,6.00
2019-02-15T21:06:15.569Z,5.96
2019-02-15T21:08:45.093Z,5.98
2019-02-15T21:11:14.617Z,5.71
2019-02-15T21:13:44.292Z,5.68
2019-02-15T21:16:14.240Z,5.70
2019-02-15T21:18:43.795Z,5.64
2019-02-15T21:21:13.197Z,5.52
2019-02-15T21:23:43.028Z,5.64
2019-02-15T21:26:13.540Z,5.68
2019-02-15T21:28:44.467Z,5.58
2019-02-15T21:31:14.847Z,5.64
2019-02-15T21:33:44.219Z,5.55
2019-02-15T21:36:13.494Z,5.67
2019-02-15T21:38:43.444Z,5.58
2019-02-15T21:41:12.862Z,5.54
2019-02-15T21:43:44.154Z,5.91
2019-02-15T21:46:14.544Z,5.98
2019-02-15T21:48:43.777Z,5.62
2019-02-15T21:51:14.010Z,5.44
2019-02-15T21:53:44.209Z,5.21
2019-02-15T21:56:14.363Z,5.15
2019-02-15T21:58:44.473Z,5.04
2019-02-15T22:01:15.004Z,5.00
2019-02-15T22:03:44.365Z,4.68
2019-02-15T22:06:13.837Z,4.67
2019-02-15T22:08:43.526Z,4.59
2019-02-15T22:11:13.352Z,4.73
2019-02-15T22:13:43.045Z,4.62
2019-02-15T22:16:12.974Z,4.51
2019-02-15T22:18:42.778Z,4.39
2019-02-15T22:21:12.650Z,4.69
2019-02-15T22:23:42.283Z,4.53
2019-02-15T22:26:12.006Z,4.39
2019-02-15T22:28:41.201Z,4.42
2019-02-15T22:31:11.987Z,4.21
2019-02-15T22:33:41.488Z,4.25
2019-02-15T22:36:11.652Z,4.21
2019-02-15T22:38:42.154Z,4.15
2019-02-15T22:41:14.732Z,4.22
2019-02-15T22:43:44.867Z,4.28
2019-02-15T22:46:14.808Z,4.23
2019-02-15T22:48:44.799Z,4.19
2019-02-15T22:51:14.781Z,4.05
2019-02-15T22:53:45.334Z,3.98
2019-02-15T22:56:15.210Z,4.03
2019-02-15T22:58:45.391Z,4.04
2019-02-15T23:01:16.620Z,3.86
2019-02-15T23:03:45.820Z,4.08
2019-02-15T23:06:15.530Z,3.88
2019-02-15T23:08:45.668Z,3.58
2019-02-15T23:11:15.496Z,3.92
2019-02-15T23:13:44.994Z,3.85
2019-02-15T23:16:15.017Z,3.70
2019-02-15T23:18:44.494Z,3.61
2019-02-15T23:21:14.670Z,3.70
2019-02-15T23:23:43.806Z,3.66
2019-02-15T23:26:13.125Z,3.53
2019-02-15T23:28:42.298Z,3.40
2019-02-15T23:31:11.712Z,3.32
2019-02-15T23:33:42.698Z,3.36
2019-02-15T23:36:12.206Z,3.43
2019-02-15T23:38:42.274Z,3.40
2019-02-15T23:41:11.571Z,3.30
2019-02-15T23:43:40.885Z,3.22
2019-02-15T23:46:10.087Z,3.34
2019-02-15T23:48:39.367Z,3.44
2019-02-15T23:51:09.643Z,3.36
2019-02-15T23:53:39.848Z,3.16
2019-02-15T23:56:08.918Z,3.48
2019-02-15T23:58:38.161Z,3.32
