createdAt,value
2022-11-01T00:03:10.735Z,100733.94
2022-11-01T00:08:00.841Z,100780.41
2022-11-01T00:12:50.952Z,100758.06
2022-11-01T00:17:40.566Z,100780.25
2022-11-01T00:22:32.948Z,100795.66
2022-11-01T00:27:22.551Z,100778.44
2022-11-01T00:32:23.903Z,100702.59
2022-11-01T00:37:15.451Z,100700.75
2022-11-01T00:42:08.015Z,100661.16
2022-11-01T00:46:57.834Z,100772.06
2022-11-01T00:51:47.547Z,100726.44
2022-11-01T00:56:37.299Z,100721.25
2022-11-01T01:01:34.670Z,100771.16
2022-11-01T01:06:25.981Z,100716.94
2022-11-01T01:11:15.959Z,100746.94
2022-11-01T01:16:15.428Z,100746.75
2022-11-01T01:21:09.137Z,100684.91
2022-11-01T01:26:17.378Z,100747.53
2022-11-01T01:31:09.614Z,100740.72
2022-11-01T01:36:03.026Z,100693.19
2022-11-01T01:40:55.290Z,100737.59
2022-11-01T01:45:45.633Z,100730.63
2022-11-01T01:50:40.889Z,100744.31
2022-11-01T01:55:38.824Z,100736.41
2022-11-01T02:00:31.403Z,100737.06
2022-11-01T02:05:34.701Z,100732.66
2022-11-01T02:10:29.114Z,100691.41
2022-11-01T02:15:22.612Z,100745.53
2022-11-01T02:20:36.309Z,100704.44
2022-11-01T02:26:03.018Z,100735.28
2022-11-01T02:31:06.360Z,100767.91
2022-11-01T02:36:05.598Z,100769.44
2022-11-01T02:41:07.583Z,100766.97
2022-11-01T02:45:58.092Z,100748.41
2022-11-01T02:51:02.604Z,100817.34
2022-11-01T02:55:56.761Z,100784.94
2022-11-01T03:00:46.620Z,100751.50
2022-11-01T03:05:43.775Z,100815.56
2022-11-01T03:10:47.978Z,100876.97
2022-11-01T03:15:49.911Z,100868.47
2022-11-01T03:21:00.394Z,100813.69
2022-11-01T03:25:55.381Z,100828.53
2022-11-01T03:30:54.155Z,100881.28
2022-11-01T03:35:48.236Z,100889.31
2022-11-01T03:40:39.873Z,100901.50
2022-11-01T03:45:31.050Z,100904.16
2022-11-01T03:50:25.331Z,100919.00
2022-11-01T03:55:21.744Z,100936.41
2022-11-01T04:00:13.163Z,100938.22
2022-11-01T04:05:14.102Z,100928.09
2022-11-01T04:10:07.211Z,100976.59
2022-11-01T04:15:09.379Z,100868.06
2022-11-01T04:20:11.480Z,100925.06
2022-11-01T04:25:03.378Z,100994.13
2022-11-01T04:29:57.805Z,101022.69
2022-11-01T04:34:47.611Z,101009.78
2022-11-01T04:39:37.380Z,100990.81
2022-11-01T04:44:27.085Z,101026.34
2022-11-01T04:49:27.769Z,101013.41
2022-11-01T04:54:19.882Z,100975.56
2022-11-01T04:59:09.752Z,100978.19
2022-11-01T05:04:00.161Z,100973.06
2022-11-01T05:08:52.598Z,100959.28
2022-11-01T05:13:42.419Z,100886.81
2022-11-01T05:18:32.161Z,101021.44
2022-11-01T05:23:22.082Z,100941.25
2022-11-01T05:28:16.288Z,101000.78
2022-11-01T05:33:07.974Z,101038.78
2022-11-01T05:38:01.783Z,101029.34
2022-11-01T05:42:52.043Z,101037.91
2022-11-01T05:47:44.688Z,101061.38
2022-11-01T05:52:34.475Z,101022.56
2022-11-01T05:57:30.912Z,101082.19
2022-11-01T06:02:34.123Z,101041.63
2022-11-01T06:07:26.447Z,101014.84
2022-11-01T06:12:16.077Z,101090.03
2022-11-01T06:17:05.577Z,101101.28
2022-11-01T06:21:54.976Z,101106.50
2022-11-01T06:26:48.315Z,101116.88
2022-11-01T06:31:39.369Z,101119.47
2022-11-01T06:36:30.165Z,101125.53
2022-11-01T06:41:19.762Z,101150.63
2022-11-01T06:46:11.848Z,101150.63
2022-11-01T06:51:06.079Z,101151.50
2022-11-01T06:56:28.236Z,101152.34
2022-11-01T07:01:22.183Z,101161.88
2022-11-01T07:06:11.777Z,101168.75
2022-11-01T07:11:07.089Z,101188.66
2022-11-01T07:16:11.592Z,101194.72
2022-11-01T07:21:08.482Z,101206.81
2022-11-01T07:26:27.163Z,101223.25
2022-11-01T07:31:16.727Z,101236.19
2022-11-01T07:36:09.455Z,101244.00
2022-11-01T07:41:07.184Z,101244.00
2022-11-01T07:46:00.155Z,101256.97
2022-11-01T07:50:49.965Z,101264.72
2022-11-01T07:55:46.874Z,101259.53
2022-11-01T08:00:36.855Z,101284.63
2022-11-01T08:05:29.437Z,101271.66
2022-11-01T08:10:46.814Z,101289.81
2022-11-01T08:15:59.282Z,101305.38
2022-11-01T08:21:19.015Z,101305.41
2022-11-01T08:26:11.744Z,101308.00
2022-11-01T08:31:08.247Z,101318.41
2022-11-01T08:35:58.944Z,101305.41
2022-11-01T08:40:52.866Z,101315.81
2022-11-01T08:45:42.346Z,101333.13
2022-11-01T08:50:35.998Z,101327.09
2022-11-01T09:01:10.285Z,101354.84
2022-11-01T09:06:04.643Z,101353.13
2022-11-01T09:11:01.618Z,101370.47
2022-11-01T09:15:53.012Z,101386.94
2022-11-01T09:20:44.090Z,101402.47
2022-11-01T09:25:50.805Z,101402.28
2022-11-01T09:31:01.401Z,101415.19
2022-11-01T09:35:59.677Z,101404.66
2022-11-01T09:40:59.759Z,101406.28
2022-11-01T09:46:09.041Z,101407.13
2022-11-01T09:51:04.922Z,101415.72
2022-11-01T09:56:10.318Z,101419.19
2022-11-01T10:01:09.065Z,101378.47
2022-11-01T10:06:04.879Z,101426.56
2022-11-01T10:11:21.180Z,101421.25
2022-11-01T10:16:22.213Z,101390.16
2022-11-01T10:21:16.740Z,101359.97
2022-11-01T10:26:18.108Z,101393.53
2022-11-01T10:31:26.200Z,101373.66
2022-11-01T10:36:24.081Z,101388.56
2022-11-01T10:41:25.620Z,101379.03
2022-11-01T10:46:20.890Z,101405.88
2022-11-01T10:51:13.252Z,101409.25
2022-11-01T10:56:09.372Z,101410.13
2022-11-01T11:01:22.275Z,101417.22
2022-11-01T11:06:15.550Z,101424.84
2022-11-01T11:11:14.476Z,101398.00
2022-11-01T11:16:08.852Z,101392.78
2022-11-01T11:21:07.332Z,101414.41
2022-11-01T11:26:26.339Z,101411.69
2022-11-01T11:31:18.666Z,101410.00
2022-11-01T11:36:12.000Z,101452.34
2022-11-01T11:41:07.754Z,101437.63
2022-11-01T11:46:16.219Z,101421.25
2022-11-01T11:51:10.655Z,101434.19
2022-11-01T11:56:04.601Z,101426.38
2022-11-01T12:01:18.056Z,101427.97
2022-11-01T12:06:11.593Z,101458.94
2022-11-01T12:11:06.295Z,101420.75
2022-11-01T12:16:22.305Z,101400.00
2022-11-01T12:21:27.302Z,101422.53
2022-11-01T12:26:20.770Z,101436.22
2022-11-01T12:31:20.861Z,101379.97
2022-11-01T12:36:17.047Z,101366.81
2022-11-01T12:41:25.442Z,101439.97
2022-11-01T12:46:35.216Z,101404.31
2022-11-01T12:51:29.061Z,101424.72
2022-11-01T12:56:19.738Z,101441.22
2022-11-01T13:01:15.528Z,101430.91
2022-11-01T13:06:14.928Z,101422.38
2022-11-01T13:11:09.571Z,101419.94
2022-11-01T13:16:04.800Z,101415.66
2022-11-01T13:21:10.436Z,101406.06
2022-11-01T13:26:10.398Z,101410.47
2022-11-01T13:31:05.515Z,101403.50
2022-11-01T13:36:08.049Z,101424.47
2022-11-01T13:41:04.874Z,101433.28
2022-11-01T13:46:20.539Z,101426.34
2022-11-01T13:51:20.581Z,101430.75
2022-11-01T13:56:13.051Z,101415.09
2022-11-01T14:01:29.088Z,101432.44
2022-11-01T14:06:41.945Z,101426.97
2022-11-01T14:11:55.288Z,101426.09
2022-11-01T14:16:45.055Z,101436.63
2022-11-01T14:21:43.051Z,101442.88
2022-11-01T14:26:40.271Z,101437.75
2022-11-01T14:31:40.042Z,101437.81
2022-11-01T14:36:31.283Z,101431.13
2022-11-01T14:41:26.498Z,101453.06
2022-11-01T14:46:17.185Z,101450.50
2022-11-01T14:51:11.029Z,101429.81
2022-11-01T14:56:17.015Z,101434.31
2022-11-01T15:01:10.921Z,101423.13
2022-11-01T15:06:22.097Z,101416.25
2022-11-01T15:11:12.951Z,101431.97
2022-11-01T15:16:05.571Z,101422.50
2022-11-01T15:21:07.864Z,101435.56
2022-11-01T15:25:59.485Z,101421.69
2022-11-01T15:30:58.991Z,101426.00
2022-11-01T15:35:59.429Z,101422.59
2022-11-01T15:41:06.343Z,101423.50
2022-11-01T15:45:59.866Z,101427.91
2022-11-01T15:51:06.604Z,101413.19
2022-11-01T15:56:07.586Z,101408.84
2022-11-01T16:00:58.478Z,101415.00
2022-11-01T16:05:56.885Z,101416.75
2022-11-01T16:10:58.979Z,101415.03
2022-11-01T16:16:07.578Z,101424.59
2022-11-01T16:21:09.145Z,101412.47
2022-11-01T16:26:12.486Z,101423.75
2022-11-01T16:31:12.269Z,101411.59
2022-11-01T16:36:05.713Z,101425.50
2022-11-01T16:40:59.504Z,101415.06
2022-11-01T16:45:48.957Z,101430.69
2022-11-01T16:50:38.313Z,101425.50
2022-11-01T16:55:29.658Z,101424.66
2022-11-01T17:00:22.937Z,101437.66
2022-11-01T17:05:19.536Z,101442.03
2022-11-01T17:10:19.264Z,101418.56
2022-11-01T17:15:11.527Z,101435.94
2022-11-01T17:20:15.747Z,101423.81
2022-11-01T17:25:05.280Z,101431.63
2022-11-01T17:29:54.717Z,101431.63
2022-11-01T17:34:44.196Z,101429.91
2022-11-01T17:39:36.368Z,101427.34
2022-11-01T17:44:29.548Z,101428.25
2022-11-01T17:49:24.417Z,101436.94
2022-11-01T17:54:13.928Z,101450.00
2022-11-01T17:59:05.997Z,101444.81
2022-11-01T18:03:55.491Z,101446.53
2022-11-01T18:08:49.814Z,101452.63
2022-11-01T18:13:44.478Z,101458.72
2022-11-01T18:18:54.401Z,101463.06
2022-11-01T18:23:51.175Z,101468.31
2022-11-01T18:28:40.560Z,101451.81
2022-11-01T18:33:34.302Z,101448.38
2022-11-01T19:20:18.491Z,101446.66
2022-11-01T19:25:22.955Z,101439.75
2022-11-01T19:30:21.111Z,101431.06
2022-11-01T19:35:22.045Z,101425.88
2022-11-01T19:40:18.106Z,101423.25
2022-11-01T19:50:44.854Z,101418.06
2022-11-01T19:55:39.603Z,101395.53
2022-11-01T20:00:29.365Z,101404.22
2022-11-01T20:05:27.563Z,101407.69
2022-11-01T20:10:21.858Z,101384.31
2022-11-01T20:15:14.426Z,101400.78
2022-11-01T20:20:06.527Z,101404.25
2022-11-01T20:25:00.824Z,101396.41
2022-11-01T20:29:52.846Z,101399.84
2022-11-01T20:34:47.239Z,101376.41
2022-11-01T20:39:42.528Z,101392.81
2022-11-01T20:44:34.763Z,101405.75
2022-11-01T20:49:28.071Z,101422.16
2022-11-01T20:54:18.259Z,101435.94
2022-11-01T20:59:12.283Z,101445.44
2022-11-01T21:04:04.401Z,101448.88
2022-11-01T21:08:58.819Z,101439.34
2022-11-01T21:13:51.467Z,101440.19
2022-11-01T21:18:47.297Z,101452.25
2022-11-01T21:23:38.126Z,101450.47
2022-11-01T21:28:33.220Z,101463.38
2022-11-01T21:33:36.597Z,101470.22
2022-11-01T21:38:35.493Z,101461.53
2022-11-01T21:43:32.304Z,101464.84
2022-11-01T21:48:27.238Z,101438.81
2022-11-01T21:53:16.695Z,101429.19
2022-11-01T21:58:06.410Z,101428.25
2022-11-01T22:02:58.793Z,101421.31
2022-11-01T22:07:51.581Z,101416.13
2022-11-01T22:12:41.110Z,101410.06
2022-11-01T22:17:30.825Z,101380.69
2022-11-01T22:22:30.756Z,101381.53
2022-11-01T22:27:31.801Z,101387.59
2022-11-01T22:32:21.283Z,101370.31
2022-11-01T22:37:13.992Z,101383.31
2022-11-01T22:42:04.836Z,101384.22
2022-11-01T22:46:59.126Z,101377.31
2022-11-01T22:51:50.424Z,101363.53
2022-11-01T22:56:39.937Z,101375.66
2022-11-01T23:01:34.389Z,101385.16
2022-11-01T23:06:45.338Z,101382.56
2022-11-01T23:11:54.173Z,101386.88
2022-11-01T23:16:45.395Z,101385.19
2022-11-01T23:21:34.899Z,101386.94
2022-11-01T23:26:25.622Z,101389.56
2022-11-01T23:31:17.954Z,101379.19
2022-11-01T23:36:08.623Z,101383.47
2022-11-01T23:40:58.101Z,101374.78
2022-11-01T23:45:50.287Z,101378.28
2022-11-01T23:50:42.548Z,101378.25
2022-11-01T23:55:33.598Z,101373.09
