createdAt,value
2019-02-05T00:01:26.416Z,323.95
2019-02-05T00:04:30.238Z,321.98
2019-02-05T00:07:34.039Z,312.90
2019-02-05T00:10:38.076Z,303.92
2019-02-05T00:13:42.187Z,273.40
2019-02-05T00:16:45.409Z,309.83
2019-02-05T00:19:48.627Z,307.57
2019-02-05T00:22:53.024Z,305.95
2019-02-05T00:26:05.996Z,399.17
2019-02-05T00:29:00.049Z,317.65
2019-02-05T00:32:04.147Z,290.32
2019-02-05T00:35:08.381Z,293.40
2019-02-05T00:38:12.200Z,305.05
2019-02-05T00:41:15.925Z,307.92
2019-02-05T00:44:15.198Z,298.87
2019-02-05T00:47:18.664Z,288.48
2019-02-05T00:50:22.971Z,309.55
2019-02-05T00:53:26.570Z,295.65
2019-02-05T00:56:29.601Z,313.98
2019-02-05T00:59:34.224Z,397.33
2019-02-05T01:02:37.900Z,385.77
2019-02-05T01:05:44.744Z,352.60
2019-02-05T01:08:45.199Z,315.32
2019-02-05T01:11:49.558Z,334.92
2019-02-05T01:14:52.451Z,343.85
2019-02-05T01:17:57.005Z,348.65
2019-02-05T01:21:00.485Z,359.18
2019-02-05T01:24:03.578Z,317.23
2019-02-05T01:27:07.585Z,319.52
2019-02-05T01:30:07.521Z,307.43
2019-02-05T01:33:07.252Z,293.12
2019-02-05T01:36:10.593Z,315.73
2019-02-05T01:39:13.919Z,321.50
2019-02-05T01:42:14.438Z,313.73
2019-02-05T01:45:19.196Z,321.37
2019-02-05T01:48:22.379Z,298.60
2019-02-05T02:01:42.854Z,263.68
2019-02-05T02:24:07.524Z,228.15
2019-02-05T03:25:29.250Z,463.68
2019-02-05T03:28:32.994Z,479.42
2019-02-05T03:31:34.683Z,469.55
2019-02-05T03:34:40.052Z,484.57
2019-02-05T03:37:41.826Z,445.12
2019-02-05T05:15:26.243Z,236.77
2019-02-05T05:18:22.980Z,176.65
2019-02-05T05:21:30.846Z,126.22
2019-02-05T05:24:28.426Z,137.62
2019-02-05T05:27:38.099Z,135.55
2019-02-05T05:32:56.430Z,121.55
2019-02-05T05:34:35.025Z,84.80
2019-02-05T05:37:31.585Z,93.37
2019-02-05T05:40:28.573Z,121.60
2019-02-05T05:43:24.122Z,152.43
2019-02-05T05:46:25.798Z,127.30
2019-02-05T05:49:44.887Z,148.97
2019-02-05T05:52:45.500Z,151.18
2019-02-05T05:55:47.245Z,106.05
2019-02-05T05:58:56.777Z,115.50
2019-02-05T06:01:54.922Z,110.28
2019-02-05T06:04:48.692Z,89.10
2019-02-05T06:07:46.105Z,87.15
2019-02-05T06:11:03.757Z,107.25
2019-02-05T06:14:04.879Z,94.05
2019-02-05T06:17:03.079Z,103.12
2019-02-05T06:19:59.776Z,108.50
2019-02-05T06:22:56.200Z,98.60
2019-02-05T06:26:01.916Z,88.80
2019-02-05T06:28:59.490Z,91.47
2019-02-05T06:31:59.362Z,86.22
2019-02-05T06:34:58.437Z,80.15
2019-02-05T06:37:53.908Z,84.75
2019-02-05T06:40:49.207Z,88.10
2019-02-05T06:43:44.276Z,87.10
2019-02-05T06:46:39.633Z,79.27
2019-02-05T06:49:35.324Z,84.47
2019-02-05T06:52:31.843Z,77.82
2019-02-05T06:55:30.717Z,81.32
2019-02-05T06:58:26.221Z,81.42
2019-02-05T07:01:30.677Z,99.42
2019-02-05T07:04:25.867Z,78.80
2019-02-05T07:07:25.093Z,69.10
2019-02-05T07:10:22.751Z,77.22
2019-02-05T07:13:19.237Z,81.60
2019-02-05T07:16:15.903Z,79.10
2019-02-05T07:19:15.033Z,69.85
2019-02-05T07:22:12.677Z,82.85
2019-02-05T07:25:11.348Z,78.35
2019-02-05T07:28:13.872Z,76.22
2019-02-05T07:31:19.556Z,74.15
2019-02-05T07:34:16.520Z,79.20
2019-02-05T07:37:15.771Z,86.05
2019-02-05T07:40:14.780Z,76.42
2019-02-05T07:43:12.626Z,70.45
2019-02-05T07:46:09.694Z,83.90
2019-02-05T07:49:20.668Z,78.92
2019-02-05T07:52:15.957Z,80.75
2019-02-05T07:55:14.680Z,89.20
2019-02-05T07:58:11.114Z,81.12
2019-02-05T08:01:06.879Z,79.27
2019-02-05T08:04:02.692Z,78.35
2019-02-05T08:06:58.931Z,90.00
2019-02-05T08:09:53.857Z,84.85
2019-02-05T08:16:36.499Z,85.28
2019-02-05T08:19:31.795Z,83.97
2019-02-05T08:22:28.655Z,91.82
2019-02-05T08:25:23.994Z,76.40
2019-02-05T08:28:19.156Z,81.92
2019-02-05T08:31:15.051Z,83.33
2019-02-05T08:34:10.187Z,72.12
2019-02-05T08:37:05.213Z,74.90
2019-02-05T08:40:00.718Z,81.40
2019-02-05T08:42:56.303Z,75.67
2019-02-05T08:45:56.797Z,86.42
2019-02-05T08:48:51.615Z,77.72
2019-02-05T08:51:48.606Z,79.70
2019-02-05T08:54:45.611Z,76.72
2019-02-05T08:57:41.713Z,83.97
2019-02-05T09:00:40.963Z,83.22
2019-02-05T09:03:51.329Z,82.85
2019-02-05T09:10:00.575Z,83.10
2019-02-05T09:13:03.245Z,78.87
2019-02-05T09:16:09.164Z,97.25
2019-02-05T09:22:17.432Z,82.92
2019-02-05T09:25:15.248Z,82.30
2019-02-05T09:28:11.889Z,80.47
2019-02-05T09:31:08.057Z,72.67
2019-02-05T09:34:08.209Z,82.20
2019-02-05T09:37:03.187Z,78.00
2019-02-05T09:40:02.359Z,89.35
2019-02-05T09:42:58.124Z,69.72
2019-02-05T09:45:56.022Z,65.90
2019-02-05T09:48:54.176Z,72.32
2019-02-05T09:53:13.309Z,79.27
2019-02-05T09:55:07.982Z,94.07
2019-02-05T09:58:34.818Z,81.50
2019-02-05T10:01:44.071Z,79.17
2019-02-05T10:05:27.077Z,77.30
2019-02-05T10:09:51.559Z,75.83
2019-02-05T10:16:43.841Z,71.75
2019-02-05T11:00:48.527Z,77.70
2019-02-05T11:04:03.570Z,84.13
2019-02-05T11:06:58.710Z,83.37
2019-02-05T11:10:03.121Z,76.35
2019-02-05T11:12:58.154Z,82.40
2019-02-05T11:15:53.987Z,80.90
2019-02-05T11:19:07.214Z,82.05
2019-02-05T11:29:22.663Z,91.75
2019-02-05T11:32:29.730Z,97.30
2019-02-05T11:35:34.337Z,89.15
2019-02-05T11:38:30.671Z,102.40
2019-02-05T11:41:34.569Z,98.37
2019-02-05T11:44:31.438Z,99.95
2019-02-05T11:47:29.236Z,157.60
2019-02-05T11:50:25.050Z,154.00
2019-02-05T11:56:49.660Z,135.18
2019-02-05T11:59:48.312Z,136.77
2019-02-05T12:02:49.266Z,132.20
2019-02-05T12:05:48.636Z,126.70
2019-02-05T12:08:45.910Z,122.50
2019-02-05T12:11:45.707Z,124.97
2019-02-05T12:14:45.915Z,120.60
2019-02-05T12:18:05.612Z,113.40
2019-02-05T12:20:59.642Z,118.10
2019-02-05T12:24:12.364Z,119.05
2019-02-05T12:27:44.788Z,152.95
2019-02-05T12:30:46.393Z,131.93
2019-02-05T12:34:12.607Z,130.52
2019-02-05T12:40:51.841Z,106.25
2019-02-05T12:43:49.199Z,131.15
2019-02-05T12:46:45.213Z,133.37
2019-02-05T12:49:49.459Z,119.60
2019-02-05T12:52:46.120Z,123.80
2019-02-05T12:55:43.762Z,123.45
2019-02-05T12:58:40.386Z,154.63
2019-02-05T13:01:40.096Z,148.75
2019-02-05T13:04:38.593Z,142.50
2019-02-05T13:07:34.563Z,141.77
2019-02-05T13:10:32.519Z,145.25
2019-02-05T13:13:28.086Z,144.40
2019-02-05T13:16:23.933Z,173.10
2019-02-05T13:19:19.328Z,152.85
2019-02-05T13:22:20.500Z,146.55
2019-02-05T13:25:29.446Z,152.05
2019-02-05T13:28:33.978Z,177.32
2019-02-05T13:31:29.964Z,153.82
2019-02-05T13:34:25.572Z,152.60
2019-02-05T13:37:20.963Z,152.47
2019-02-05T13:40:18.223Z,163.35
2019-02-05T13:43:14.307Z,137.88
2019-02-05T13:46:10.358Z,150.93
2019-02-05T13:49:05.917Z,173.10
2019-02-05T13:52:01.217Z,177.80
2019-02-05T13:54:56.008Z,183.82
2019-02-05T13:57:51.033Z,206.53
2019-02-05T14:00:54.586Z,218.88
2019-02-05T14:03:49.545Z,232.30
2019-02-05T14:06:44.545Z,268.05
2019-02-05T14:09:39.793Z,252.20
2019-02-05T14:12:34.501Z,245.22
2019-02-05T14:15:31.076Z,267.65
2019-02-05T14:18:26.613Z,236.35
2019-02-05T14:21:21.602Z,219.77
2019-02-05T14:24:16.714Z,260.63
2019-02-05T14:27:11.441Z,254.50
2019-02-05T14:30:06.858Z,258.13
2019-02-05T14:33:02.142Z,268.27
2019-02-05T14:35:57.153Z,244.68
2019-02-05T14:38:51.896Z,269.80
2019-02-05T14:41:46.967Z,286.90
2019-02-05T14:44:41.538Z,287.35
2019-02-05T14:47:36.592Z,302.40
2019-02-05T14:50:33.709Z,298.57
2019-02-05T14:53:28.591Z,314.75
2019-02-05T14:56:23.668Z,292.23
2019-02-05T14:59:19.129Z,315.75
2019-02-05T15:02:14.476Z,286.05
2019-02-05T15:05:10.049Z,302.10
2019-02-05T15:08:05.930Z,288.93
2019-02-05T15:11:02.283Z,302.02
2019-02-05T15:13:57.503Z,254.03
2019-02-05T15:16:53.111Z,271.85
2019-02-05T15:19:48.615Z,275.32
2019-02-05T15:22:43.581Z,257.87
2019-02-05T15:25:39.951Z,257.43
2019-02-05T15:28:35.591Z,266.38
2019-02-05T15:31:30.776Z,251.70
2019-02-05T15:34:28.115Z,233.82
2019-02-05T15:37:23.804Z,234.05
2019-02-05T15:40:19.355Z,245.10
2019-02-05T15:43:14.854Z,222.88
2019-02-05T15:46:12.524Z,246.85
2019-02-05T15:49:08.137Z,235.72
2019-02-05T15:52:03.475Z,237.08
2019-02-05T15:54:59.546Z,222.78
2019-02-05T15:57:55.319Z,215.20
2019-02-05T16:00:50.627Z,249.75
2019-02-05T16:03:46.146Z,235.55
2019-02-05T16:06:41.760Z,247.98
2019-02-05T16:09:37.187Z,234.15
2019-02-05T16:12:32.668Z,237.60
2019-02-05T16:15:27.596Z,230.85
2019-02-05T16:18:22.431Z,242.87
2019-02-05T16:21:17.486Z,255.67
2019-02-05T16:24:13.796Z,220.02
2019-02-05T16:27:09.894Z,230.20
2019-02-05T16:30:05.520Z,228.62
2019-02-05T16:33:01.162Z,225.53
2019-02-05T16:35:56.704Z,227.47
2019-02-05T16:38:51.782Z,248.78
2019-02-05T16:41:47.251Z,243.70
2019-02-05T16:44:43.456Z,271.35
2019-02-05T16:47:39.031Z,292.77
2019-02-05T16:50:36.981Z,261.18
2019-02-05T16:53:32.147Z,267.43
2019-02-05T16:56:28.028Z,234.72
2019-02-05T16:59:24.730Z,213.40
2019-02-05T17:02:28.672Z,241.65
2019-02-05T17:05:17.589Z,227.07
2019-02-05T17:08:13.392Z,216.75
2019-02-05T17:11:09.438Z,208.02
2019-02-05T17:14:05.117Z,206.25
2019-02-05T17:17:03.117Z,200.07
2019-02-05T17:20:01.168Z,172.53
2019-02-05T17:22:57.133Z,216.05
2019-02-05T17:25:53.076Z,193.15
2019-02-05T17:28:48.593Z,193.32
2019-02-05T17:31:45.425Z,185.40
2019-02-05T17:34:44.481Z,171.50
2019-02-05T17:37:40.033Z,171.10
2019-02-05T17:40:35.574Z,160.93
2019-02-05T17:43:30.303Z,156.52
2019-02-05T17:46:25.652Z,156.52
2019-02-05T17:49:20.799Z,163.52
2019-02-05T17:52:16.268Z,160.50
2019-02-05T17:55:12.451Z,164.35
2019-02-05T17:58:07.777Z,163.60
2019-02-05T18:01:10.379Z,166.28
2019-02-05T18:04:05.096Z,160.20
2019-02-05T18:06:59.844Z,172.25
2019-02-05T18:09:54.817Z,186.40
2019-02-05T18:12:50.260Z,196.50
2019-02-05T18:15:47.588Z,183.95
2019-02-05T18:18:42.695Z,190.32
2019-02-05T18:21:38.316Z,210.50
2019-02-05T18:24:38.164Z,220.55
2019-02-05T18:27:33.198Z,206.78
2019-02-05T18:30:32.951Z,227.72
2019-02-05T18:33:27.648Z,241.90
2019-02-05T18:36:22.396Z,240.07
2019-02-05T18:39:17.254Z,255.92
2019-02-05T18:42:11.979Z,243.90
2019-02-05T18:45:07.311Z,216.95
2019-02-05T18:48:02.188Z,221.18
2019-02-05T18:50:59.722Z,204.30
2019-02-05T18:53:57.541Z,199.45
2019-02-05T18:56:52.511Z,225.07
2019-02-05T18:59:47.396Z,215.40
2019-02-05T19:02:42.323Z,206.82
2019-02-05T19:05:37.243Z,227.97
2019-02-05T19:08:32.748Z,220.07
2019-02-05T19:11:27.686Z,211.55
2019-02-05T19:14:23.438Z,202.93
2019-02-05T19:17:18.663Z,207.72
2019-02-05T19:20:13.967Z,209.03
2019-02-05T19:23:10.526Z,202.43
2019-02-05T19:26:10.374Z,211.62
2019-02-05T19:29:05.343Z,205.22
2019-02-05T19:32:00.474Z,193.40
2019-02-05T19:34:55.270Z,199.40
2019-02-05T19:37:50.043Z,195.25
2019-02-05T19:40:45.053Z,204.68
2019-02-05T19:43:39.815Z,181.25
2019-02-05T19:46:46.290Z,208.02
2019-02-05T19:49:44.791Z,194.13
2019-02-05T19:52:40.438Z,202.10
2019-02-05T19:55:35.074Z,198.43
2019-02-05T19:58:29.629Z,219.10
2019-02-05T20:01:25.298Z,197.82
2019-02-05T20:04:20.122Z,202.38
2019-02-05T20:07:15.136Z,204.60
2019-02-05T20:10:11.153Z,208.35
2019-02-05T20:13:05.777Z,206.78
2019-02-05T20:16:01.204Z,212.25
2019-02-05T20:18:56.124Z,219.00
2019-02-05T20:21:51.081Z,223.38
2019-02-05T20:24:45.705Z,215.97
2019-02-05T20:27:40.322Z,212.57
2019-02-05T20:30:35.873Z,231.02
2019-02-05T20:33:30.752Z,248.10
2019-02-05T20:36:25.680Z,236.82
2019-02-05T20:39:22.023Z,225.53
2019-02-05T20:42:16.832Z,234.37
2019-02-05T20:45:13.257Z,222.07
2019-02-05T20:48:08.351Z,232.60
2019-02-05T20:51:03.847Z,236.82
2019-02-05T20:53:58.749Z,235.23
2019-02-05T20:56:53.658Z,225.68
2019-02-05T20:59:48.772Z,234.25
2019-02-05T21:02:43.714Z,212.42
2019-02-05T21:05:38.352Z,196.53
2019-02-05T21:08:33.284Z,211.28
2019-02-05T21:11:28.525Z,189.93
2019-02-05T21:14:23.270Z,189.45
2019-02-05T21:17:17.893Z,182.00
2019-02-05T21:20:14.610Z,169.77
2019-02-05T21:23:09.648Z,175.60
2019-02-05T21:26:04.434Z,175.50
2019-02-05T21:28:59.429Z,167.45
2019-02-05T21:31:54.759Z,168.52
2019-02-05T21:34:49.704Z,162.80
2019-02-05T21:37:44.656Z,184.80
2019-02-05T21:40:39.583Z,164.07
2019-02-05T21:43:34.578Z,167.53
2019-02-05T21:46:29.753Z,323.05
2019-02-05T21:49:24.557Z,372.40
2019-02-05T21:52:19.661Z,414.70
2019-02-05T21:55:15.350Z,338.35
2019-02-05T21:58:12.473Z,256.68
2019-02-05T22:01:05.989Z,201.62
2019-02-05T22:04:00.833Z,180.07
2019-02-05T22:06:55.952Z,189.00
2019-02-05T22:09:50.922Z,179.50
2019-02-05T22:12:45.977Z,183.85
2019-02-05T22:15:40.686Z,164.30
2019-02-05T22:18:35.618Z,169.70
2019-02-05T22:21:30.685Z,156.87
2019-02-05T22:24:25.567Z,149.53
2019-02-05T22:27:20.470Z,161.43
2019-02-05T22:30:21.104Z,163.40
2019-02-05T22:33:15.879Z,154.63
2019-02-05T22:36:11.042Z,153.35
2019-02-05T22:39:07.870Z,154.57
2019-02-05T22:42:02.395Z,164.43
2019-02-05T22:44:57.485Z,166.05
2019-02-05T22:47:52.348Z,164.28
2019-02-05T22:50:47.198Z,158.95
2019-02-05T22:53:42.040Z,169.17
2019-02-05T22:56:36.705Z,169.43
2019-02-05T22:59:31.897Z,167.20
2019-02-05T23:02:27.289Z,160.65
2019-02-05T23:05:56.530Z,189.22
2019-02-05T23:08:51.339Z,186.03
2019-02-05T23:12:18.430Z,174.90
2019-02-05T23:15:18.262Z,173.38
2019-02-05T23:18:13.253Z,213.30
2019-02-05T23:21:08.137Z,200.82
2019-02-05T23:24:03.169Z,158.93
2019-02-05T23:26:57.918Z,155.45
2019-02-05T23:29:52.546Z,154.53
2019-02-05T23:32:47.239Z,159.15
2019-02-05T23:35:42.282Z,162.72
2019-02-05T23:38:37.242Z,170.72
2019-02-05T23:41:32.320Z,172.93
2019-02-05T23:44:27.023Z,193.47
2019-02-05T23:47:22.313Z,172.60
2019-02-05T23:50:18.773Z,167.07
2019-02-05T23:53:13.837Z,167.95
2019-02-05T23:56:08.813Z,162.60
2019-02-05T23:59:03.531Z,183.80
