createdAt,value
2022-11-29T00:01:43.885Z,100.00
2022-11-29T00:04:13.724Z,100.00
2022-11-29T00:06:43.443Z,100.00
2022-11-29T00:09:14.157Z,100.00
2022-11-29T00:12:01.625Z,100.00
2022-11-29T00:14:31.320Z,100.00
2022-11-29T00:17:02.816Z,100.00
2022-11-29T00:19:32.859Z,100.00
2022-11-29T00:22:02.705Z,100.00
2022-11-29T00:24:33.173Z,100.00
2022-11-29T00:27:03.130Z,100.00
2022-11-29T00:29:33.071Z,100.00
2022-11-29T00:32:02.826Z,100.00
2022-11-29T00:34:32.649Z,100.00
2022-11-29T00:37:02.277Z,100.00
2022-11-29T00:39:31.967Z,100.00
2022-11-29T00:42:02.007Z,100.00
2022-11-29T00:44:31.712Z,100.00
2022-11-29T00:47:01.597Z,100.00
2022-11-29T00:49:31.271Z,100.00
2022-11-29T00:52:01.036Z,100.00
2022-11-29T00:54:30.764Z,100.00
2022-11-29T00:57:00.404Z,100.00
2022-11-29T00:59:31.086Z,100.00
2022-11-29T01:02:00.866Z,100.00
2022-11-29T01:04:30.646Z,100.00
2022-11-29T01:07:00.439Z,100.00
2022-11-29T01:09:30.182Z,100.00
2022-11-29T01:11:59.884Z,100.00
2022-11-29T01:14:29.590Z,100.00
2022-11-29T01:16:59.439Z,100.00
2022-11-29T01:19:29.245Z,100.00
2022-11-29T01:21:59.014Z,100.00
2022-11-29T01:24:30.002Z,100.00
2022-11-29T01:26:59.751Z,100.00
2022-11-29T01:29:29.424Z,100.00
2022-11-29T01:31:59.363Z,100.00
2022-11-29T01:34:29.236Z,100.00
2022-11-29T01:36:59.111Z,100.00
2022-11-29T01:39:28.782Z,100.00
2022-11-29T01:41:58.486Z,100.00
2022-11-29T01:44:46.257Z,100.00
2022-11-29T01:47:16.268Z,100.00
2022-11-29T01:49:46.746Z,100.00
2022-11-29T01:52:16.732Z,100.00
2022-11-29T01:54:47.024Z,100.00
2022-11-29T01:57:17.343Z,100.00
2022-11-29T01:59:47.732Z,100.00
2022-11-29T02:02:18.001Z,100.00
2022-11-29T02:04:48.062Z,100.00
2022-11-29T02:07:18.031Z,100.00
2022-11-29T02:09:47.837Z,100.00
2022-11-29T02:12:21.155Z,100.00
2022-11-29T02:15:02.416Z,100.00
2022-11-29T02:17:34.547Z,100.00
2022-11-29T02:20:24.167Z,100.00
2022-11-29T02:22:54.792Z,100.00
2022-11-29T02:25:31.728Z,100.00
2022-11-29T02:28:20.879Z,100.00
2022-11-29T02:30:59.271Z,100.00
2022-11-29T02:33:33.766Z,100.00
2022-11-29T02:36:12.867Z,100.00
2022-11-29T02:38:56.060Z,100.00
2022-11-29T02:41:31.655Z,100.00
2022-11-29T02:44:16.052Z,100.00
2022-11-29T02:46:48.892Z,100.00
2022-11-29T02:49:20.966Z,100.00
2022-11-29T02:51:52.043Z,100.00
2022-11-29T02:54:22.828Z,100.00
2022-11-29T02:56:54.811Z,100.00
2022-11-29T02:59:29.187Z,100.00
2022-11-29T03:01:59.697Z,100.00
2022-11-29T03:04:32.802Z,100.00
2022-11-29T03:07:05.163Z,100.00
2022-11-29T03:09:35.776Z,100.00
2022-11-29T03:12:08.637Z,100.00
2022-11-29T03:14:42.762Z,100.00
2022-11-29T03:17:14.520Z,100.00
2022-11-29T03:19:50.282Z,100.00
2022-11-29T03:22:22.147Z,100.00
2022-11-29T03:24:52.737Z,100.00
2022-11-29T03:27:24.116Z,100.00
2022-11-29T03:29:55.073Z,100.00
2022-11-29T03:32:27.090Z,100.00
2022-11-29T03:34:57.942Z,100.00
2022-11-29T03:37:29.945Z,100.00
2022-11-29T03:40:01.388Z,100.00
2022-11-29T03:42:31.927Z,100.00
2022-11-29T03:45:04.045Z,100.00
2022-11-29T03:47:35.566Z,100.00
2022-11-29T03:50:07.233Z,100.00
2022-11-29T03:52:37.419Z,100.00
2022-11-29T03:55:12.125Z,100.00
2022-11-29T03:57:43.496Z,100.00
2022-11-29T04:00:14.161Z,100.00
2022-11-29T04:02:56.685Z,100.00
2022-11-29T04:05:52.254Z,100.00
2022-11-29T04:08:39.361Z,100.00
2022-11-29T04:11:23.001Z,100.00
2022-11-29T04:14:00.885Z,100.00
2022-11-29T04:16:47.129Z,100.00
2022-11-29T04:19:22.847Z,100.00
2022-11-29T04:22:11.995Z,100.00
2022-11-29T04:24:58.819Z,100.00
2022-11-29T04:27:35.273Z,100.00
2022-11-29T04:30:09.679Z,100.00
2022-11-29T04:32:47.955Z,100.00
2022-11-29T04:35:38.286Z,100.00
2022-11-29T04:38:25.375Z,100.00
2022-11-29T04:41:02.381Z,100.00
2022-11-29T04:43:43.685Z,100.00
2022-11-29T04:46:42.440Z,100.00
2022-11-29T04:49:20.959Z,100.00
2022-11-29T04:51:56.819Z,100.00
2022-11-29T04:54:28.270Z,100.00
2022-11-29T04:56:58.890Z,100.00
2022-11-29T04:59:31.202Z,100.00
2022-11-29T05:02:03.815Z,100.00
2022-11-29T05:04:37.518Z,100.00
2022-11-29T05:07:07.709Z,100.00
2022-11-29T05:09:44.526Z,100.00
2022-11-29T05:12:16.051Z,100.00
2022-11-29T05:14:50.804Z,100.00
2022-11-29T05:17:34.030Z,100.00
2022-11-29T05:20:25.737Z,100.00
2022-11-29T05:22:59.543Z,100.00
2022-11-29T05:25:38.801Z,100.00
2022-11-29T05:28:10.552Z,100.00
2022-11-29T05:30:48.167Z,100.00
2022-11-29T05:33:22.223Z,100.00
2022-11-29T05:35:55.556Z,100.00
2022-11-29T05:38:45.138Z,100.00
2022-11-29T05:41:17.741Z,100.00
2022-11-29T05:43:52.869Z,100.00
2022-11-29T05:46:23.570Z,100.00
2022-11-29T05:48:56.171Z,100.00
2022-11-29T05:51:28.943Z,100.00
2022-11-29T05:54:00.751Z,100.00
2022-11-29T05:56:37.883Z,100.00
2022-11-29T05:59:09.397Z,100.00
2022-11-29T06:01:39.504Z,100.00
2022-11-29T06:04:14.801Z,100.00
2022-11-29T06:06:46.296Z,100.00
2022-11-29T06:09:17.639Z,100.00
2022-11-29T06:11:48.424Z,100.00
2022-11-29T06:14:23.077Z,100.00
2022-11-29T06:17:12.618Z,100.00
2022-11-29T06:19:55.782Z,100.00
2022-11-29T06:22:34.871Z,100.00
2022-11-29T06:25:08.343Z,100.00
2022-11-29T06:27:41.444Z,100.00
2022-11-29T06:30:12.698Z,100.00
2022-11-29T06:32:45.612Z,100.00
2022-11-29T06:35:18.126Z,100.00
2022-11-29T06:37:48.857Z,100.00
2022-11-29T06:40:18.752Z,100.00
2022-11-29T06:42:49.242Z,100.00
2022-11-29T06:45:19.818Z,100.00
2022-11-29T06:47:50.826Z,100.00
2022-11-29T06:50:24.421Z,100.00
2022-11-29T06:52:58.583Z,100.00
2022-11-29T06:55:29.068Z,100.00
2022-11-29T06:58:02.449Z,100.00
2022-11-29T07:00:34.489Z,100.00
2022-11-29T07:03:27.117Z,100.00
2022-11-29T07:05:57.362Z,100.00
2022-11-29T07:08:28.070Z,100.00
2022-11-29T07:10:59.825Z,100.00
2022-11-29T07:13:30.271Z,100.00
2022-11-29T07:16:02.125Z,100.00
2022-11-29T07:18:32.900Z,100.00
2022-11-29T07:21:05.174Z,100.00
2022-11-29T07:23:36.567Z,100.00
2022-11-29T07:26:10.549Z,100.00
2022-11-29T07:28:43.438Z,100.00
2022-11-29T07:31:14.356Z,100.00
2022-11-29T07:33:46.126Z,100.00
2022-11-29T07:36:18.145Z,100.00
2022-11-29T07:38:54.960Z,100.00
2022-11-29T07:41:25.805Z,100.00
2022-11-29T07:43:56.439Z,100.00
2022-11-29T07:46:28.775Z,100.00
2022-11-29T07:48:58.842Z,100.00
2022-11-29T07:51:28.462Z,100.00
2022-11-29T07:53:58.404Z,100.00
2022-11-29T07:56:28.189Z,100.00
2022-11-29T07:58:58.223Z,100.00
2022-11-29T08:01:28.090Z,100.00
2022-11-29T08:03:58.097Z,100.00
2022-11-29T08:06:28.006Z,100.00
2022-11-29T08:08:59.772Z,100.00
2022-11-29T08:11:31.823Z,100.00
2022-11-29T08:14:01.829Z,100.00
2022-11-29T08:16:32.085Z,100.00
2022-11-29T08:19:02.070Z,100.00
2022-11-29T08:21:32.028Z,100.00
2022-11-29T08:24:01.972Z,100.00
2022-11-29T08:26:32.169Z,100.00
2022-11-29T08:29:01.973Z,100.00
2022-11-29T08:31:32.330Z,100.00
2022-11-29T08:34:02.088Z,100.00
2022-11-29T08:36:33.345Z,100.00
2022-11-29T08:39:08.919Z,100.00
2022-11-29T08:41:39.486Z,100.00
2022-11-29T08:44:09.241Z,100.00
2022-11-29T08:46:56.568Z,100.00
2022-11-29T08:49:26.242Z,100.00
2022-11-29T08:52:16.659Z,99.89
2022-11-29T08:54:46.590Z,99.58
2022-11-29T08:57:39.116Z,100.00
2022-11-29T09:00:07.731Z,99.14
2022-11-29T09:02:37.563Z,97.99
2022-11-29T09:05:08.004Z,97.61
2022-11-29T09:07:38.099Z,97.83
2022-11-29T09:10:09.585Z,98.32
2022-11-29T09:12:39.270Z,98.32
2022-11-29T09:15:10.518Z,98.89
2022-11-29T09:17:40.663Z,99.64
2022-11-29T09:20:11.688Z,99.27
2022-11-29T09:22:41.810Z,99.71
2022-11-29T09:25:11.897Z,98.54
2022-11-29T09:27:42.303Z,97.87
2022-11-29T09:30:12.995Z,98.26
2022-11-29T09:32:42.899Z,97.35
2022-11-29T09:35:12.950Z,96.86
2022-11-29T09:37:44.844Z,97.55
2022-11-29T09:40:17.659Z,97.80
2022-11-29T09:42:49.264Z,98.24
2022-11-29T09:45:20.035Z,98.48
2022-11-29T09:48:03.400Z,98.99
2022-11-29T09:50:34.984Z,99.27
2022-11-29T09:53:11.219Z,99.73
2022-11-29T09:55:44.377Z,99.97
2022-11-29T09:58:15.498Z,100.00
2022-11-29T10:00:47.473Z,99.68
2022-11-29T10:03:18.569Z,99.55
2022-11-29T10:05:50.404Z,99.35
2022-11-29T10:08:22.247Z,99.73
2022-11-29T10:10:52.738Z,98.96
2022-11-29T10:13:23.578Z,98.19
2022-11-29T10:15:54.494Z,98.06
2022-11-29T10:18:25.309Z,97.38
2022-11-29T10:20:57.761Z,98.11
2022-11-29T10:23:28.275Z,97.53
2022-11-29T10:25:58.516Z,97.22
2022-11-29T10:28:30.933Z,95.05
2022-11-29T10:31:02.001Z,93.98
2022-11-29T10:33:32.635Z,94.98
2022-11-29T10:36:04.029Z,95.30
2022-11-29T10:38:33.914Z,94.23
2022-11-29T10:41:05.878Z,92.81
2022-11-29T10:43:37.618Z,92.62
2022-11-29T10:46:07.696Z,94.14
2022-11-29T10:48:37.688Z,94.28
2022-11-29T10:51:11.373Z,92.83
2022-11-29T10:53:41.273Z,93.52
2022-11-29T10:56:15.728Z,93.92
2022-11-29T10:58:54.905Z,94.29
2022-11-29T11:01:24.986Z,95.38
2022-11-29T11:03:55.383Z,95.29
2022-11-29T11:06:25.722Z,95.41
2022-11-29T11:08:55.993Z,95.33
2022-11-29T11:11:29.992Z,95.12
2022-11-29T11:14:04.360Z,95.22
2022-11-29T11:16:37.560Z,95.51
2022-11-29T11:19:21.153Z,95.51
2022-11-29T11:21:50.868Z,95.76
2022-11-29T11:24:22.768Z,94.80
2022-11-29T11:26:52.652Z,95.42
2022-11-29T11:29:22.882Z,95.50
2022-11-29T11:31:57.119Z,95.43
2022-11-29T11:34:27.876Z,95.23
2022-11-29T11:37:13.014Z,94.69
2022-11-29T11:39:42.860Z,94.23
2022-11-29T11:42:30.455Z,94.05
2022-11-29T11:45:00.671Z,92.22
2022-11-29T11:47:30.943Z,92.61
2022-11-29T11:50:08.126Z,92.62
2022-11-29T11:52:41.267Z,89.48
2022-11-29T11:55:26.194Z,89.48
2022-11-29T11:58:07.664Z,88.53
2022-11-29T12:03:41.500Z,89.13
2022-11-29T12:06:24.169Z,89.20
2022-11-29T12:08:53.956Z,88.88
2022-11-29T12:11:23.670Z,88.02
2022-11-29T12:13:55.293Z,86.04
2022-11-29T12:16:29.410Z,86.30
2022-11-29T12:19:00.059Z,86.64
2022-11-29T12:21:31.691Z,86.98
2022-11-29T12:24:01.944Z,86.17
2022-11-29T12:26:56.415Z,74.25
2022-11-29T12:29:22.893Z,71.02
2022-11-29T12:31:59.138Z,70.34
2022-11-29T12:34:33.983Z,70.14
2022-11-29T12:37:04.965Z,69.94
2022-11-29T12:39:38.742Z,69.76
2022-11-29T12:42:10.986Z,70.31
2022-11-29T12:44:43.723Z,70.71
2022-11-29T12:50:11.947Z,71.71
2022-11-29T12:52:43.830Z,72.49
2022-11-29T12:55:17.890Z,72.78
2022-11-29T12:57:49.444Z,72.86
2022-11-29T13:00:19.229Z,72.21
2022-11-29T13:03:05.476Z,72.02
2022-11-29T13:05:38.763Z,72.25
2022-11-29T13:08:12.803Z,72.51
2022-11-29T13:10:46.605Z,72.53
2022-11-29T13:13:19.499Z,72.14
2022-11-29T13:15:51.525Z,71.56
2022-11-29T13:18:22.855Z,70.95
2022-11-29T13:20:54.068Z,70.12
2022-11-29T13:23:39.181Z,69.60
2022-11-29T13:26:14.865Z,68.51
2022-11-29T13:28:45.501Z,68.24
2022-11-29T13:31:15.637Z,68.37
2022-11-29T13:33:48.388Z,69.25
2022-11-29T13:36:19.618Z,69.69
2022-11-29T13:38:51.246Z,70.38
2022-11-29T13:41:24.459Z,70.62
2022-11-29T13:43:55.604Z,70.81
2022-11-29T13:46:27.505Z,71.43
2022-11-29T13:48:57.359Z,71.43
2022-11-29T13:51:28.914Z,71.43
2022-11-29T13:53:58.995Z,71.49
2022-11-29T13:56:30.021Z,72.11
2022-11-29T13:59:01.236Z,72.72
2022-11-29T14:01:31.216Z,72.94
2022-11-29T14:04:05.484Z,72.56
2022-11-29T14:06:35.511Z,71.65
2022-11-29T14:09:20.251Z,70.89
2022-11-29T14:11:50.434Z,70.93
2022-11-29T14:14:22.658Z,70.72
2022-11-29T14:16:53.657Z,69.73
2022-11-29T14:19:26.584Z,68.99
2022-11-29T14:22:30.639Z,68.07
2022-11-29T14:25:21.708Z,67.87
2022-11-29T14:27:57.528Z,67.15
2022-11-29T14:30:47.677Z,67.14
2022-11-29T14:33:25.479Z,65.92
2022-11-29T14:36:02.030Z,66.03
2022-11-29T14:38:32.351Z,66.33
2022-11-29T14:41:02.711Z,65.85
2022-11-29T14:43:33.617Z,65.43
2022-11-29T14:46:09.794Z,64.75
2022-11-29T14:48:39.804Z,64.75
2022-11-29T14:51:10.341Z,65.06
2022-11-29T14:53:39.974Z,64.41
2022-11-29T14:56:32.435Z,64.41
2022-11-29T14:59:15.496Z,64.10
2022-11-29T15:01:45.875Z,63.89
2022-11-29T15:04:15.730Z,64.37
2022-11-29T15:06:51.636Z,64.39
2022-11-29T15:09:22.790Z,64.26
2022-11-29T15:11:53.176Z,63.53
2022-11-29T15:14:24.639Z,63.96
2022-11-29T15:17:08.236Z,63.92
2022-11-29T15:19:57.303Z,63.60
2022-11-29T15:22:27.969Z,63.34
2022-11-29T15:24:58.522Z,63.11
2022-11-29T15:27:28.763Z,62.52
2022-11-29T15:30:00.030Z,62.48
2022-11-29T15:32:31.247Z,62.32
2022-11-29T15:35:01.091Z,61.65
2022-11-29T15:37:42.858Z,62.04
2022-11-29T15:40:15.360Z,62.25
2022-11-29T15:42:45.964Z,61.97
2022-11-29T15:45:32.664Z,61.92
2022-11-29T15:48:17.184Z,61.47
2022-11-29T15:50:47.953Z,61.26
2022-11-29T15:53:18.883Z,61.28
2022-11-29T15:55:49.758Z,61.40
2022-11-29T15:58:19.765Z,61.12
2022-11-29T16:00:50.828Z,60.93
2022-11-29T16:03:22.181Z,61.05
2022-11-29T16:05:53.173Z,60.88
2022-11-29T16:08:23.094Z,60.89
2022-11-29T16:10:53.566Z,60.92
2022-11-29T16:13:31.390Z,60.99
2022-11-29T16:16:08.310Z,61.15
2022-11-29T16:18:38.010Z,60.83
2022-11-29T16:21:08.213Z,60.91
2022-11-29T16:23:38.357Z,60.69
2022-11-29T16:26:11.471Z,60.77
2022-11-29T16:28:44.049Z,60.92
2022-11-29T16:31:18.076Z,61.15
2022-11-29T16:33:49.296Z,61.44
2022-11-29T16:36:19.483Z,61.49
2022-11-29T16:38:49.974Z,61.25
2022-11-29T16:41:31.116Z,61.13
2022-11-29T16:44:03.457Z,61.19
2022-11-29T16:46:34.024Z,61.42
2022-11-29T16:49:04.661Z,61.51
2022-11-29T16:51:40.202Z,61.10
2022-11-29T16:54:23.489Z,61.14
2022-11-29T16:56:53.394Z,61.39
2022-11-29T16:59:27.496Z,61.49
2022-11-29T17:01:58.006Z,61.84
2022-11-29T17:04:27.729Z,62.01
2022-11-29T17:06:59.974Z,62.14
2022-11-29T17:09:30.174Z,61.86
2022-11-29T17:12:01.123Z,62.24
2022-11-29T17:14:31.522Z,62.36
2022-11-29T17:17:01.503Z,62.44
2022-11-29T17:19:31.623Z,62.61
2022-11-29T17:22:02.052Z,62.80
2022-11-29T17:24:31.735Z,62.78
2022-11-29T17:27:01.626Z,62.96
2022-11-29T17:29:31.358Z,62.90
2022-11-29T17:32:01.138Z,62.84
2022-11-29T17:34:31.057Z,63.11
2022-11-29T17:37:00.969Z,63.16
2022-11-29T17:39:30.608Z,63.35
2022-11-29T17:42:00.510Z,63.51
2022-11-29T17:44:30.305Z,63.59
2022-11-29T17:47:00.198Z,63.70
2022-11-29T17:49:30.080Z,63.77
2022-11-29T17:51:59.921Z,63.74
2022-11-29T17:54:33.137Z,63.59
2022-11-29T17:57:04.004Z,63.86
2022-11-29T17:59:33.829Z,64.39
2022-11-29T18:02:04.443Z,64.46
2022-11-29T18:04:34.177Z,65.26
2022-11-29T18:07:04.002Z,66.16
2022-11-29T18:09:33.803Z,66.03
2022-11-29T18:12:03.599Z,66.32
2022-11-29T18:14:33.816Z,66.40
2022-11-29T18:17:03.968Z,66.80
2022-11-29T18:19:34.026Z,66.81
2022-11-29T18:22:03.734Z,67.26
2022-11-29T18:24:33.375Z,67.51
2022-11-29T18:27:03.105Z,67.49
2022-11-29T18:29:38.902Z,68.12
2022-11-29T18:32:09.214Z,68.35
2022-11-29T18:34:39.264Z,68.46
2022-11-29T18:37:15.304Z,68.78
2022-11-29T18:39:48.139Z,69.11
2022-11-29T18:42:17.958Z,69.24
2022-11-29T18:44:47.909Z,69.16
2022-11-29T18:47:17.778Z,68.84
2022-11-29T18:49:47.520Z,68.81
2022-11-29T18:52:17.554Z,68.74
2022-11-29T18:54:47.913Z,68.81
2022-11-29T18:57:17.775Z,68.96
2022-11-29T18:59:47.767Z,69.31
2022-11-29T19:02:20.215Z,69.49
2022-11-29T19:04:50.533Z,69.70
2022-11-29T19:07:20.420Z,69.86
2022-11-29T19:09:50.663Z,69.94
2022-11-29T19:12:23.083Z,70.18
2022-11-29T19:14:53.304Z,70.22
2022-11-29T19:17:23.496Z,70.92
2022-11-29T19:19:53.581Z,71.01
2022-11-29T19:22:23.625Z,72.09
2022-11-29T19:24:55.657Z,71.98
2022-11-29T19:27:26.325Z,72.23
2022-11-29T19:29:56.014Z,72.82
2022-11-29T19:32:26.348Z,72.58
2022-11-29T19:34:57.011Z,72.54
2022-11-29T19:37:27.119Z,72.47
2022-11-29T19:39:56.949Z,72.39
2022-11-29T19:42:26.921Z,72.58
2022-11-29T19:47:46.812Z,73.32
2022-11-29T19:50:16.809Z,73.54
2022-11-29T19:52:46.699Z,73.88
2022-11-29T19:55:18.749Z,74.49
2022-11-29T19:57:48.636Z,74.82
2022-11-29T20:00:20.069Z,75.03
2022-11-29T20:02:50.181Z,74.78
2022-11-29T20:05:20.099Z,74.56
2022-11-29T20:07:49.966Z,74.61
2022-11-29T20:10:22.051Z,74.65
2022-11-29T20:12:52.015Z,74.45
2022-11-29T20:15:21.716Z,74.50
2022-11-29T20:17:53.025Z,74.55
2022-11-29T20:20:23.359Z,74.52
2022-11-29T20:22:54.842Z,74.87
2022-11-29T20:25:24.836Z,76.69
2022-11-29T20:27:54.608Z,77.98
2022-11-29T20:30:24.550Z,77.64
2022-11-29T20:32:54.505Z,77.63
2022-11-29T20:35:24.736Z,77.30
2022-11-29T20:37:57.400Z,77.45
2022-11-29T20:40:29.331Z,76.92
2022-11-29T20:43:02.138Z,76.90
2022-11-29T20:45:32.401Z,76.88
2022-11-29T20:48:04.050Z,77.07
2022-11-29T20:50:34.162Z,77.00
2022-11-29T20:53:11.013Z,77.31
2022-11-29T20:55:47.482Z,77.91
2022-11-29T20:58:18.598Z,77.90
2022-11-29T21:00:48.528Z,77.50
2022-11-29T21:03:18.881Z,77.48
2022-11-29T21:05:48.695Z,77.70
2022-11-29T21:08:18.826Z,77.88
2022-11-29T21:10:48.506Z,77.98
2022-11-29T21:13:19.162Z,77.88
2022-11-29T21:15:49.469Z,78.07
2022-11-29T21:18:22.241Z,78.25
2022-11-29T21:20:57.925Z,78.38
2022-11-29T21:23:29.614Z,78.86
2022-11-29T21:26:00.890Z,78.57
2022-11-29T21:28:31.979Z,78.00
2022-11-29T21:31:02.827Z,78.23
2022-11-29T21:33:33.322Z,77.94
2022-11-29T21:36:05.393Z,78.03
2022-11-29T21:38:35.158Z,78.15
2022-11-29T21:41:04.958Z,78.22
2022-11-29T21:44:04.427Z,78.45
2022-11-29T21:46:24.473Z,78.82
2022-11-29T21:48:55.139Z,78.35
2022-11-29T21:51:24.864Z,78.34
2022-11-29T21:53:54.721Z,78.41
2022-11-29T21:56:25.233Z,78.76
2022-11-29T21:58:54.941Z,78.72
2022-11-29T22:01:24.654Z,78.27
2022-11-29T22:03:54.956Z,78.36
2022-11-29T22:06:26.618Z,78.11
2022-11-29T22:08:56.424Z,78.05
2022-11-29T22:11:34.399Z,77.76
2022-11-29T22:14:17.166Z,77.52
2022-11-29T22:16:47.361Z,77.51
2022-11-29T22:19:17.436Z,77.60
2022-11-29T22:21:47.445Z,78.07
2022-11-29T22:24:17.513Z,78.04
2022-11-29T22:26:47.311Z,77.46
2022-11-29T22:29:17.036Z,77.77
2022-11-29T22:31:47.356Z,78.30
2022-11-29T22:34:17.230Z,78.64
2022-11-29T22:36:47.070Z,77.98
2022-11-29T22:39:16.812Z,77.67
2022-11-29T22:41:53.701Z,77.52
2022-11-29T22:44:24.448Z,77.49
2022-11-29T22:46:54.339Z,77.20
2022-11-29T22:49:24.317Z,77.45
2022-11-29T22:51:55.188Z,77.35
2022-11-29T22:54:24.883Z,76.49
2022-11-29T22:56:54.957Z,76.36
2022-11-29T22:59:24.884Z,77.15
2022-11-29T23:01:54.997Z,77.17
2022-11-29T23:04:25.067Z,76.82
2022-11-29T23:06:54.975Z,76.47
2022-11-29T23:09:24.713Z,76.63
2022-11-29T23:11:55.994Z,76.55
2022-11-29T23:14:25.725Z,76.13
2022-11-29T23:16:55.667Z,75.99
2022-11-29T23:19:25.507Z,75.92
2022-11-29T23:21:56.702Z,75.93
2022-11-29T23:24:26.599Z,75.96
2022-11-29T23:26:56.208Z,75.95
2022-11-29T23:29:26.018Z,75.60
2022-11-29T23:31:55.683Z,75.38
2022-11-29T23:34:25.491Z,74.84
2022-11-29T23:36:55.208Z,74.53
2022-11-29T23:39:25.197Z,73.95
2022-11-29T23:41:54.937Z,73.84
2022-11-29T23:44:24.560Z,73.39
2022-11-29T23:46:54.241Z,73.04
2022-11-29T23:49:24.088Z,73.28
2022-11-29T23:51:53.869Z,73.22
2022-11-29T23:54:23.621Z,72.92
2022-11-29T23:56:53.326Z,72.80
2022-11-29T23:59:23.128Z,72.70
