createdAt,value
2023-03-29T00:00:16.845Z,1.90
2023-03-29T00:01:35.975Z,1.90
2023-03-29T00:02:17.840Z,1.60
2023-03-29T00:03:17.082Z,1.70
2023-03-29T00:04:16.794Z,1.80
2023-03-29T00:05:16.767Z,1.70
2023-03-29T00:06:16.766Z,1.80
2023-03-29T00:07:16.768Z,1.60
2023-03-29T00:08:16.723Z,1.70
2023-03-29T00:09:16.709Z,1.80
2023-03-29T00:10:16.691Z,1.40
2023-03-29T00:11:16.680Z,2.20
2023-03-29T00:12:16.674Z,1.60
2023-03-29T00:13:16.666Z,1.60
2023-03-29T00:14:16.645Z,1.50
2023-03-29T00:15:16.640Z,2.00
2023-03-29T00:16:16.668Z,1.80
2023-03-29T00:17:16.616Z,1.70
2023-03-29T00:18:16.619Z,1.70
2023-03-29T00:19:16.572Z,1.80
2023-03-29T00:20:16.588Z,1.90
2023-03-29T00:21:16.549Z,1.60
2023-03-29T00:22:16.563Z,1.80
2023-03-29T00:23:16.563Z,1.70
2023-03-29T00:24:16.526Z,1.90
2023-03-29T00:25:16.497Z,1.70
2023-03-29T00:26:16.507Z,1.80
2023-03-29T00:27:16.495Z,1.80
2023-03-29T00:28:16.473Z,1.40
2023-03-29T00:29:16.466Z,1.70
2023-03-29T00:30:16.443Z,1.60
2023-03-29T00:31:16.437Z,1.40
2023-03-29T00:32:16.434Z,1.50
2023-03-29T00:33:16.407Z,1.80
2023-03-29T00:34:16.386Z,1.80
2023-03-29T00:35:16.398Z,1.90
2023-03-29T00:36:16.365Z,1.70
2023-03-29T00:37:16.358Z,1.60
2023-03-29T00:38:16.343Z,1.70
2023-03-29T00:39:16.316Z,1.90
2023-03-29T00:40:16.347Z,1.70
2023-03-29T00:41:16.307Z,1.70
2023-03-29T00:42:16.321Z,1.50
2023-03-29T00:43:16.303Z,1.80
2023-03-29T00:44:16.272Z,2.00
2023-03-29T00:45:16.244Z,1.90
2023-03-29T00:46:16.256Z,1.70
2023-03-29T00:47:16.240Z,1.60
2023-03-29T00:48:16.225Z,1.60
2023-03-29T00:49:16.198Z,1.70
2023-03-29T00:50:16.191Z,1.90
2023-03-29T00:51:16.179Z,1.60
2023-03-29T00:52:16.173Z,1.50
2023-03-29T00:53:16.171Z,1.60
2023-03-29T00:54:16.155Z,1.50
2023-03-29T00:55:16.115Z,2.00
2023-03-29T00:56:16.116Z,1.90
2023-03-29T00:57:16.118Z,1.60
2023-03-29T00:58:16.088Z,1.50
2023-03-29T00:59:16.115Z,1.50
2023-03-29T01:00:16.063Z,1.90
2023-03-29T01:01:16.040Z,1.90
2023-03-29T01:02:16.061Z,1.50
2023-03-29T01:03:16.091Z,1.60
2023-03-29T01:04:16.034Z,1.60
2023-03-29T01:05:15.993Z,1.60
2023-03-29T01:06:15.984Z,1.80
2023-03-29T01:07:16.018Z,1.60
2023-03-29T01:08:15.978Z,1.50
2023-03-29T01:09:15.942Z,1.70
2023-03-29T01:10:15.954Z,1.80
2023-03-29T01:11:15.916Z,1.80
2023-03-29T01:12:15.905Z,1.70
2023-03-29T01:13:15.908Z,1.50
2023-03-29T01:14:15.882Z,1.80
2023-03-29T01:15:15.879Z,1.60
2023-03-29T01:16:15.917Z,1.90
2023-03-29T01:17:15.846Z,1.50
2023-03-29T01:18:15.856Z,1.80
2023-03-29T01:19:15.808Z,1.60
2023-03-29T01:20:15.832Z,1.70
2023-03-29T01:21:15.792Z,1.60
2023-03-29T01:22:15.791Z,1.40
2023-03-29T01:23:15.789Z,1.50
2023-03-29T01:24:15.759Z,1.70
2023-03-29T01:25:15.751Z,1.50
2023-03-29T01:26:15.728Z,1.70
2023-03-29T01:27:15.743Z,1.60
2023-03-29T01:28:15.703Z,1.60
2023-03-29T01:29:15.707Z,1.90
2023-03-29T01:30:15.685Z,1.40
2023-03-29T01:31:15.684Z,1.60
2023-03-29T01:32:15.665Z,1.70
2023-03-29T01:33:15.662Z,1.40
2023-03-29T01:34:15.624Z,1.50
2023-03-29T01:35:15.613Z,1.20
2023-03-29T01:36:15.672Z,1.80
2023-03-29T01:37:15.597Z,1.60
2023-03-29T01:38:15.584Z,1.40
2023-03-29T01:39:15.570Z,1.50
2023-03-29T01:40:15.549Z,1.30
2023-03-29T01:41:15.530Z,1.70
2023-03-29T01:42:15.540Z,1.40
2023-03-29T01:43:15.508Z,1.60
2023-03-29T01:44:15.514Z,1.60
2023-03-29T01:45:15.505Z,1.40
2023-03-29T01:46:15.520Z,1.60
2023-03-29T01:47:15.478Z,1.60
2023-03-29T01:48:15.455Z,1.60
2023-03-29T01:49:15.452Z,1.50
2023-03-29T01:50:15.419Z,1.60
2023-03-29T01:51:15.409Z,1.50
2023-03-29T01:52:15.397Z,1.40
2023-03-29T01:53:15.379Z,1.40
2023-03-29T01:54:15.384Z,1.60
2023-03-29T01:55:15.349Z,1.70
2023-03-29T01:56:15.368Z,1.40
2023-03-29T01:57:15.354Z,1.50
2023-03-29T01:58:15.321Z,1.40
2023-03-29T01:59:15.294Z,1.50
2023-03-29T02:00:15.303Z,1.50
2023-03-29T02:01:15.298Z,1.70
2023-03-29T02:02:15.316Z,1.70
2023-03-29T02:03:15.356Z,1.40
2023-03-29T02:04:15.253Z,1.50
2023-03-29T02:05:15.233Z,1.00
2023-03-29T02:06:15.214Z,1.50
2023-03-29T02:07:15.204Z,1.60
2023-03-29T02:08:15.209Z,1.60
2023-03-29T02:09:15.183Z,1.40
2023-03-29T02:10:15.161Z,1.30
2023-03-29T02:11:15.159Z,1.70
2023-03-29T02:12:15.139Z,1.30
2023-03-29T02:13:15.134Z,1.80
2023-03-29T02:14:15.187Z,1.60
2023-03-29T02:15:15.097Z,1.20
2023-03-29T02:16:15.250Z,1.40
2023-03-29T02:17:15.078Z,1.70
2023-03-29T02:18:15.066Z,1.30
2023-03-29T02:19:15.277Z,1.50
2023-03-29T02:20:15.111Z,1.40
2023-03-29T02:21:15.017Z,1.50
2023-03-29T02:22:15.005Z,1.50
2023-03-29T02:23:14.989Z,1.50
2023-03-29T02:24:14.980Z,1.50
2023-03-29T02:25:14.986Z,1.30
2023-03-29T02:26:14.963Z,1.40
2023-03-29T02:27:14.944Z,1.40
2023-03-29T02:28:14.935Z,1.30
2023-03-29T02:29:14.918Z,1.20
2023-03-29T02:30:14.917Z,1.50
2023-03-29T02:31:14.936Z,1.30
2023-03-29T02:32:14.873Z,1.40
2023-03-29T02:33:14.870Z,1.40
2023-03-29T02:34:14.848Z,1.80
2023-03-29T02:35:14.840Z,1.30
2023-03-29T02:36:14.874Z,1.20
2023-03-29T02:37:14.816Z,1.60
2023-03-29T02:38:14.808Z,1.40
2023-03-29T02:39:14.790Z,1.20
2023-03-29T02:40:14.781Z,1.40
2023-03-29T02:41:14.783Z,1.20
2023-03-29T02:42:14.744Z,1.30
2023-03-29T02:43:14.735Z,1.50
2023-03-29T02:44:14.723Z,1.60
2023-03-29T02:45:14.716Z,1.50
2023-03-29T02:46:14.719Z,1.30
2023-03-29T02:47:14.702Z,1.40
2023-03-29T02:48:14.670Z,1.40
2023-03-29T02:49:14.661Z,1.20
2023-03-29T02:50:14.645Z,1.60
2023-03-29T02:51:14.640Z,1.20
2023-03-29T02:52:14.646Z,1.50
2023-03-29T02:53:14.616Z,1.50
2023-03-29T02:54:14.591Z,1.30
2023-03-29T02:55:14.585Z,1.50
2023-03-29T02:56:14.573Z,1.00
2023-03-29T02:57:14.589Z,1.30
2023-03-29T02:58:14.563Z,1.20
2023-03-29T02:59:14.594Z,1.30
2023-03-29T03:00:14.560Z,1.30
2023-03-29T03:01:14.511Z,1.50
2023-03-29T03:02:14.637Z,1.80
2023-03-29T03:03:14.588Z,1.50
2023-03-29T03:04:14.494Z,1.60
2023-03-29T03:05:14.462Z,1.40
2023-03-29T03:06:14.448Z,1.60
2023-03-29T03:07:14.448Z,1.60
2023-03-29T03:08:14.416Z,1.30
2023-03-29T03:09:14.420Z,1.50
2023-03-29T03:10:14.409Z,1.30
2023-03-29T03:11:14.384Z,1.30
2023-03-29T03:12:14.421Z,1.20
2023-03-29T03:13:14.374Z,1.40
2023-03-29T03:14:14.389Z,1.20
2023-03-29T03:15:14.334Z,1.20
2023-03-29T03:16:14.357Z,1.30
2023-03-29T03:17:14.313Z,1.40
2023-03-29T03:18:14.326Z,1.50
2023-03-29T03:19:14.285Z,1.30
2023-03-29T03:20:14.305Z,1.60
2023-03-29T03:21:14.254Z,1.30
2023-03-29T03:22:14.238Z,1.30
2023-03-29T03:23:14.248Z,1.50
2023-03-29T03:24:14.203Z,1.30
2023-03-29T03:25:14.221Z,1.10
2023-03-29T03:26:14.173Z,1.30
2023-03-29T03:27:14.168Z,1.50
2023-03-29T03:28:14.147Z,1.50
2023-03-29T03:29:14.148Z,1.10
2023-03-29T03:30:14.158Z,1.50
2023-03-29T03:31:14.175Z,1.60
2023-03-29T03:32:14.104Z,1.10
2023-03-29T03:33:14.100Z,1.30
2023-03-29T03:34:14.081Z,1.30
2023-03-29T03:35:14.118Z,1.40
2023-03-29T03:36:14.164Z,1.60
2023-03-29T03:37:14.039Z,1.50
2023-03-29T03:38:14.022Z,1.50
2023-03-29T03:39:14.018Z,1.20
2023-03-29T03:40:14.016Z,1.10
2023-03-29T03:41:14.007Z,1.40
2023-03-29T03:42:13.968Z,1.30
2023-03-29T03:43:13.978Z,1.50
2023-03-29T03:44:13.948Z,1.50
2023-03-29T03:45:13.939Z,1.50
2023-03-29T03:46:13.968Z,1.60
2023-03-29T03:47:13.905Z,1.40
2023-03-29T03:48:13.899Z,1.40
2023-03-29T03:49:13.896Z,1.40
2023-03-29T03:50:13.876Z,1.20
2023-03-29T03:51:13.851Z,1.50
2023-03-29T03:52:13.853Z,1.40
2023-03-29T03:53:13.836Z,1.40
2023-03-29T03:54:13.835Z,1.50
2023-03-29T03:55:13.804Z,1.50
2023-03-29T03:56:13.795Z,1.40
2023-03-29T03:57:13.861Z,1.60
2023-03-29T03:58:13.765Z,1.30
2023-03-29T03:59:13.954Z,1.20
2023-03-29T04:00:13.755Z,1.30
2023-03-29T04:01:13.731Z,1.50
2023-03-29T04:02:13.737Z,1.50
2023-03-29T04:03:13.851Z,1.70
2023-03-29T04:04:13.747Z,1.40
2023-03-29T04:05:13.704Z,1.40
2023-03-29T04:06:13.663Z,1.50
2023-03-29T04:07:13.649Z,1.90
2023-03-29T04:08:13.641Z,1.20
2023-03-29T04:09:13.626Z,1.40
2023-03-29T04:10:13.616Z,1.40
2023-03-29T04:11:13.609Z,1.40
2023-03-29T04:12:13.594Z,1.60
2023-03-29T04:13:13.575Z,1.30
2023-03-29T04:14:13.569Z,1.60
2023-03-29T04:15:13.542Z,1.50
2023-03-29T04:16:13.565Z,1.50
2023-03-29T04:17:13.524Z,1.60
2023-03-29T04:18:13.571Z,1.80
2023-03-29T04:19:13.498Z,1.80
2023-03-29T04:20:13.505Z,1.70
2023-03-29T04:21:13.502Z,1.30
2023-03-29T04:22:13.467Z,1.30
2023-03-29T04:23:13.468Z,1.50
2023-03-29T04:24:13.430Z,1.80
2023-03-29T04:25:13.412Z,1.50
2023-03-29T04:26:13.403Z,1.80
2023-03-29T04:27:13.429Z,1.60
2023-03-29T04:28:13.384Z,1.90
2023-03-29T04:29:13.380Z,1.80
2023-03-29T04:30:13.367Z,1.60
2023-03-29T04:31:13.386Z,1.40
2023-03-29T04:32:13.330Z,1.40
2023-03-29T04:33:13.318Z,1.50
2023-03-29T04:34:13.309Z,1.70
2023-03-29T04:35:13.291Z,1.60
2023-03-29T04:36:13.342Z,1.90
2023-03-29T04:37:13.290Z,1.50
2023-03-29T04:38:13.300Z,1.60
2023-03-29T04:39:13.240Z,1.70
2023-03-29T04:40:13.239Z,1.90
2023-03-29T04:41:13.244Z,1.50
2023-03-29T04:42:13.203Z,1.60
2023-03-29T04:43:13.194Z,1.80
2023-03-29T04:44:13.209Z,1.60
2023-03-29T04:45:13.193Z,1.60
2023-03-29T04:46:13.258Z,1.60
2023-03-29T04:47:13.179Z,1.50
2023-03-29T04:48:13.128Z,2.30
2023-03-29T04:49:13.119Z,1.70
2023-03-29T04:50:13.117Z,1.90
2023-03-29T04:51:13.090Z,1.70
2023-03-29T04:52:13.104Z,1.50
2023-03-29T04:53:13.058Z,1.60
2023-03-29T04:54:13.054Z,1.80
2023-03-29T04:55:13.036Z,1.80
2023-03-29T04:56:13.147Z,1.80
2023-03-29T04:57:13.068Z,1.70
2023-03-29T04:58:13.008Z,1.80
2023-03-29T04:59:12.990Z,2.00
2023-03-29T05:00:12.982Z,1.70
2023-03-29T05:01:12.971Z,1.70
2023-03-29T05:02:13.044Z,1.80
2023-03-29T05:03:12.949Z,1.60
2023-03-29T05:04:13.029Z,1.80
2023-03-29T05:05:12.926Z,1.60
2023-03-29T05:06:12.938Z,1.80
2023-03-29T05:07:12.895Z,1.80
2023-03-29T05:08:12.871Z,1.80
2023-03-29T05:09:12.886Z,1.70
2023-03-29T05:10:12.967Z,1.70
2023-03-29T05:11:12.832Z,1.60
2023-03-29T05:12:12.817Z,1.70
2023-03-29T05:13:12.839Z,1.60
2023-03-29T05:14:12.813Z,1.60
2023-03-29T05:15:12.779Z,1.80
2023-03-29T05:16:12.791Z,1.60
2023-03-29T05:17:12.800Z,1.80
2023-03-29T05:18:12.743Z,1.90
2023-03-29T05:19:12.727Z,1.50
2023-03-29T05:20:12.719Z,1.80
2023-03-29T05:21:12.717Z,1.60
2023-03-29T05:22:12.698Z,1.50
2023-03-29T05:23:12.700Z,2.00
2023-03-29T05:24:12.674Z,1.60
2023-03-29T05:25:12.645Z,1.60
2023-03-29T05:26:12.647Z,1.80
2023-03-29T05:27:12.629Z,2.00
2023-03-29T05:28:12.720Z,1.90
2023-03-29T05:29:12.611Z,1.90
2023-03-29T05:30:12.599Z,2.00
2023-03-29T05:31:13.656Z,2.20
2023-03-29T05:32:12.603Z,2.20
2023-03-29T05:33:12.600Z,2.20
2023-03-29T05:34:12.578Z,2.10
2023-03-29T05:35:12.555Z,2.40
2023-03-29T05:36:12.516Z,2.90
2023-03-29T05:37:12.490Z,2.60
2023-03-29T05:38:12.484Z,2.30
2023-03-29T05:39:12.504Z,2.60
2023-03-29T05:40:12.478Z,2.90
2023-03-29T05:41:12.459Z,2.40
2023-03-29T05:42:12.453Z,2.50
2023-03-29T05:43:12.429Z,2.80
2023-03-29T05:44:12.432Z,2.90
2023-03-29T05:45:12.403Z,2.40
2023-03-29T05:46:12.401Z,2.90
2023-03-29T05:47:12.369Z,3.00
2023-03-29T05:48:12.378Z,3.20
2023-03-29T05:49:12.332Z,2.80
2023-03-29T05:50:12.350Z,2.70
2023-03-29T05:51:12.318Z,2.80
2023-03-29T05:52:12.297Z,2.70
2023-03-29T05:53:12.292Z,2.60
2023-03-29T05:54:12.272Z,2.90
2023-03-29T05:55:12.290Z,3.30
2023-03-29T05:56:12.262Z,3.30
2023-03-29T05:57:12.393Z,3.10
2023-03-29T05:58:12.256Z,2.70
2023-03-29T05:59:12.218Z,2.80
2023-03-29T06:00:12.202Z,2.60
2023-03-29T06:01:12.190Z,2.90
2023-03-29T06:02:12.221Z,3.20
2023-03-29T06:03:17.924Z,3.00
2023-03-29T06:04:13.252Z,3.00
2023-03-29T06:05:12.132Z,3.00
2023-03-29T06:06:12.124Z,3.20
2023-03-29T06:07:12.111Z,3.30
2023-03-29T06:08:12.089Z,3.30
2023-03-29T06:09:12.109Z,2.80
2023-03-29T06:10:12.092Z,3.10
2023-03-29T06:11:12.120Z,2.80
2023-03-29T06:12:12.041Z,3.10
2023-03-29T06:13:12.034Z,3.00
2023-03-29T06:14:12.018Z,3.10
2023-03-29T06:15:12.003Z,3.10
2023-03-29T06:16:11.987Z,2.90
2023-03-29T06:17:12.025Z,2.90
2023-03-29T06:18:11.989Z,3.20
2023-03-29T06:19:11.952Z,3.00
2023-03-29T06:20:11.960Z,3.10
2023-03-29T06:21:12.605Z,3.40
2023-03-29T06:22:13.728Z,2.90
2023-03-29T06:23:11.919Z,3.10
2023-03-29T06:24:11.883Z,3.10
2023-03-29T06:25:11.877Z,4.40
2023-03-29T06:26:11.864Z,2.80
2023-03-29T06:27:11.870Z,2.80
2023-03-29T06:28:11.858Z,3.20
2023-03-29T06:29:11.832Z,2.90
2023-03-29T06:30:11.826Z,3.00
2023-03-29T06:31:11.801Z,3.10
2023-03-29T06:32:11.776Z,3.30
2023-03-29T06:33:11.780Z,3.20
2023-03-29T06:34:11.779Z,3.10
2023-03-29T06:35:11.762Z,2.80
2023-03-29T06:36:11.771Z,3.00
2023-03-29T06:37:11.742Z,2.80
2023-03-29T06:38:11.712Z,2.80
2023-03-29T06:39:11.700Z,2.80
2023-03-29T06:40:11.873Z,3.30
2023-03-29T06:41:11.669Z,2.90
2023-03-29T06:42:20.687Z,2.60
2023-03-29T06:43:12.959Z,2.60
2023-03-29T06:44:11.624Z,2.70
2023-03-29T06:45:11.648Z,3.00
2023-03-29T06:46:11.755Z,2.60
2023-03-29T06:47:11.604Z,3.00
2023-03-29T06:48:11.611Z,2.70
2023-03-29T06:49:11.583Z,2.70
2023-03-29T06:50:11.585Z,2.90
2023-03-29T06:51:11.556Z,2.60
2023-03-29T06:52:11.528Z,2.70
2023-03-29T06:53:11.529Z,2.60
2023-03-29T06:54:11.491Z,2.70
2023-03-29T06:55:11.493Z,2.70
2023-03-29T06:56:11.498Z,2.90
2023-03-29T06:57:11.490Z,2.80
2023-03-29T06:58:11.443Z,2.40
2023-03-29T06:59:11.437Z,2.90
2023-03-29T07:00:11.428Z,2.70
2023-03-29T07:01:11.457Z,2.40
2023-03-29T07:02:11.447Z,2.70
2023-03-29T07:03:11.391Z,2.70
2023-03-29T07:04:11.412Z,2.90
2023-03-29T07:05:11.404Z,2.90
2023-03-29T07:06:11.339Z,2.80
2023-03-29T07:07:11.350Z,2.50
2023-03-29T07:08:11.351Z,2.50
2023-03-29T07:09:11.309Z,2.50
2023-03-29T07:10:11.302Z,2.70
2023-03-29T07:11:11.286Z,2.80
2023-03-29T07:12:11.298Z,2.60
2023-03-29T07:13:11.248Z,2.40
2023-03-29T07:14:11.238Z,2.50
2023-03-29T07:15:11.238Z,2.40
2023-03-29T07:16:11.242Z,2.70
2023-03-29T07:17:11.202Z,2.70
2023-03-29T07:18:11.215Z,2.20
2023-03-29T07:19:11.191Z,2.50
2023-03-29T07:20:11.185Z,2.50
2023-03-29T07:21:11.152Z,2.50
2023-03-29T07:22:11.361Z,2.30
2023-03-29T07:23:11.123Z,2.10
2023-03-29T07:24:11.142Z,2.30
2023-03-29T07:25:11.112Z,2.60
2023-03-29T07:26:11.080Z,2.30
2023-03-29T07:27:11.087Z,2.30
2023-03-29T07:28:11.071Z,2.60
2023-03-29T07:29:11.079Z,2.70
2023-03-29T07:30:11.318Z,2.60
2023-03-29T07:31:11.317Z,2.30
2023-03-29T07:32:11.041Z,2.30
2023-03-29T07:33:11.113Z,2.30
2023-03-29T07:34:10.990Z,2.40
2023-03-29T07:35:10.971Z,2.00
2023-03-29T07:36:11.049Z,2.20
2023-03-29T07:37:10.953Z,2.20
2023-03-29T07:38:10.927Z,1.90
2023-03-29T07:39:10.934Z,2.30
2023-03-29T07:40:10.921Z,2.30
2023-03-29T07:41:10.888Z,2.30
2023-03-29T07:42:10.875Z,2.60
2023-03-29T07:43:10.875Z,2.20
2023-03-29T07:44:10.855Z,2.20
2023-03-29T07:45:10.860Z,2.40
2023-03-29T07:46:10.877Z,2.30
2023-03-29T07:47:10.809Z,2.30
2023-03-29T07:48:10.838Z,2.30
2023-03-29T07:49:10.813Z,2.50
2023-03-29T07:50:10.768Z,2.30
2023-03-29T07:51:10.780Z,1.90
2023-03-29T07:52:10.766Z,2.10
2023-03-29T07:53:10.735Z,2.50
2023-03-29T07:54:10.718Z,2.10
2023-03-29T07:55:10.722Z,3.10
2023-03-29T07:56:10.702Z,2.10
2023-03-29T07:57:10.712Z,2.30
2023-03-29T07:58:10.682Z,2.00
2023-03-29T07:59:10.665Z,2.70
2023-03-29T08:00:10.654Z,2.20
2023-03-29T08:01:12.861Z,2.20
2023-03-29T08:02:10.610Z,2.40
2023-03-29T08:03:10.733Z,2.30
2023-03-29T08:04:10.715Z,2.10
2023-03-29T08:05:10.674Z,2.20
2023-03-29T08:06:10.569Z,2.00
2023-03-29T08:07:10.575Z,2.30
2023-03-29T08:08:10.538Z,2.10
2023-03-29T08:09:10.527Z,2.20
2023-03-29T08:10:10.536Z,1.90
2023-03-29T08:11:10.504Z,1.80
2023-03-29T08:12:10.505Z,1.80
2023-03-29T08:13:10.509Z,1.70
2023-03-29T08:14:10.460Z,1.80
2023-03-29T08:15:10.449Z,1.80
2023-03-29T08:16:10.454Z,1.90
2023-03-29T08:17:10.465Z,1.90
2023-03-29T08:18:10.490Z,2.00
2023-03-29T08:19:10.405Z,1.90
2023-03-29T08:20:10.416Z,2.00
2023-03-29T08:21:10.372Z,2.00
2023-03-29T08:22:10.405Z,1.70
2023-03-29T08:23:10.383Z,2.20
2023-03-29T08:24:10.350Z,1.90
2023-03-29T08:25:10.329Z,2.00
2023-03-29T08:26:10.343Z,1.70
2023-03-29T08:27:10.300Z,1.90
2023-03-29T08:28:10.279Z,1.80
2023-03-29T08:29:10.585Z,1.60
2023-03-29T08:30:10.292Z,1.90
2023-03-29T08:31:10.318Z,1.90
2023-03-29T08:32:10.248Z,1.90
2023-03-29T08:33:10.273Z,2.20
2023-03-29T08:34:10.212Z,1.90
2023-03-29T08:35:10.217Z,1.60
2023-03-29T08:36:10.262Z,2.00
2023-03-29T08:37:10.175Z,1.70
2023-03-29T08:38:10.166Z,1.80
2023-03-29T08:39:10.155Z,1.60
2023-03-29T08:40:10.155Z,1.80
2023-03-29T08:41:10.131Z,1.90
2023-03-29T08:42:10.103Z,1.80
2023-03-29T08:43:10.102Z,1.90
2023-03-29T08:44:10.084Z,1.80
2023-03-29T08:45:10.124Z,1.40
2023-03-29T08:46:10.104Z,1.60
2023-03-29T08:47:10.049Z,1.70
2023-03-29T08:48:10.038Z,2.20
2023-03-29T08:49:10.023Z,1.70
2023-03-29T08:50:09.999Z,2.00
2023-03-29T08:51:10.354Z,1.70
2023-03-29T08:52:10.119Z,1.80
2023-03-29T08:53:09.987Z,1.70
2023-03-29T08:54:09.954Z,1.80
2023-03-29T08:55:09.946Z,2.00
2023-03-29T08:56:09.935Z,1.90
2023-03-29T08:57:09.966Z,2.00
2023-03-29T08:58:09.901Z,1.90
2023-03-29T08:59:09.887Z,1.90
2023-03-29T09:00:09.876Z,1.90
2023-03-29T09:01:09.879Z,1.90
2023-03-29T09:02:09.913Z,1.80
2023-03-29T09:03:09.904Z,1.80
2023-03-29T09:04:09.947Z,1.60
2023-03-29T09:05:09.822Z,2.10
2023-03-29T09:06:09.817Z,2.10
2023-03-29T09:07:09.787Z,2.10
2023-03-29T09:08:09.773Z,1.70
2023-03-29T09:09:09.760Z,1.90
2023-03-29T09:10:09.746Z,1.90
2023-03-29T09:11:09.744Z,1.70
2023-03-29T09:12:09.803Z,2.00
2023-03-29T09:13:09.764Z,1.80
2023-03-29T09:14:09.686Z,1.90
2023-03-29T09:15:09.675Z,2.00
2023-03-29T09:16:09.696Z,1.70
2023-03-29T09:17:09.663Z,2.20
2023-03-29T09:18:09.846Z,1.90
2023-03-29T09:19:09.628Z,2.20
2023-03-29T09:20:09.617Z,2.00
2023-03-29T09:21:09.607Z,2.20
2023-03-29T09:22:09.605Z,2.00
2023-03-29T09:23:09.597Z,2.10
2023-03-29T09:24:09.549Z,2.20
2023-03-29T09:25:09.545Z,2.20
2023-03-29T09:26:09.535Z,2.10
2023-03-29T09:27:09.527Z,1.90
2023-03-29T09:28:09.502Z,1.90
2023-03-29T09:29:09.727Z,2.60
2023-03-29T09:30:10.374Z,2.10
2023-03-29T09:31:09.497Z,2.10
2023-03-29T09:32:09.467Z,2.10
2023-03-29T09:33:09.467Z,2.20
2023-03-29T09:34:09.467Z,2.10
2023-03-29T09:35:09.428Z,2.00
2023-03-29T09:36:09.420Z,2.00
2023-03-29T09:37:09.389Z,2.20
2023-03-29T09:38:09.387Z,2.00
2023-03-29T09:39:09.405Z,2.20
2023-03-29T09:40:09.361Z,2.00
2023-03-29T09:41:09.337Z,2.50
2023-03-29T09:42:09.393Z,2.00
2023-03-29T09:43:09.315Z,2.50
2023-03-29T09:44:12.755Z,2.00
2023-03-29T09:45:10.293Z,2.00
2023-03-29T09:46:09.351Z,1.90
2023-03-29T09:47:09.276Z,2.00
2023-03-29T09:48:09.316Z,1.70
2023-03-29T09:49:09.279Z,1.90
2023-03-29T09:50:19.605Z,1.90
2023-03-29T09:51:10.214Z,1.80
2023-03-29T09:52:09.205Z,2.20
2023-03-29T09:53:09.186Z,1.80
2023-03-29T09:54:09.240Z,1.90
2023-03-29T09:55:09.180Z,1.70
2023-03-29T09:56:09.162Z,2.10
2023-03-29T09:57:09.163Z,2.10
2023-03-29T09:58:09.116Z,2.00
2023-03-29T09:59:09.111Z,2.00
2023-03-29T10:00:09.139Z,2.20
2023-03-29T10:01:09.140Z,2.00
2023-03-29T10:02:09.080Z,2.20
2023-03-29T10:03:10.616Z,2.00
2023-03-29T10:04:09.082Z,1.80
2023-03-29T10:05:09.099Z,2.00
2023-03-29T10:06:09.157Z,1.60
2023-03-29T10:07:09.085Z,1.80
2023-03-29T10:08:09.114Z,2.10
2023-03-29T10:09:09.030Z,1.70
2023-03-29T10:10:08.996Z,2.00
2023-03-29T10:11:08.949Z,2.00
2023-03-29T10:12:08.940Z,1.90
2023-03-29T10:13:08.923Z,2.10
2023-03-29T10:14:08.939Z,1.70
2023-03-29T10:15:13.903Z,1.70
2023-03-29T10:16:09.985Z,1.60
2023-03-29T10:17:08.884Z,1.80
2023-03-29T10:18:08.896Z,1.70
2023-03-29T10:19:08.853Z,1.80
2023-03-29T10:20:10.174Z,2.00
2023-03-29T10:21:08.834Z,1.80
2023-03-29T10:22:08.833Z,1.90
2023-03-29T10:23:08.813Z,2.00
2023-03-29T10:24:08.779Z,2.00
2023-03-29T10:25:08.780Z,2.00
2023-03-29T10:26:08.758Z,1.70
2023-03-29T10:27:08.772Z,1.80
2023-03-29T10:28:08.749Z,2.00
2023-03-29T10:29:08.717Z,1.90
2023-03-29T10:30:08.706Z,1.90
2023-03-29T10:31:08.716Z,1.90
2023-03-29T10:32:08.748Z,2.10
2023-03-29T10:33:08.701Z,2.00
2023-03-29T10:34:08.669Z,1.60
2023-03-29T10:35:08.685Z,2.00
2023-03-29T10:36:08.648Z,1.80
2023-03-29T10:37:08.622Z,2.00
2023-03-29T10:38:08.638Z,1.80
2023-03-29T10:39:08.605Z,2.10
2023-03-29T10:40:08.594Z,1.90
2023-03-29T10:41:08.588Z,1.90
2023-03-29T10:42:08.579Z,1.70
2023-03-29T10:43:08.543Z,1.60
2023-03-29T10:44:08.546Z,1.80
2023-03-29T10:45:08.512Z,1.60
2023-03-29T10:46:08.540Z,1.70
2023-03-29T10:47:08.483Z,1.80
2023-03-29T10:48:08.520Z,1.80
2023-03-29T10:49:08.464Z,1.70
2023-03-29T10:50:08.450Z,1.40
2023-03-29T10:51:08.450Z,1.80
2023-03-29T10:52:08.430Z,2.20
2023-03-29T10:53:08.426Z,2.10
2023-03-29T10:54:08.424Z,1.70
2023-03-29T10:55:08.391Z,1.70
2023-03-29T10:56:08.371Z,1.60
2023-03-29T10:57:08.501Z,1.60
2023-03-29T10:58:08.342Z,1.70
2023-03-29T10:59:08.363Z,1.50
2023-03-29T11:00:08.328Z,1.40
2023-03-29T11:01:08.345Z,1.70
2023-03-29T11:02:08.298Z,1.60
2023-03-29T11:03:08.351Z,1.60
2023-03-29T11:04:08.840Z,1.50
2023-03-29T11:05:08.271Z,1.70
2023-03-29T11:06:08.271Z,1.60
2023-03-29T11:07:08.229Z,1.80
2023-03-29T11:08:08.221Z,1.80
2023-03-29T11:09:08.207Z,1.90
2023-03-29T11:10:08.205Z,1.70
2023-03-29T11:11:08.245Z,1.90
2023-03-29T11:12:15.458Z,1.80
2023-03-29T11:13:09.158Z,1.80
2023-03-29T11:14:08.142Z,1.50
2023-03-29T11:15:08.168Z,1.90
2023-03-29T11:16:08.204Z,1.80
2023-03-29T11:17:08.137Z,1.80
2023-03-29T11:18:08.121Z,1.70
2023-03-29T11:19:08.149Z,1.40
2023-03-29T11:20:08.058Z,1.90
2023-03-29T11:21:10.658Z,1.80
2023-03-29T11:22:08.071Z,1.50
2023-03-29T11:23:08.085Z,1.90
2023-03-29T11:24:08.013Z,1.50
2023-03-29T11:25:08.022Z,1.40
2023-03-29T11:26:07.998Z,1.60
2023-03-29T11:27:07.983Z,1.90
2023-03-29T11:28:07.981Z,1.90
2023-03-29T11:29:07.953Z,1.90
2023-03-29T11:30:07.952Z,2.00
2023-03-29T11:31:08.010Z,2.20
2023-03-29T11:32:07.925Z,1.90
2023-03-29T11:33:07.913Z,1.90
2023-03-29T11:34:07.901Z,2.10
2023-03-29T11:35:07.897Z,2.00
2023-03-29T11:36:07.890Z,2.10
2023-03-29T11:37:07.858Z,1.90
2023-03-29T11:38:07.838Z,1.80
2023-03-29T11:39:07.825Z,2.10
2023-03-29T11:40:07.861Z,1.90
2023-03-29T11:41:07.826Z,2.10
2023-03-29T11:42:07.799Z,1.70
2023-03-29T11:43:07.777Z,1.70
2023-03-29T11:44:07.772Z,1.80
2023-03-29T11:45:07.776Z,1.90
2023-03-29T11:46:07.822Z,1.80
2023-03-29T11:47:07.734Z,1.60
2023-03-29T11:48:07.819Z,1.60
2023-03-29T11:49:07.703Z,1.70
2023-03-29T11:50:07.809Z,2.00
2023-03-29T11:51:07.675Z,1.50
2023-03-29T11:52:07.673Z,2.10
2023-03-29T11:53:07.642Z,1.80
2023-03-29T11:54:07.635Z,1.70
2023-03-29T11:55:07.646Z,1.80
2023-03-29T11:56:07.618Z,1.70
2023-03-29T11:57:07.632Z,1.90
2023-03-29T11:58:07.586Z,1.70
2023-03-29T11:59:07.604Z,1.90
2023-03-29T12:00:07.581Z,1.60
2023-03-29T12:01:07.548Z,1.40
2023-03-29T12:02:07.619Z,1.80
2023-03-29T12:03:07.586Z,1.80
2023-03-29T12:04:07.566Z,1.70
2023-03-29T12:05:07.509Z,1.70
2023-03-29T12:06:07.488Z,1.70
2023-03-29T12:07:07.481Z,1.60
2023-03-29T12:08:07.460Z,1.40
2023-03-29T12:09:07.436Z,1.60
2023-03-29T12:10:07.435Z,1.70
2023-03-29T12:11:07.414Z,1.60
2023-03-29T12:12:07.387Z,2.80
2023-03-29T12:13:07.404Z,2.10
2023-03-29T12:14:07.367Z,1.80
2023-03-29T12:15:07.374Z,1.60
2023-03-29T12:16:07.359Z,1.60
2023-03-29T12:17:07.338Z,1.80
2023-03-29T12:18:07.358Z,1.80
2023-03-29T12:19:07.334Z,1.90
2023-03-29T12:20:07.306Z,2.00
2023-03-29T12:21:07.359Z,2.50
2023-03-29T12:22:07.263Z,3.10
2023-03-29T12:23:07.262Z,2.00
2023-03-29T12:24:07.262Z,1.80
2023-03-29T12:25:07.702Z,1.90
2023-03-29T12:26:07.231Z,1.90
2023-03-29T12:27:07.196Z,1.90
2023-03-29T12:28:07.186Z,1.90
2023-03-29T12:29:07.174Z,1.70
2023-03-29T12:30:07.179Z,2.00
2023-03-29T12:31:07.209Z,1.90
2023-03-29T12:32:07.212Z,1.80
2023-03-29T12:33:07.178Z,1.60
2023-03-29T12:34:07.122Z,2.00
2023-03-29T12:35:07.096Z,2.20
2023-03-29T12:36:07.161Z,1.70
2023-03-29T12:37:07.092Z,2.20
2023-03-29T12:38:07.048Z,2.40
2023-03-29T12:39:07.034Z,1.70
2023-03-29T12:40:07.027Z,1.70
2023-03-29T12:41:07.018Z,1.70
2023-03-29T12:42:07.016Z,1.50
2023-03-29T12:43:06.983Z,1.70
2023-03-29T12:44:08.984Z,1.90
2023-03-29T12:45:06.956Z,1.60
2023-03-29T12:46:07.026Z,1.70
2023-03-29T12:47:06.938Z,2.10
2023-03-29T12:48:06.978Z,2.10
2023-03-29T12:49:06.915Z,1.70
2023-03-29T12:50:06.898Z,2.00
2023-03-29T12:51:06.877Z,2.20
2023-03-29T12:52:06.881Z,2.10
2023-03-29T12:53:06.873Z,2.10
2023-03-29T12:54:06.837Z,1.60
2023-03-29T12:55:06.831Z,1.90
2023-03-29T12:56:06.810Z,1.60
2023-03-29T12:57:06.830Z,1.80
2023-03-29T12:58:06.849Z,1.70
2023-03-29T12:59:06.779Z,1.70
2023-03-29T13:00:06.789Z,1.80
2023-03-29T13:01:06.902Z,1.80
2023-03-29T13:02:06.759Z,1.80
2023-03-29T13:03:06.747Z,1.90
2023-03-29T13:04:06.737Z,3.60
2023-03-29T13:05:06.733Z,1.70
2023-03-29T13:06:06.723Z,1.80
2023-03-29T13:07:06.687Z,1.40
2023-03-29T13:08:06.658Z,1.80
2023-03-29T13:09:06.636Z,2.00
2023-03-29T13:10:06.686Z,3.20
2023-03-29T13:11:06.621Z,3.40
2023-03-29T13:12:06.611Z,3.00
2023-03-29T13:13:06.587Z,1.80
2023-03-29T13:14:06.583Z,2.00
2023-03-29T13:15:06.576Z,2.10
2023-03-29T13:16:06.833Z,2.10
2023-03-29T13:17:17.536Z,2.30
2023-03-29T13:18:08.700Z,2.50