createdAt,value
2022-09-02T00:01:31.642Z,3.05
2022-09-02T00:04:23.051Z,3.03
2022-09-02T00:06:54.290Z,2.85
2022-09-02T00:09:22.988Z,2.92
2022-09-02T00:11:53.195Z,3.05
2022-09-02T00:14:37.220Z,2.72
2022-09-02T00:17:04.700Z,2.80
2022-09-02T00:19:31.956Z,3.20
2022-09-02T00:22:00.027Z,3.38
2022-09-02T00:24:29.737Z,2.72
2022-09-02T00:26:57.067Z,2.88
2022-09-02T00:29:25.603Z,2.83
2022-09-02T00:31:52.552Z,2.88
2022-09-02T00:34:19.528Z,3.00
2022-09-02T00:36:46.680Z,2.80
2022-09-02T00:39:14.516Z,2.97
2022-09-02T00:41:43.856Z,3.50
2022-09-02T00:44:13.979Z,3.50
2022-09-02T00:46:41.971Z,2.80
2022-09-02T00:49:30.842Z,3.10
2022-09-02T00:52:20.797Z,3.15
2022-09-02T00:54:52.841Z,2.72
2022-09-02T00:57:23.444Z,2.72
2022-09-02T01:00:02.674Z,3.42
2022-09-02T01:02:31.799Z,3.50
2022-09-02T01:05:04.036Z,3.08
2022-09-02T01:07:38.167Z,2.85
2022-09-02T01:10:12.376Z,3.38
2022-09-02T01:12:39.409Z,2.42
2022-09-02T01:15:11.714Z,2.78
2022-09-02T01:17:45.905Z,2.65
2022-09-02T01:20:17.368Z,2.75
2022-09-02T01:22:46.255Z,3.00
2022-09-02T01:25:17.283Z,2.65
2022-09-02T01:27:44.597Z,3.20
2022-09-02T01:30:15.131Z,3.25
2022-09-02T01:32:41.823Z,3.10
2022-09-02T01:35:09.347Z,3.60
2022-09-02T01:37:38.764Z,3.00
2022-09-02T01:40:07.968Z,3.05
2022-09-02T01:42:34.948Z,3.60
2022-09-02T01:45:01.837Z,3.22
2022-09-02T01:47:28.625Z,3.33
2022-09-02T01:49:56.341Z,3.55
2022-09-02T01:52:25.501Z,3.47
2022-09-02T01:54:52.702Z,3.45
2022-09-02T01:57:20.248Z,3.25
2022-09-02T01:59:46.915Z,3.35
2022-09-02T02:02:14.625Z,3.25
2022-09-02T02:04:41.379Z,3.92
2022-09-02T02:07:09.279Z,3.05
2022-09-02T02:09:35.968Z,3.80
2022-09-02T02:12:03.001Z,3.53
2022-09-02T02:14:30.471Z,3.30
2022-09-02T02:16:57.200Z,3.53
2022-09-02T02:19:23.858Z,3.30
2022-09-02T02:21:54.971Z,3.95
2022-09-02T02:24:21.763Z,3.22
2022-09-02T02:26:48.605Z,2.80
2022-09-02T02:29:16.761Z,2.88
2022-09-02T02:31:44.172Z,3.00
2022-09-02T02:34:11.043Z,3.03
2022-09-02T02:36:39.439Z,3.20
2022-09-02T02:39:09.759Z,3.25
2022-09-02T02:41:37.687Z,3.45
2022-09-02T02:44:04.838Z,3.38
2022-09-02T02:46:31.635Z,3.20
2022-09-02T02:49:01.696Z,3.08
2022-09-02T02:51:28.645Z,3.50
2022-09-02T02:53:58.735Z,3.30
2022-09-02T02:56:25.923Z,3.55
2022-09-02T02:58:52.649Z,3.08
2022-09-02T03:01:19.381Z,3.22
2022-09-02T03:03:46.113Z,3.15
2022-09-02T03:06:12.867Z,3.10
2022-09-02T03:08:39.562Z,3.67
2022-09-02T03:11:07.227Z,3.85
2022-09-02T03:13:35.553Z,3.50
2022-09-02T03:16:05.280Z,4.10
2022-09-02T03:18:32.669Z,3.65
2022-09-02T03:20:59.753Z,3.60
2022-09-02T03:23:26.677Z,3.78
2022-09-02T03:25:53.915Z,3.58
2022-09-02T03:28:20.581Z,3.50
2022-09-02T03:30:47.339Z,4.45
2022-09-02T03:33:14.163Z,4.45
2022-09-02T03:35:43.513Z,3.78
2022-09-02T03:38:12.612Z,4.13
2022-09-02T03:40:42.303Z,4.80
2022-09-02T03:43:09.271Z,3.90
2022-09-02T03:45:38.871Z,4.80
2022-09-02T03:48:05.627Z,4.68
2022-09-02T03:50:36.593Z,4.95
2022-09-02T03:53:04.403Z,5.00
2022-09-02T03:55:32.374Z,4.32
2022-09-02T03:57:59.694Z,4.75
2022-09-02T04:00:31.971Z,4.85
2022-09-02T04:02:58.770Z,4.35
2022-09-02T04:05:25.679Z,4.55
2022-09-02T04:07:52.740Z,4.20
2022-09-02T04:10:22.119Z,4.68
2022-09-02T04:12:51.209Z,4.78
2022-09-02T04:15:20.655Z,4.32
2022-09-02T04:17:47.440Z,5.22
2022-09-02T04:20:14.768Z,4.43
2022-09-02T04:22:41.907Z,4.32
2022-09-02T04:25:09.977Z,4.07
2022-09-02T04:27:36.891Z,4.72
2022-09-02T04:30:04.819Z,5.00
2022-09-02T04:32:34.803Z,4.63
2022-09-02T04:35:05.714Z,4.90
2022-09-02T04:37:33.540Z,4.25
2022-09-02T04:40:00.244Z,4.75
2022-09-02T04:42:27.058Z,5.45
2022-09-02T04:44:54.644Z,4.65
2022-09-02T04:47:21.296Z,5.53
2022-09-02T04:49:48.001Z,4.90
2022-09-02T04:52:14.640Z,5.78
2022-09-02T04:54:41.323Z,5.40
2022-09-02T04:57:08.016Z,7.18
2022-09-02T04:59:36.563Z,6.07
2022-09-02T05:02:05.019Z,5.20
2022-09-02T05:04:32.613Z,5.07
2022-09-02T05:07:02.014Z,4.72
2022-09-02T05:09:30.005Z,5.82
2022-09-02T05:11:57.966Z,5.15
2022-09-02T05:14:25.456Z,4.90
2022-09-02T05:16:54.345Z,4.80
2022-09-02T05:19:23.397Z,4.57
2022-09-02T05:21:54.030Z,4.30
2022-09-02T05:24:25.810Z,4.22
2022-09-02T05:26:53.830Z,4.30
2022-09-02T05:29:23.871Z,4.18
2022-09-02T05:31:53.537Z,5.03
2022-09-02T05:34:20.971Z,4.88
2022-09-02T05:36:49.957Z,4.45
2022-09-02T05:39:17.627Z,4.85
2022-09-02T05:41:45.351Z,4.22
2022-09-02T05:44:12.151Z,3.70
2022-09-02T05:46:40.332Z,3.55
2022-09-02T05:49:07.684Z,3.85
2022-09-02T05:51:44.267Z,3.80
2022-09-02T05:54:31.268Z,4.32
2022-09-02T05:57:01.242Z,3.88
2022-09-02T05:59:30.756Z,4.32
2022-09-02T06:01:59.901Z,3.97
2022-09-02T06:04:26.681Z,4.35
2022-09-02T06:06:54.692Z,3.80
2022-09-02T06:09:23.695Z,5.25
2022-09-02T06:11:51.647Z,4.63
2022-09-02T06:14:25.160Z,4.72
2022-09-02T06:16:53.863Z,4.90
2022-09-02T06:19:21.974Z,4.30
2022-09-02T06:21:50.091Z,4.68
2022-09-02T06:24:27.336Z,5.22
2022-09-02T06:26:55.909Z,5.25
2022-09-02T06:29:26.330Z,4.75
2022-09-02T06:31:56.625Z,5.05
2022-09-02T06:34:31.007Z,4.30
2022-09-02T06:36:59.778Z,4.80
2022-09-02T06:39:29.439Z,3.70
2022-09-02T06:41:59.949Z,3.17
2022-09-02T06:44:26.682Z,3.50
2022-09-02T06:46:59.107Z,3.72
2022-09-02T06:49:27.476Z,4.40
2022-09-02T06:51:56.968Z,4.00
2022-09-02T06:54:24.301Z,3.50
2022-09-02T06:56:51.487Z,3.75
2022-09-02T06:59:22.434Z,3.80
2022-09-02T07:01:50.361Z,3.65
2022-09-02T07:04:36.601Z,3.85
2022-09-02T07:07:05.559Z,3.60
2022-09-02T07:09:32.386Z,2.20
2022-09-02T07:12:04.311Z,3.25
2022-09-02T07:14:36.227Z,3.13
2022-09-02T07:17:03.080Z,2.55
2022-09-02T07:19:29.946Z,2.70
2022-09-02T07:21:56.790Z,2.53
2022-09-02T07:24:23.617Z,2.47
2022-09-02T07:26:50.818Z,2.45
2022-09-02T07:29:22.782Z,2.60
2022-09-02T07:31:50.239Z,3.38
2022-09-02T07:34:17.156Z,2.72
2022-09-02T07:36:45.975Z,3.20
2022-09-02T07:39:13.997Z,2.43
2022-09-02T07:41:42.819Z,2.83
2022-09-02T07:44:10.109Z,3.27
2022-09-02T07:46:37.258Z,2.65
2022-09-02T07:49:09.137Z,2.75
2022-09-02T07:51:38.560Z,2.60
2022-09-02T07:54:06.437Z,2.40
2022-09-02T07:56:33.591Z,2.47
2022-09-02T07:59:01.378Z,2.15
2022-09-02T08:01:28.264Z,2.72
2022-09-02T08:03:55.195Z,2.10
2022-09-02T08:06:34.607Z,2.55
2022-09-02T08:09:06.862Z,2.20
2022-09-02T08:11:39.396Z,2.20
2022-09-02T08:14:10.920Z,2.38
2022-09-02T08:16:40.465Z,2.20
2022-09-02T08:19:08.149Z,2.42
2022-09-02T08:21:35.435Z,2.10
2022-09-02T08:24:02.424Z,2.17
2022-09-02T08:26:30.310Z,2.42
2022-09-02T08:28:57.142Z,2.20
2022-09-02T08:31:25.141Z,2.10
2022-09-02T08:33:51.933Z,1.60
2022-09-02T08:36:19.025Z,2.63
2022-09-02T08:38:45.714Z,1.88
2022-09-02T08:41:17.390Z,2.08
2022-09-02T08:43:45.983Z,1.80
2022-09-02T08:46:16.262Z,1.88
2022-09-02T08:48:53.061Z,1.77
2022-09-02T08:51:37.664Z,1.70
2022-09-02T08:54:06.801Z,2.50
2022-09-02T08:59:03.816Z,1.30
2022-09-02T09:01:46.573Z,2.15
2022-09-02T09:04:31.645Z,1.38
2022-09-02T09:07:29.645Z,1.20
2022-09-02T09:10:33.293Z,2.33
2022-09-02T09:13:23.987Z,2.00
2022-09-02T09:16:01.076Z,1.73
2022-09-02T09:18:41.146Z,1.58
2022-09-02T09:21:10.247Z,1.92
2022-09-02T09:23:41.790Z,1.20
2022-09-02T09:26:13.713Z,2.20
2022-09-02T09:28:44.900Z,1.23
2022-09-02T09:31:25.106Z,1.05
2022-09-02T09:33:58.223Z,1.20
2022-09-02T09:36:46.940Z,1.30
2022-09-02T09:39:23.769Z,1.40
2022-09-02T09:41:56.615Z,1.02
2022-09-02T09:44:40.014Z,2.75
2022-09-02T09:47:14.704Z,1.73
2022-09-02T09:49:44.143Z,1.98
2022-09-02T09:52:10.833Z,3.38
2022-09-02T09:54:37.805Z,4.03
2022-09-02T09:57:21.719Z,3.45
2022-09-02T09:59:56.140Z,1.52
2022-09-02T10:02:26.397Z,4.28
2022-09-02T10:05:10.824Z,2.30
2022-09-02T10:07:41.398Z,1.48
2022-09-02T10:10:24.428Z,2.50
2022-09-02T10:12:53.880Z,2.20
2022-09-02T10:15:34.629Z,2.40
2022-09-02T10:18:45.290Z,1.50
2022-09-02T10:21:35.161Z,1.33
2022-09-02T10:24:27.703Z,1.13
2022-09-02T10:26:59.988Z,1.73
2022-09-02T10:29:32.779Z,1.73
2022-09-02T10:32:17.995Z,2.08
2022-09-02T10:35:07.032Z,1.73
2022-09-02T10:37:46.873Z,1.48
2022-09-02T10:40:16.560Z,1.30
2022-09-02T10:43:05.790Z,2.20
2022-09-02T10:45:51.067Z,1.25
2022-09-02T10:48:45.935Z,2.35
2022-09-02T10:51:24.407Z,9.50
2022-09-02T10:54:23.523Z,1.27
2022-09-02T10:57:14.831Z,3.47
2022-09-02T11:00:16.993Z,1.92
2022-09-02T11:02:54.640Z,1.58
2022-09-02T11:05:45.431Z,1.75
2022-09-02T11:08:30.988Z,1.20
2022-09-02T11:11:21.900Z,1.60
2022-09-02T11:13:55.179Z,0.90
2022-09-02T11:19:16.474Z,1.88
2022-09-02T11:22:11.160Z,1.25
2022-09-02T11:24:48.095Z,1.60
2022-09-02T11:27:39.310Z,1.42
2022-09-02T11:30:14.825Z,1.40
2022-09-02T11:32:51.151Z,1.13
2022-09-02T11:35:28.026Z,1.27
2022-09-02T11:38:04.459Z,1.30
2022-09-02T11:40:39.152Z,1.30
2022-09-02T11:43:15.464Z,1.25
2022-09-02T11:46:14.444Z,1.27
2022-09-02T11:49:39.939Z,1.30
2022-09-02T11:52:32.135Z,1.00
2022-09-02T11:55:24.531Z,1.20
2022-09-02T11:58:00.539Z,1.00
2022-09-02T12:00:37.026Z,1.70
2022-09-02T12:03:12.198Z,1.30
2022-09-02T12:06:05.426Z,1.23
2022-09-02T12:08:35.635Z,0.93
2022-09-02T12:11:07.065Z,1.25
2022-09-02T12:13:38.604Z,1.10
2022-09-02T12:16:19.701Z,2.30
2022-09-02T12:19:08.937Z,1.65
2022-09-02T12:21:36.310Z,1.60
2022-09-02T12:24:20.282Z,1.73
2022-09-02T12:26:47.793Z,1.88
2022-09-02T12:29:24.767Z,1.73
2022-09-02T12:31:53.039Z,1.70
2022-09-02T12:34:25.376Z,2.08
2022-09-02T12:37:05.370Z,1.90
2022-09-02T12:39:32.154Z,1.35
2022-09-02T12:42:11.145Z,0.93
2022-09-02T12:44:44.653Z,1.42
2022-09-02T12:47:20.442Z,1.30
2022-09-02T12:50:00.288Z,1.27
2022-09-02T12:52:36.308Z,1.05
2022-09-02T12:55:09.561Z,1.52
2022-09-02T12:57:42.550Z,1.48
2022-09-02T13:00:15.459Z,1.48
2022-09-02T13:03:05.390Z,1.90
2022-09-02T13:05:50.017Z,1.08
2022-09-02T13:08:19.545Z,1.10
2022-09-02T13:11:22.942Z,1.00
2022-09-02T13:14:15.102Z,1.65
2022-09-02T13:16:41.702Z,1.20
2022-09-02T13:19:29.376Z,1.23
2022-09-02T13:22:05.042Z,1.33
2022-09-02T13:24:50.177Z,1.10
2022-09-02T13:27:45.290Z,1.17
2022-09-02T13:30:31.660Z,1.10
2022-09-02T13:33:08.167Z,0.90
2022-09-02T13:35:39.370Z,1.15
2022-09-02T13:40:39.306Z,1.67
2022-09-02T13:43:15.724Z,1.73
2022-09-02T13:45:44.077Z,1.00
2022-09-02T13:48:18.855Z,0.98
2022-09-02T13:50:48.412Z,1.10
2022-09-02T13:53:54.098Z,1.17
2022-09-02T13:56:15.652Z,1.00
2022-09-02T14:01:23.914Z,1.00
2022-09-02T14:03:57.072Z,1.17
2022-09-02T14:06:28.255Z,2.05
2022-09-02T14:08:59.877Z,1.45
2022-09-02T14:11:28.168Z,2.38
2022-09-02T14:13:56.280Z,1.20
2022-09-02T14:16:36.885Z,1.40
2022-09-02T14:19:11.586Z,2.03
2022-09-02T14:21:46.078Z,1.20
2022-09-02T14:24:15.721Z,1.35
2022-09-02T14:26:45.950Z,1.10
2022-09-02T14:29:18.591Z,1.70
2022-09-02T14:31:46.499Z,0.95
2022-09-02T14:34:32.226Z,1.00
2022-09-02T14:36:59.060Z,1.20
2022-09-02T14:39:25.911Z,1.20
2022-09-02T14:41:55.668Z,1.00
2022-09-02T14:44:32.606Z,1.17
2022-09-02T14:47:13.235Z,1.08
2022-09-02T14:49:45.689Z,1.02
2022-09-02T14:52:25.485Z,1.20
2022-09-02T14:54:54.319Z,1.70
2022-09-02T14:57:31.764Z,1.60
2022-09-02T15:00:11.422Z,1.65
2022-09-02T15:02:43.109Z,1.52
2022-09-02T15:05:14.713Z,1.15
2022-09-02T15:07:41.731Z,1.30
2022-09-02T15:10:09.916Z,1.15
2022-09-02T15:12:54.984Z,1.40
2022-09-02T15:15:21.762Z,1.20
2022-09-02T15:17:48.479Z,1.00
2022-09-02T15:20:15.696Z,1.40
2022-09-02T15:22:43.441Z,1.10
2022-09-02T15:25:10.411Z,1.40
2022-09-02T15:27:37.473Z,1.17
2022-09-02T15:30:09.637Z,1.30
2022-09-02T15:32:37.778Z,1.55
2022-09-02T15:35:06.965Z,1.60
2022-09-02T15:37:37.474Z,1.75
2022-09-02T15:40:09.126Z,1.30
2022-09-02T15:42:39.532Z,1.60
2022-09-02T15:45:09.195Z,2.05
2022-09-02T15:47:36.455Z,1.80
2022-09-02T15:50:04.849Z,1.55
2022-09-02T15:52:33.111Z,1.30
2022-09-02T15:54:59.845Z,1.27
2022-09-02T15:57:26.572Z,1.80
2022-09-02T15:59:53.335Z,2.13
2022-09-02T16:02:20.128Z,1.42
2022-09-02T16:04:46.837Z,2.33
2022-09-02T16:07:15.355Z,1.48
2022-09-02T16:09:43.670Z,1.60
2022-09-02T16:12:11.333Z,1.48
2022-09-02T16:14:38.029Z,1.55
2022-09-02T16:17:05.628Z,1.20
2022-09-02T16:19:32.546Z,1.60
2022-09-02T16:21:59.511Z,2.25
2022-09-02T16:24:26.657Z,1.52
2022-09-02T16:26:54.019Z,1.70
2022-09-02T16:29:21.679Z,1.40
2022-09-02T16:32:02.287Z,1.50
2022-09-02T16:34:37.730Z,1.33
2022-09-02T16:37:05.022Z,1.50
2022-09-02T16:39:32.140Z,1.70
2022-09-02T16:42:04.266Z,1.40
2022-09-02T16:44:33.967Z,1.73
2022-09-02T16:47:01.542Z,2.17
2022-09-02T16:49:28.266Z,1.88
2022-09-02T16:51:58.259Z,2.03
2022-09-02T16:54:31.619Z,2.10
2022-09-02T16:57:01.891Z,2.08
2022-09-02T16:59:29.189Z,2.05
2022-09-02T17:01:55.970Z,1.70
2022-09-02T17:04:22.736Z,1.83
2022-09-02T17:06:51.852Z,1.95
2022-09-02T17:09:19.473Z,2.33
2022-09-02T17:11:46.478Z,1.92
2022-09-02T17:14:16.417Z,2.22
2022-09-02T17:16:49.026Z,2.00
2022-09-02T17:19:22.028Z,1.95
2022-09-02T17:21:54.573Z,2.13
2022-09-02T17:24:24.493Z,2.20
2022-09-02T17:26:56.195Z,2.80
2022-09-02T17:29:48.006Z,2.90
2022-09-02T17:32:12.775Z,3.17
2022-09-02T17:34:39.484Z,2.83
2022-09-02T17:37:06.369Z,4.13
2022-09-02T17:39:34.396Z,2.80
2022-09-02T17:42:07.104Z,3.08
2022-09-02T17:44:39.630Z,3.40
2022-09-02T17:47:12.686Z,3.42
2022-09-02T17:49:42.413Z,2.95
2022-09-02T17:54:38.537Z,3.10
2022-09-02T17:57:23.767Z,2.95
2022-09-02T18:00:15.613Z,2.70
2022-09-02T18:02:46.120Z,3.50
2022-09-02T18:05:50.004Z,3.78
2022-09-02T18:08:36.615Z,4.32
2022-09-02T18:11:06.741Z,4.35
2022-09-02T18:13:45.179Z,4.00
2022-09-02T18:16:37.113Z,4.28
2022-09-02T18:19:36.642Z,4.03
2022-09-02T18:22:36.948Z,5.25
2022-09-02T18:25:38.894Z,4.53
2022-09-02T18:28:38.187Z,4.13
2022-09-02T18:31:18.631Z,3.92
2022-09-02T18:33:51.317Z,4.47
2022-09-02T18:36:41.643Z,4.80
2022-09-02T18:39:33.552Z,3.88
2022-09-02T18:42:12.212Z,3.15
2022-09-02T18:44:59.814Z,3.58
2022-09-02T18:47:53.792Z,3.25
2022-09-02T18:50:49.105Z,4.18
2022-09-02T18:53:23.119Z,3.67
2022-09-02T18:55:53.138Z,4.32
2022-09-02T18:58:22.780Z,5.82
2022-09-02T19:00:54.149Z,4.25
2022-09-02T19:03:23.675Z,4.68
2022-09-02T19:05:50.731Z,4.65
2022-09-02T19:08:35.911Z,5.30
2022-09-02T19:11:08.991Z,4.00
2022-09-02T19:13:55.602Z,3.95
2022-09-02T19:16:27.333Z,4.40
2022-09-02T19:18:54.997Z,4.85
2022-09-02T19:21:36.477Z,3.63
2022-09-02T19:24:09.325Z,4.45
2022-09-02T19:26:38.129Z,3.65
2022-09-02T19:29:07.468Z,4.50
2022-09-02T19:31:35.640Z,4.43
2022-09-02T19:34:04.439Z,4.45
2022-09-02T19:36:33.178Z,4.70
2022-09-02T19:39:00.230Z,4.15
2022-09-02T19:41:27.774Z,4.45
2022-09-02T19:43:55.037Z,4.13
2022-09-02T19:46:59.683Z,4.25
2022-09-02T19:49:09.767Z,3.75
2022-09-02T19:51:36.559Z,4.05
2022-09-02T19:54:03.403Z,3.83
2022-09-02T19:56:30.324Z,5.18
2022-09-02T19:58:57.170Z,3.92
2022-09-02T20:01:24.160Z,3.92
2022-09-02T20:03:50.899Z,3.75
2022-09-02T20:06:17.709Z,4.50
2022-09-02T20:08:44.463Z,4.15
2022-09-02T20:11:11.506Z,3.63
2022-09-02T20:13:41.338Z,3.65
2022-09-02T20:16:26.319Z,4.45
2022-09-02T20:18:54.104Z,3.55
2022-09-02T20:21:43.121Z,4.00
2022-09-02T20:24:12.505Z,3.63
2022-09-02T20:26:51.565Z,3.55
2022-09-02T20:29:55.189Z,3.95
2022-09-02T20:32:32.447Z,3.75
2022-09-02T20:35:20.761Z,4.50
2022-09-02T20:37:52.352Z,3.55
2022-09-02T20:40:37.691Z,4.45
2022-09-02T20:43:54.950Z,4.15
2022-09-02T20:46:35.699Z,3.78
2022-09-02T20:49:21.343Z,3.75
2022-09-02T20:52:08.520Z,4.15
2022-09-02T20:54:50.826Z,3.10
2022-09-02T20:58:14.585Z,4.18
2022-09-02T21:01:07.443Z,4.22
2022-09-02T21:03:41.119Z,4.55
2022-09-02T21:06:10.927Z,3.83
2022-09-02T21:11:15.426Z,4.18
2022-09-02T21:13:48.067Z,4.03
2022-09-02T21:16:20.193Z,3.55
2022-09-02T21:19:15.637Z,3.50
2022-09-02T21:21:50.390Z,4.00
2022-09-02T21:24:28.229Z,3.53
2022-09-02T21:27:35.479Z,3.55
2022-09-02T21:30:08.055Z,3.60
2022-09-02T21:32:39.851Z,3.53
2022-09-02T21:35:39.254Z,4.07
2022-09-02T21:38:16.681Z,4.00
2022-09-02T21:41:14.216Z,3.97
2022-09-02T21:43:43.471Z,4.07
2022-09-02T21:46:32.363Z,4.70
2022-09-02T21:49:03.031Z,4.60
2022-09-02T21:51:29.657Z,3.88
2022-09-02T21:54:11.408Z,4.97
2022-09-02T21:57:09.817Z,4.18
2022-09-02T21:59:47.589Z,4.25
2022-09-02T22:02:42.703Z,3.80
2022-09-02T22:05:49.136Z,4.25
2022-09-02T22:08:31.682Z,4.28
2022-09-02T22:11:09.555Z,4.05
2022-09-02T22:13:40.839Z,4.05
2022-09-02T22:16:19.983Z,3.85
2022-09-02T22:19:01.410Z,4.18
2022-09-02T22:21:49.069Z,3.63
2022-09-02T22:24:27.592Z,3.85
2022-09-02T22:27:12.283Z,4.25
2022-09-02T22:30:01.531Z,4.43
2022-09-02T22:32:34.578Z,5.43
2022-09-02T22:35:27.914Z,4.78
2022-09-02T22:38:01.736Z,4.50
2022-09-02T22:40:34.143Z,4.47
2022-09-02T22:43:07.067Z,4.25
2022-09-02T22:46:14.695Z,4.18
2022-09-02T22:49:11.494Z,3.90
2022-09-02T22:52:11.162Z,4.15
2022-09-02T22:54:40.537Z,4.07
2022-09-02T22:57:42.135Z,3.55
2022-09-02T23:00:12.084Z,3.72
2022-09-02T23:05:47.999Z,4.20
2022-09-02T23:08:17.909Z,4.97
2022-09-02T23:13:36.275Z,4.75
2022-09-02T23:16:19.263Z,3.90
2022-09-02T23:19:12.393Z,4.95
2022-09-02T23:21:47.225Z,3.50
2022-09-02T23:24:22.865Z,4.00
2022-09-02T23:27:07.247Z,3.72
2022-09-02T23:29:35.728Z,3.28
2022-09-02T23:32:29.597Z,3.92
2022-09-02T23:35:18.583Z,3.28
2022-09-02T23:38:09.990Z,2.73
2022-09-02T23:40:43.082Z,2.75
2022-09-02T23:43:18.149Z,2.88
2022-09-02T23:45:46.711Z,2.42
2022-09-02T23:48:19.324Z,2.75
2022-09-02T23:50:54.946Z,3.08
2022-09-02T23:53:26.390Z,2.83
2022-09-02T23:56:14.391Z,2.53
2022-09-02T23:58:46.633Z,2.53
