createdAt,value
2023-03-11T00:00:31.227Z,76.30
2023-03-11T00:03:23.146Z,75.94
2023-03-11T00:06:11.638Z,76.07
2023-03-11T00:09:00.011Z,76.83
2023-03-11T00:11:48.371Z,74.64
2023-03-11T00:14:36.820Z,75.73
2023-03-11T00:17:26.662Z,74.74
2023-03-11T00:20:19.387Z,72.83
2023-03-11T00:23:09.101Z,72.04
2023-03-11T00:25:59.754Z,71.70
2023-03-11T00:28:49.412Z,72.53
2023-03-11T00:31:37.767Z,71.56
2023-03-11T00:34:29.795Z,69.91
2023-03-11T00:37:19.053Z,72.81
2023-03-11T00:40:10.990Z,70.91
2023-03-11T00:42:59.718Z,70.08
2023-03-11T00:45:48.280Z,69.92
2023-03-11T00:48:36.642Z,71.00
2023-03-11T00:51:26.402Z,71.19
2023-03-11T00:54:14.981Z,69.57
2023-03-11T00:57:03.323Z,70.24
2023-03-11T00:59:52.448Z,68.87
2023-03-11T01:02:40.992Z,70.42
2023-03-11T01:05:31.097Z,68.35
2023-03-11T01:08:20.740Z,69.14
2023-03-11T01:11:09.598Z,70.42
2023-03-11T01:13:58.094Z,69.24
2023-03-11T01:16:46.718Z,70.84
2023-03-11T01:19:35.028Z,69.50
2023-03-11T01:22:23.714Z,69.54
2023-03-11T01:25:15.297Z,69.77
2023-03-11T01:28:03.606Z,69.32
2023-03-11T01:30:52.164Z,70.00
2023-03-11T01:33:42.361Z,70.12
2023-03-11T01:36:30.733Z,69.90
2023-03-11T01:39:19.163Z,70.53
2023-03-11T01:42:09.102Z,70.48
2023-03-11T01:44:58.152Z,70.72
2023-03-11T01:47:46.528Z,69.98
2023-03-11T01:50:38.423Z,70.51
2023-03-11T01:53:26.971Z,70.33
2023-03-11T01:56:15.884Z,70.36
2023-03-11T01:59:06.726Z,70.83
2023-03-11T02:02:00.022Z,70.62
2023-03-11T02:04:48.573Z,70.92
2023-03-11T02:07:39.361Z,69.85
2023-03-11T02:10:29.108Z,70.53
2023-03-11T02:13:18.108Z,70.56
2023-03-11T02:16:08.857Z,68.37
2023-03-11T02:18:58.439Z,69.32
2023-03-11T02:21:47.100Z,69.22
2023-03-11T02:24:40.624Z,69.81
2023-03-11T02:27:33.059Z,70.20
2023-03-11T02:30:24.358Z,69.80
2023-03-11T02:33:14.867Z,69.87
2023-03-11T02:36:06.510Z,69.67
2023-03-11T02:38:54.999Z,69.15
2023-03-11T02:41:46.107Z,69.74
2023-03-11T02:44:36.152Z,71.05
2023-03-11T02:47:24.810Z,69.21
2023-03-11T02:50:15.448Z,70.38
2023-03-11T02:53:04.773Z,68.51
2023-03-11T02:55:53.071Z,67.73
2023-03-11T02:58:41.542Z,69.43
2023-03-11T03:01:32.723Z,69.52
2023-03-11T03:04:21.806Z,68.71
2023-03-11T03:07:10.874Z,69.02
2023-03-11T03:09:59.321Z,68.81
2023-03-11T03:12:48.052Z,68.54
2023-03-11T03:15:36.479Z,68.14
2023-03-11T03:18:26.509Z,67.95
2023-03-11T03:21:15.012Z,67.99
2023-03-11T03:24:03.823Z,67.55
2023-03-11T03:26:53.833Z,67.64
2023-03-11T03:29:42.381Z,68.14
2023-03-11T03:32:30.941Z,67.36
2023-03-11T03:35:21.139Z,67.73
2023-03-11T03:38:19.904Z,68.06
2023-03-11T03:41:10.554Z,68.20
2023-03-11T03:44:02.307Z,67.20
2023-03-11T03:46:52.067Z,67.76
2023-03-11T03:49:40.813Z,67.36
2023-03-11T03:52:31.169Z,66.46
2023-03-11T03:55:20.250Z,67.40
2023-03-11T03:58:09.245Z,67.63
2023-03-11T04:00:58.760Z,67.35
2023-03-11T04:03:47.286Z,67.07
2023-03-11T04:06:36.313Z,67.95
2023-03-11T04:09:29.444Z,68.70
2023-03-11T04:12:18.617Z,68.40
2023-03-11T04:15:09.564Z,67.64
2023-03-11T04:17:59.048Z,68.75
2023-03-11T04:20:47.726Z,70.14
2023-03-11T04:23:36.749Z,70.14
2023-03-11T04:26:29.059Z,70.51
2023-03-11T04:29:17.637Z,71.97
2023-03-11T04:32:11.253Z,70.75
2023-03-11T04:35:01.169Z,71.79
2023-03-11T04:37:50.625Z,70.14
2023-03-11T04:40:40.679Z,69.89
2023-03-11T04:43:31.093Z,71.00
2023-03-11T04:46:19.745Z,69.47
2023-03-11T04:49:08.637Z,68.35
2023-03-11T04:51:57.094Z,66.62
2023-03-11T04:54:47.190Z,65.81
2023-03-11T04:57:37.958Z,63.26
2023-03-11T05:00:28.229Z,62.91
2023-03-11T05:03:25.152Z,61.39
2023-03-11T05:06:14.086Z,62.26
2023-03-11T05:09:02.715Z,63.63
2023-03-11T05:11:51.932Z,62.60
2023-03-11T05:14:41.857Z,63.10
2023-03-11T05:17:31.897Z,63.56
2023-03-11T05:20:21.001Z,63.65
2023-03-11T05:23:09.849Z,63.88
2023-03-11T05:25:59.077Z,63.56
2023-03-11T05:28:48.161Z,65.98
2023-03-11T05:31:36.647Z,64.94
2023-03-11T05:34:26.618Z,65.54
2023-03-11T05:37:15.358Z,66.10
2023-03-11T05:40:06.669Z,65.39
2023-03-11T05:42:57.604Z,64.02
2023-03-11T05:45:47.937Z,67.19
2023-03-11T05:48:36.549Z,66.13
2023-03-11T05:51:27.144Z,67.55
2023-03-11T05:54:16.033Z,68.02
2023-03-11T05:57:08.050Z,67.18
2023-03-11T05:59:57.020Z,66.28
2023-03-11T06:02:46.217Z,67.62
2023-03-11T06:05:37.851Z,66.95
2023-03-11T06:08:27.851Z,67.84
2023-03-11T06:11:16.683Z,68.76
2023-03-11T06:14:06.142Z,68.72
2023-03-11T06:16:54.681Z,68.53
2023-03-11T06:19:43.132Z,68.04
2023-03-11T06:22:31.989Z,66.63
2023-03-11T06:25:22.064Z,68.43
2023-03-11T06:28:10.962Z,68.58
2023-03-11T06:31:08.705Z,68.15
2023-03-11T06:33:57.470Z,67.34
2023-03-11T06:36:46.054Z,68.43
2023-03-11T06:39:34.414Z,68.23
2023-03-11T06:42:24.441Z,67.78
2023-03-11T06:45:14.905Z,68.91
2023-03-11T06:48:05.065Z,67.53
2023-03-11T06:50:56.018Z,68.35
2023-03-11T06:53:45.133Z,67.46
2023-03-11T06:56:33.715Z,68.46
2023-03-11T06:59:28.813Z,67.71
2023-03-11T07:02:17.743Z,67.68
2023-03-11T07:05:07.280Z,68.08
2023-03-11T07:07:56.723Z,68.27
2023-03-11T07:10:48.315Z,68.35
2023-03-11T07:13:38.148Z,67.06
2023-03-11T07:16:32.247Z,67.47
2023-03-11T07:19:27.625Z,67.50
2023-03-11T07:22:16.606Z,67.25
2023-03-11T07:25:05.617Z,68.01
2023-03-11T07:27:54.087Z,67.57
2023-03-11T07:30:44.562Z,67.44
2023-03-11T07:33:34.406Z,66.43
2023-03-11T07:36:24.999Z,67.97
2023-03-11T07:39:16.208Z,66.63
2023-03-11T07:42:05.672Z,67.39
2023-03-11T07:44:57.726Z,65.95
2023-03-11T07:47:46.104Z,66.20
2023-03-11T07:50:35.846Z,66.51
2023-03-11T07:53:24.640Z,67.85
2023-03-11T07:56:14.998Z,67.10
2023-03-11T07:59:04.765Z,66.72
2023-03-11T08:01:53.571Z,66.67
2023-03-11T08:04:42.040Z,65.38
2023-03-11T08:07:33.807Z,65.23
2023-03-11T08:10:22.136Z,65.88
2023-03-11T08:13:10.573Z,67.71
2023-03-11T08:15:59.052Z,65.31
2023-03-11T08:18:48.526Z,66.08
2023-03-11T08:21:37.126Z,65.45
2023-03-11T08:24:26.906Z,64.83
2023-03-11T08:27:15.248Z,65.63
2023-03-11T08:30:03.725Z,65.75
2023-03-11T08:32:53.139Z,66.33
2023-03-11T08:35:41.748Z,65.79
2023-03-11T08:38:30.465Z,66.29
2023-03-11T08:41:20.883Z,64.90
2023-03-11T08:44:09.285Z,65.36
2023-03-11T08:46:57.800Z,65.87
2023-03-11T08:49:46.215Z,65.60
2023-03-11T08:52:34.883Z,66.07
2023-03-11T08:55:27.744Z,64.15
2023-03-11T08:58:17.542Z,64.18
2023-03-11T09:01:06.839Z,64.84
2023-03-11T09:03:55.616Z,65.41
2023-03-11T09:06:44.656Z,64.10
2023-03-11T09:09:33.583Z,64.74
2023-03-11T09:12:22.935Z,64.27
2023-03-11T09:15:13.157Z,63.55
2023-03-11T09:18:04.831Z,63.25
2023-03-11T09:20:58.161Z,64.12
2023-03-11T09:23:46.771Z,63.92
2023-03-11T09:26:35.222Z,64.00
2023-03-11T09:29:23.630Z,59.65
2023-03-11T09:32:16.040Z,63.43
2023-03-11T09:35:04.695Z,61.65
2023-03-11T09:37:53.250Z,62.34
2023-03-11T09:40:54.386Z,59.88
2023-03-11T09:43:48.826Z,60.13
2023-03-11T09:47:05.829Z,59.38
2023-03-11T09:50:18.929Z,60.17
2023-03-11T09:53:20.972Z,60.52
2023-03-11T09:56:10.931Z,61.30
2023-03-11T09:59:03.533Z,59.00
2023-03-11T10:01:52.340Z,61.08
2023-03-11T10:04:44.837Z,62.01
2023-03-11T10:07:38.887Z,59.31
2023-03-11T10:10:31.397Z,60.12
2023-03-11T10:13:24.937Z,58.94
2023-03-11T10:16:22.133Z,59.99
2023-03-11T10:19:16.118Z,60.86
2023-03-11T10:22:14.574Z,59.20
2023-03-11T10:25:11.718Z,60.14
2023-03-11T10:28:08.594Z,58.23
2023-03-11T10:30:59.903Z,57.50
2023-03-11T10:33:52.457Z,55.66
2023-03-11T10:36:47.496Z,57.99
2023-03-11T10:39:36.161Z,55.04
2023-03-11T10:42:27.295Z,54.01
2023-03-11T10:45:17.949Z,55.72
2023-03-11T10:48:11.822Z,53.71
2023-03-11T10:51:05.404Z,54.96
2023-03-11T10:53:57.374Z,55.39
2023-03-11T10:56:51.654Z,53.33
2023-03-11T10:59:50.560Z,55.15
2023-03-11T11:02:42.122Z,52.41
2023-03-11T11:05:42.308Z,53.78
2023-03-11T11:08:38.996Z,51.90
2023-03-11T11:11:30.469Z,51.44
2023-03-11T11:14:19.105Z,50.24
2023-03-11T11:17:24.700Z,52.02
2023-03-11T11:20:18.072Z,52.68
2023-03-11T11:23:27.127Z,52.17
2023-03-11T11:26:22.011Z,51.15
2023-03-11T11:29:15.591Z,52.78
2023-03-11T11:32:21.213Z,50.35
2023-03-11T11:35:12.941Z,50.24
2023-03-11T11:38:04.343Z,48.86
2023-03-11T11:40:53.606Z,50.16
2023-03-11T11:43:49.017Z,50.09
2023-03-11T11:46:41.237Z,51.32
2023-03-11T11:49:33.353Z,52.10
2023-03-11T11:52:23.929Z,51.92
2023-03-11T11:55:20.771Z,53.44
2023-03-11T11:58:12.309Z,53.00
2023-03-11T12:01:09.709Z,53.16
2023-03-11T12:04:31.172Z,53.63
2023-03-11T12:07:29.724Z,54.06
2023-03-11T12:10:24.654Z,54.44
2023-03-11T12:13:31.752Z,50.74
2023-03-11T12:16:30.653Z,49.76
2023-03-11T12:19:23.090Z,50.41
2023-03-11T12:22:46.152Z,52.69
2023-03-11T12:25:39.101Z,52.54
2023-03-11T12:28:39.229Z,53.04
2023-03-11T12:31:29.179Z,52.91
2023-03-11T12:34:20.992Z,53.74
2023-03-11T12:37:17.069Z,54.32
2023-03-11T12:40:38.596Z,54.69
2023-03-11T12:44:11.965Z,57.08
2023-03-11T12:47:19.281Z,53.93
2023-03-11T12:50:39.496Z,53.74
2023-03-11T12:53:44.515Z,55.13
2023-03-11T12:56:36.961Z,54.15
2023-03-11T13:00:09.764Z,50.65
2023-03-11T13:03:16.035Z,51.22
2023-03-11T13:06:17.865Z,51.68
2023-03-11T13:09:06.704Z,52.03
2023-03-11T13:11:57.119Z,51.81
2023-03-11T13:14:45.934Z,49.84
2023-03-11T13:17:34.438Z,53.05
2023-03-11T13:20:45.146Z,50.59
2023-03-11T13:23:35.950Z,50.35
2023-03-11T13:26:33.162Z,49.02
2023-03-11T13:29:52.073Z,50.63
2023-03-11T13:32:58.452Z,51.22
2023-03-11T13:35:59.556Z,49.89
2023-03-11T13:39:08.703Z,52.81
2023-03-11T13:41:57.287Z,51.16
2023-03-11T13:44:47.109Z,50.92
2023-03-11T13:47:36.813Z,50.95
2023-03-11T13:50:28.425Z,49.53
2023-03-11T13:53:21.239Z,48.46
2023-03-11T13:56:18.493Z,49.38
2023-03-11T13:59:21.833Z,48.28
2023-03-11T14:02:20.068Z,47.61
2023-03-11T14:05:15.260Z,46.10
2023-03-11T14:08:15.792Z,46.61
2023-03-11T14:11:16.921Z,47.69
2023-03-11T14:14:47.822Z,47.52
2023-03-11T14:17:41.589Z,47.38
2023-03-11T14:20:30.290Z,46.49
2023-03-11T14:23:23.006Z,48.22
2023-03-11T14:26:22.703Z,45.99
2023-03-11T14:29:53.613Z,48.09
2023-03-11T14:33:46.993Z,44.10
2023-03-11T14:36:44.986Z,46.15
2023-03-11T14:39:37.716Z,47.35
2023-03-11T14:43:00.691Z,46.49
2023-03-11T14:46:12.562Z,46.73
2023-03-11T14:49:02.589Z,46.18
2023-03-11T14:51:57.141Z,45.69
2023-03-11T14:54:46.807Z,45.31
2023-03-11T14:57:40.720Z,46.35
2023-03-11T15:00:30.893Z,45.90
2023-03-11T15:03:24.276Z,44.04
2023-03-11T15:06:16.532Z,44.62
2023-03-11T15:09:08.043Z,45.10
2023-03-11T15:11:59.210Z,43.16
2023-03-11T15:14:52.182Z,43.25
2023-03-11T15:17:44.358Z,40.99
2023-03-11T15:20:34.887Z,42.69
2023-03-11T15:23:24.170Z,40.57
2023-03-11T15:26:19.891Z,40.74
2023-03-11T15:29:15.098Z,40.32
2023-03-11T15:32:36.391Z,40.87
2023-03-11T15:35:25.698Z,40.64
2023-03-11T15:38:21.625Z,41.37
2023-03-11T15:41:11.550Z,41.36
2023-03-11T15:44:02.097Z,42.38
2023-03-11T15:46:50.401Z,40.96
2023-03-11T15:49:40.313Z,41.43
2023-03-11T15:52:28.810Z,41.69
2023-03-11T15:55:19.488Z,42.39
2023-03-11T15:58:09.251Z,41.72
2023-03-11T16:00:58.635Z,43.86
2023-03-11T16:03:47.109Z,44.61
2023-03-11T16:06:36.872Z,44.01
2023-03-11T16:09:25.291Z,43.45
2023-03-11T16:12:19.092Z,46.40
2023-03-11T16:15:11.887Z,46.25
2023-03-11T16:18:01.109Z,43.10
2023-03-11T16:20:51.919Z,45.93
2023-03-11T16:23:51.613Z,46.43
2023-03-11T16:26:40.637Z,46.28
2023-03-11T16:29:29.047Z,45.50
2023-03-11T16:32:17.507Z,45.98
2023-03-11T16:35:06.686Z,47.91
2023-03-11T16:37:55.612Z,45.97
2023-03-11T16:40:45.459Z,46.68
2023-03-11T16:43:34.020Z,47.06
2023-03-11T16:46:22.412Z,47.17
2023-03-11T16:49:10.750Z,48.13
2023-03-11T16:51:59.225Z,48.61
2023-03-11T16:54:47.747Z,46.52
2023-03-11T16:57:38.810Z,47.95
2023-03-11T17:00:27.960Z,48.71
2023-03-11T17:03:21.337Z,46.78
2023-03-11T17:06:10.419Z,47.40
2023-03-11T17:08:58.910Z,49.06
2023-03-11T17:11:49.962Z,50.11
2023-03-11T17:14:40.101Z,49.92
2023-03-11T17:17:28.565Z,50.30
2023-03-11T17:20:17.189Z,51.41
2023-03-11T17:23:05.696Z,49.98
2023-03-11T17:25:55.966Z,51.76
2023-03-11T17:28:44.956Z,51.06
2023-03-11T17:31:34.836Z,51.67
2023-03-11T17:34:23.974Z,52.87
2023-03-11T17:37:12.436Z,54.01
2023-03-11T17:40:00.911Z,52.95
2023-03-11T17:42:49.318Z,53.96
2023-03-11T17:45:39.981Z,55.40
2023-03-11T17:48:29.829Z,53.11
2023-03-11T17:51:19.528Z,53.21
2023-03-11T17:54:07.917Z,53.52
2023-03-11T17:56:58.935Z,53.83
2023-03-11T17:59:51.015Z,52.89
2023-03-11T18:02:39.408Z,53.72
2023-03-11T18:05:29.116Z,54.01
2023-03-11T18:08:17.553Z,53.95
2023-03-11T18:11:07.896Z,54.62
2023-03-11T18:13:59.273Z,53.82
2023-03-11T18:16:47.729Z,54.52
2023-03-11T18:19:36.602Z,53.50
2023-03-11T18:22:27.060Z,54.95
2023-03-11T18:25:15.571Z,55.32
2023-03-11T18:28:04.100Z,54.33
2023-03-11T18:30:53.964Z,54.69
2023-03-11T18:33:42.809Z,54.42
2023-03-11T18:36:32.367Z,54.52
2023-03-11T18:39:22.227Z,54.48
2023-03-11T18:42:10.934Z,54.54
2023-03-11T18:44:59.680Z,54.07
2023-03-11T18:47:48.127Z,55.37
2023-03-11T18:50:36.488Z,55.14
2023-03-11T18:53:26.026Z,55.03
2023-03-11T18:56:17.406Z,55.66
2023-03-11T18:59:05.972Z,56.50
2023-03-11T19:01:56.524Z,55.03
2023-03-11T19:04:45.165Z,54.70
2023-03-11T19:07:33.953Z,55.73
2023-03-11T19:10:22.806Z,55.48
2023-03-11T19:13:12.792Z,55.48
2023-03-11T19:16:01.299Z,55.88
2023-03-11T19:18:51.368Z,56.76
2023-03-11T19:21:40.337Z,56.25
2023-03-11T19:24:28.933Z,55.71
2023-03-11T19:27:17.453Z,56.33
2023-03-11T19:30:09.844Z,55.35
2023-03-11T19:33:00.800Z,56.71
2023-03-11T19:35:53.342Z,57.80
2023-03-11T19:38:41.911Z,57.77
2023-03-11T19:41:30.340Z,59.26
2023-03-11T19:44:18.939Z,58.83
2023-03-11T19:47:08.824Z,58.38
2023-03-11T19:49:57.463Z,59.14
2023-03-11T19:52:46.439Z,59.71
2023-03-11T19:55:34.873Z,59.37
2023-03-11T19:58:24.730Z,58.73
2023-03-11T20:01:17.590Z,59.58
2023-03-11T20:04:07.556Z,58.79
2023-03-11T20:06:56.092Z,59.12
2023-03-11T20:09:45.074Z,58.58
2023-03-11T20:12:34.396Z,59.85
2023-03-11T20:15:22.819Z,60.44
2023-03-11T20:18:11.436Z,61.97
2023-03-11T20:21:02.785Z,62.43
2023-03-11T20:23:51.661Z,63.34
2023-03-11T20:26:40.135Z,63.27
2023-03-11T20:29:28.658Z,63.86
2023-03-11T20:32:17.448Z,64.63
2023-03-11T20:35:06.999Z,64.82
2023-03-11T20:37:57.055Z,65.13
2023-03-11T20:40:45.542Z,66.01
2023-03-11T20:43:34.224Z,67.40
2023-03-11T20:46:22.770Z,67.47
2023-03-11T20:49:11.556Z,67.88
2023-03-11T20:52:02.887Z,67.45
2023-03-11T20:54:53.052Z,67.13
2023-03-11T20:57:42.456Z,67.58
2023-03-11T21:00:30.938Z,66.90
2023-03-11T21:03:19.839Z,67.46
2023-03-11T21:06:15.566Z,67.88
2023-03-11T21:09:05.790Z,66.51
2023-03-11T21:11:56.060Z,66.29
2023-03-11T21:14:44.628Z,66.37
2023-03-11T21:17:34.109Z,68.69
2023-03-11T21:20:22.858Z,69.09
2023-03-11T21:23:11.378Z,69.31
2023-03-11T21:26:00.405Z,68.89
2023-03-11T21:28:50.434Z,69.06
2023-03-11T21:31:39.066Z,68.57
2023-03-11T21:34:27.539Z,68.87
2023-03-11T21:37:16.246Z,69.14
2023-03-11T21:40:06.155Z,70.08
2023-03-11T21:42:54.866Z,71.28
2023-03-11T21:45:45.232Z,71.94
2023-03-11T21:48:34.180Z,71.28
2023-03-11T21:51:23.047Z,71.10
2023-03-11T21:54:12.770Z,70.60
2023-03-11T21:57:01.449Z,69.76
2023-03-11T21:59:50.113Z,69.30
2023-03-11T22:02:39.884Z,70.45
2023-03-11T22:05:28.515Z,70.76
2023-03-11T22:08:17.046Z,70.14
2023-03-11T22:11:08.927Z,70.53
2023-03-11T22:14:00.834Z,70.06
2023-03-11T22:16:49.413Z,70.88
2023-03-11T22:19:39.325Z,69.77
2023-03-11T22:22:27.884Z,69.03
2023-03-11T22:25:16.437Z,70.31
2023-03-11T22:28:05.491Z,69.80
2023-03-11T22:30:54.022Z,71.68
2023-03-11T22:33:42.682Z,71.51
2023-03-11T22:36:32.504Z,71.34
2023-03-11T22:39:20.820Z,70.51
2023-03-11T22:42:09.258Z,70.34
2023-03-11T22:44:57.655Z,70.50
2023-03-11T22:47:46.091Z,70.39
2023-03-11T22:50:34.967Z,70.95
2023-03-11T22:53:25.153Z,71.23
2023-03-11T22:56:15.163Z,71.92
2023-03-11T22:59:03.711Z,71.39
2023-03-11T23:01:52.143Z,71.88
2023-03-11T23:04:40.541Z,71.75
2023-03-11T23:07:28.899Z,72.22
2023-03-11T23:10:21.013Z,71.91
2023-03-11T23:13:10.067Z,71.92
2023-03-11T23:16:04.727Z,72.24
2023-03-11T23:18:55.009Z,72.70
2023-03-11T23:21:43.401Z,73.38
2023-03-11T23:24:31.940Z,73.15
2023-03-11T23:27:22.400Z,73.12
2023-03-11T23:30:12.188Z,72.34
2023-03-11T23:33:02.792Z,72.50
2023-03-11T23:35:51.275Z,72.52
2023-03-11T23:38:40.009Z,72.19
2023-03-11T23:41:29.309Z,72.41
2023-03-11T23:44:19.472Z,72.77
2023-03-11T23:47:08.054Z,73.76
2023-03-11T23:49:56.602Z,73.00
2023-03-11T23:52:45.108Z,72.80
2023-03-11T23:55:33.623Z,72.53
2023-03-11T23:58:23.480Z,73.04
