createdAt,value
2022-08-08T00:05:09.743Z,12.70
2022-08-08T00:08:14.668Z,16.80
2022-08-08T00:10:52.529Z,12.00
2022-08-08T00:14:15.310Z,14.50
2022-08-08T00:16:37.481Z,17.20
2022-08-08T00:19:26.767Z,22.20
2022-08-08T00:22:03.058Z,18.10
2022-08-08T00:24:42.367Z,12.20
2022-08-08T00:27:11.879Z,10.90
2022-08-08T00:29:47.092Z,10.40
2022-08-08T00:32:34.258Z,8.20
2022-08-08T00:35:59.356Z,7.50
2022-08-08T00:38:54.523Z,9.20
2022-08-08T00:41:45.170Z,9.90
2022-08-08T00:44:46.698Z,9.70
2022-08-08T00:48:29.980Z,8.30
2022-08-08T00:51:09.627Z,10.60
2022-08-08T00:54:04.032Z,16.00
2022-08-08T00:56:55.209Z,16.90
2022-08-08T00:59:57.296Z,9.60
2022-08-08T01:03:54.034Z,12.10
2022-08-08T01:06:16.255Z,10.30
2022-08-08T01:08:54.511Z,11.70
2022-08-08T01:12:00.208Z,13.90
2022-08-08T01:15:37.005Z,10.40
2022-08-08T01:18:53.544Z,15.50
2022-08-08T01:22:12.090Z,8.30
2022-08-08T01:25:26.439Z,12.80
2022-08-08T01:28:15.754Z,14.60
2022-08-08T01:32:05.808Z,14.30
2022-08-08T01:34:53.144Z,16.30
2022-08-08T01:38:00.229Z,16.00
2022-08-08T01:40:39.985Z,12.40
2022-08-08T01:44:14.246Z,12.60
2022-08-08T01:48:14.005Z,7.40
2022-08-08T01:50:25.878Z,7.60
2022-08-08T01:54:57.534Z,11.20
2022-08-08T01:56:47.185Z,10.70
2022-08-08T02:00:03.054Z,7.50
2022-08-08T02:02:39.884Z,8.70
2022-08-08T02:05:55.750Z,7.80
2022-08-08T02:08:33.910Z,12.50
2022-08-08T02:11:23.173Z,8.20
2022-08-08T02:14:11.159Z,9.70
2022-08-08T02:17:18.189Z,6.90
2022-08-08T02:21:00.721Z,10.10
2022-08-08T02:23:43.802Z,8.50
2022-08-08T02:26:20.838Z,11.50
2022-08-08T02:29:18.707Z,9.70
2022-08-08T02:32:06.345Z,9.60
2022-08-08T02:35:07.791Z,9.00
2022-08-08T02:38:34.616Z,8.50
2022-08-08T02:42:03.927Z,12.50
2022-08-08T02:44:58.797Z,14.00
2022-08-08T02:47:52.020Z,15.20
2022-08-08T02:51:00.393Z,11.90
2022-08-08T02:54:01.354Z,9.20
2022-08-08T02:57:00.813Z,15.00
2022-08-08T03:00:27.034Z,12.90
2022-08-08T03:05:01.633Z,10.40
2022-08-08T03:07:11.121Z,13.10
2022-08-08T03:10:33.627Z,11.90
2022-08-08T03:13:34.191Z,9.40
2022-08-08T03:16:35.247Z,12.40
2022-08-08T03:19:17.794Z,17.60
2022-08-08T03:21:59.086Z,15.10
2022-08-08T03:24:27.131Z,20.20
2022-08-08T03:27:27.357Z,16.30
2022-08-08T03:30:03.485Z,25.60
2022-08-08T03:32:58.598Z,24.70
2022-08-08T03:35:30.174Z,17.40
2022-08-08T03:38:57.410Z,15.10
2022-08-08T03:40:53.111Z,12.70
2022-08-08T03:43:20.397Z,19.50
2022-08-08T03:46:05.066Z,20.70
2022-08-08T03:49:09.987Z,20.50
2022-08-08T03:51:40.371Z,9.70
2022-08-08T03:54:08.510Z,16.00
2022-08-08T03:56:37.502Z,18.90
2022-08-08T03:59:04.316Z,10.00
2022-08-08T04:02:32.794Z,12.60
2022-08-08T04:04:30.474Z,16.50
2022-08-08T04:07:01.010Z,12.00
2022-08-08T04:09:28.675Z,14.70
2022-08-08T04:12:15.984Z,13.60
2022-08-08T04:14:44.979Z,10.80
2022-08-08T04:17:22.200Z,19.20
2022-08-08T04:19:58.458Z,19.40
2022-08-08T04:22:29.373Z,18.20
2022-08-08T04:24:56.513Z,27.70
2022-08-08T04:28:01.949Z,21.90
2022-08-08T04:30:18.590Z,17.70
2022-08-08T04:32:50.140Z,10.50
2022-08-08T04:35:20.118Z,17.60
2022-08-08T04:37:51.012Z,14.90
2022-08-08T04:40:18.287Z,15.00
2022-08-08T04:42:56.204Z,22.00
2022-08-08T04:45:25.426Z,25.70
2022-08-08T04:47:53.933Z,20.10
2022-08-08T04:50:23.888Z,19.50
2022-08-08T04:52:58.571Z,16.90
2022-08-08T04:55:37.579Z,15.60
2022-08-08T04:58:18.818Z,16.30
2022-08-08T05:00:48.380Z,19.70
2022-08-08T05:03:19.120Z,17.10
2022-08-08T05:06:12.557Z,14.90
2022-08-08T05:08:51.557Z,14.30
2022-08-08T05:11:24.700Z,17.80
2022-08-08T05:14:02.335Z,20.50
2022-08-08T05:16:54.856Z,19.60
2022-08-08T05:20:09.733Z,24.60
2022-08-08T05:22:24.386Z,24.90
2022-08-08T05:24:52.044Z,19.80
2022-08-08T05:27:23.483Z,29.20
2022-08-08T05:29:54.952Z,12.10
2022-08-08T05:32:27.038Z,16.10
2022-08-08T05:34:58.604Z,13.30
2022-08-08T05:37:49.084Z,15.50
2022-08-08T05:40:28.088Z,13.90
2022-08-08T05:43:17.306Z,9.10
2022-08-08T05:46:10.241Z,11.80
2022-08-08T05:48:43.317Z,9.40
2022-08-08T05:51:17.341Z,7.70
2022-08-08T05:54:24.656Z,11.50
2022-08-08T05:56:42.300Z,8.20
2022-08-08T06:00:00.957Z,10.80
2022-08-08T06:02:41.014Z,9.90
2022-08-08T06:05:33.460Z,8.80
2022-08-08T06:08:10.285Z,8.30
2022-08-08T06:10:51.797Z,8.80
2022-08-08T06:13:23.476Z,9.20
2022-08-08T06:15:54.980Z,7.90
2022-08-08T06:18:24.762Z,10.20
2022-08-08T06:20:58.379Z,8.50
2022-08-08T06:23:48.588Z,7.10
2022-08-08T06:26:38.904Z,6.00
2022-08-08T06:29:26.681Z,7.30
2022-08-08T06:32:10.113Z,6.90
2022-08-08T06:34:56.344Z,7.20
2022-08-08T06:37:39.235Z,6.70
2022-08-08T06:40:14.327Z,5.40
2022-08-08T06:42:52.658Z,7.30
2022-08-08T06:45:22.552Z,6.90
2022-08-08T06:47:52.379Z,6.50
2022-08-08T06:50:32.489Z,5.70
2022-08-08T06:53:14.223Z,6.40
2022-08-08T06:56:01.927Z,5.50
2022-08-08T06:58:33.262Z,4.40
2022-08-08T07:01:11.531Z,6.30
2022-08-08T07:04:37.899Z,8.40
2022-08-08T07:06:56.949Z,4.50
2022-08-08T07:09:45.105Z,5.00
2022-08-08T07:12:40.791Z,5.90
2022-08-08T07:15:31.723Z,4.00
2022-08-08T07:18:35.593Z,3.20
2022-08-08T07:21:05.495Z,7.80
2022-08-08T07:24:03.295Z,7.50
2022-08-08T07:26:35.558Z,5.30
2022-08-08T07:29:07.978Z,3.70
2022-08-08T07:31:39.674Z,3.50
2022-08-08T07:34:09.354Z,3.10
2022-08-08T07:36:48.224Z,6.20
2022-08-08T07:39:29.717Z,4.40
2022-08-08T07:42:18.871Z,4.40
2022-08-08T07:44:47.664Z,4.60
2022-08-08T07:47:14.397Z,3.70
2022-08-08T07:49:41.094Z,4.90
2022-08-08T07:55:18.483Z,5.80
2022-08-08T07:58:29.174Z,8.40
2022-08-08T08:01:13.275Z,8.50
2022-08-08T08:03:55.067Z,5.00
2022-08-08T08:06:27.137Z,4.40
2022-08-08T08:09:06.731Z,4.70
2022-08-08T08:11:51.130Z,3.10
2022-08-08T08:14:43.584Z,6.60
2022-08-08T08:17:14.837Z,4.40
2022-08-08T08:19:45.833Z,4.10
2022-08-08T08:22:14.998Z,2.70
2022-08-08T08:24:43.202Z,2.70
2022-08-08T08:27:13.269Z,3.60
2022-08-08T08:29:39.927Z,3.90
2022-08-08T08:32:09.252Z,4.40
2022-08-08T08:34:43.177Z,3.40
2022-08-08T08:37:09.934Z,3.60
2022-08-08T08:39:59.481Z,5.00
2022-08-08T08:42:31.631Z,5.50
2022-08-08T08:45:20.983Z,3.50
2022-08-08T08:47:54.772Z,2.90
2022-08-08T08:50:32.667Z,4.20
2022-08-08T08:53:28.093Z,7.30
2022-08-08T08:56:01.845Z,5.10
2022-08-08T08:58:46.798Z,11.60
2022-08-08T09:01:20.034Z,7.00
2022-08-08T09:03:50.699Z,2.00
2022-08-08T09:06:28.371Z,6.10
2022-08-08T09:09:39.322Z,3.30
2022-08-08T09:12:16.747Z,4.40
2022-08-08T09:14:48.963Z,4.70
2022-08-08T09:17:19.080Z,2.80
2022-08-08T09:21:57.376Z,5.60
2022-08-08T09:22:34.703Z,4.70
2022-08-08T09:25:01.505Z,4.10
2022-08-08T09:27:55.548Z,3.10
2022-08-08T09:30:17.268Z,3.80
2022-08-08T09:33:11.920Z,2.80
2022-08-08T09:35:49.559Z,5.00
2022-08-08T09:38:54.170Z,7.80
2022-08-08T09:42:08.011Z,7.70
2022-08-08T09:44:33.842Z,7.40
2022-08-08T09:47:26.455Z,8.40
2022-08-08T09:49:53.035Z,4.00
2022-08-08T09:52:56.299Z,6.80
2022-08-08T09:55:15.385Z,4.60
2022-08-08T10:00:53.141Z,5.60
2022-08-08T10:03:20.923Z,6.30
2022-08-08T10:05:48.755Z,6.90
2022-08-08T10:08:16.181Z,5.70
2022-08-08T10:10:50.088Z,4.00
2022-08-08T10:13:25.993Z,11.70
2022-08-08T10:16:01.954Z,5.10
2022-08-08T10:18:32.895Z,6.60
2022-08-08T10:21:25.091Z,5.10
2022-08-08T10:24:29.955Z,2.70
2022-08-08T10:27:13.132Z,3.40
2022-08-08T10:30:03.937Z,6.10
2022-08-08T10:32:37.519Z,2.80
2022-08-08T10:36:07.625Z,6.40
2022-08-08T10:38:05.716Z,10.30
2022-08-08T10:40:37.957Z,3.00
2022-08-08T10:43:06.311Z,5.20
2022-08-08T10:45:55.793Z,3.50
2022-08-08T10:48:38.777Z,3.80
2022-08-08T10:51:26.250Z,2.90
2022-08-08T10:53:59.579Z,5.40
2022-08-08T10:56:34.884Z,5.20
2022-08-08T10:59:08.856Z,2.50
2022-08-08T11:01:43.101Z,4.10
2022-08-08T11:04:14.368Z,4.70
2022-08-08T11:06:47.468Z,7.30
2022-08-08T11:09:21.435Z,3.60
2022-08-08T11:12:05.730Z,3.90
2022-08-08T11:15:00.065Z,3.20
2022-08-08T11:17:59.360Z,4.10
2022-08-08T11:20:41.268Z,3.90
2022-08-08T11:23:22.811Z,3.80
2022-08-08T11:25:55.434Z,6.10
2022-08-08T11:28:26.047Z,3.40
2022-08-08T11:30:59.687Z,4.80
2022-08-08T11:33:49.616Z,3.00
2022-08-08T11:36:16.763Z,7.40
2022-08-08T11:38:54.771Z,4.20
2022-08-08T11:41:35.873Z,3.40
2022-08-08T11:44:04.690Z,2.70
2022-08-08T11:46:35.432Z,2.70
2022-08-08T11:49:09.264Z,4.10
2022-08-08T11:51:40.239Z,4.40
2022-08-08T11:54:31.727Z,4.10
2022-08-08T11:57:23.738Z,5.30
2022-08-08T12:00:05.964Z,7.20
2022-08-08T12:02:59.576Z,4.00
2022-08-08T12:05:44.061Z,5.90
2022-08-08T12:12:01.722Z,8.10
2022-08-08T12:14:31.991Z,5.20
2022-08-08T12:17:03.347Z,4.10
2022-08-08T12:19:50.751Z,5.00
2022-08-08T12:22:22.765Z,6.00
2022-08-08T12:25:00.901Z,4.40
2022-08-08T12:27:45.525Z,3.60
2022-08-08T12:30:18.466Z,4.20
2022-08-08T12:32:49.414Z,3.50
2022-08-08T12:35:22.439Z,5.30
2022-08-08T12:40:56.988Z,4.80
2022-08-08T12:43:46.443Z,7.80
2022-08-08T12:51:58.828Z,4.00
2022-08-08T12:54:37.280Z,3.80
2022-08-08T12:57:24.310Z,4.80
2022-08-08T13:00:06.918Z,3.20
2022-08-08T13:02:51.406Z,2.40
2022-08-08T13:06:04.257Z,10.40
2022-08-08T13:08:33.080Z,3.10
2022-08-08T13:11:05.396Z,6.50
2022-08-08T13:13:37.921Z,3.30
2022-08-08T13:16:21.060Z,6.20
2022-08-08T13:18:58.438Z,5.00
2022-08-08T13:21:48.959Z,4.00
2022-08-08T13:24:20.864Z,7.70
2022-08-08T13:27:19.898Z,9.80
2022-08-08T13:30:20.746Z,6.40
2022-08-08T13:32:54.462Z,4.40
2022-08-08T13:35:24.919Z,3.60
2022-08-08T13:38:06.223Z,4.00
2022-08-08T13:40:35.055Z,2.60
2022-08-08T13:43:02.598Z,5.50
2022-08-08T13:45:31.005Z,2.80
2022-08-08T13:48:03.791Z,4.10
2022-08-08T13:50:50.474Z,5.60
2022-08-08T13:53:36.473Z,3.80
2022-08-08T13:56:06.809Z,8.80
2022-08-08T13:58:57.528Z,4.40
2022-08-08T14:01:32.951Z,8.30
2022-08-08T14:04:23.223Z,4.50
2022-08-08T14:07:03.535Z,10.20
2022-08-08T14:10:04.550Z,17.50
2022-08-08T14:12:33.560Z,6.10
2022-08-08T14:15:00.774Z,7.80
2022-08-08T14:17:58.145Z,4.80
2022-08-08T14:20:57.517Z,4.70
2022-08-08T14:23:10.271Z,7.20
2022-08-08T14:25:47.211Z,6.40
2022-08-08T14:28:22.024Z,5.90
2022-08-08T14:31:07.672Z,8.70
2022-08-08T14:33:36.714Z,4.30
2022-08-08T14:36:09.558Z,4.80
2022-08-08T14:38:52.972Z,4.00
2022-08-08T14:41:45.575Z,6.40
2022-08-08T14:44:21.027Z,6.00
2022-08-08T14:46:58.319Z,4.20
2022-08-08T14:49:51.439Z,9.10
2022-08-08T14:52:21.398Z,6.40
2022-08-08T14:54:49.296Z,8.90
2022-08-08T14:57:16.703Z,16.20
2022-08-08T14:59:50.077Z,9.50
2022-08-08T15:02:30.771Z,4.90
2022-08-08T15:05:10.556Z,2.80
2022-08-08T15:07:40.321Z,5.40
2022-08-08T15:10:14.101Z,3.10
2022-08-08T15:12:46.594Z,5.60
2022-08-08T15:15:18.517Z,9.50
2022-08-08T15:20:15.597Z,6.10
2022-08-08T15:25:17.985Z,3.60
2022-08-08T15:28:32.499Z,6.80
2022-08-08T15:30:50.759Z,7.00
2022-08-08T15:33:35.415Z,6.70
2022-08-08T15:36:05.186Z,4.70
2022-08-08T15:38:33.061Z,4.80
2022-08-08T15:40:59.420Z,4.00
2022-08-08T15:43:35.944Z,8.70
2022-08-08T15:46:03.682Z,8.40
2022-08-08T15:48:30.864Z,6.50
2022-08-08T15:51:06.264Z,6.40
2022-08-08T15:53:49.285Z,6.40
2022-08-08T15:56:20.077Z,5.50
2022-08-08T15:58:48.516Z,6.60
2022-08-08T16:01:22.933Z,5.00
2022-08-08T16:03:51.549Z,5.30
2022-08-08T16:06:27.775Z,6.40
2022-08-08T16:13:00.290Z,10.50
2022-08-08T16:13:04.579Z,3.70
2022-08-08T16:14:33.618Z,4.70
2022-08-08T16:17:01.517Z,5.00
2022-08-08T16:19:29.672Z,8.50
2022-08-08T16:21:57.047Z,13.00
2022-08-08T16:24:24.058Z,8.40
2022-08-08T16:26:50.973Z,6.00
2022-08-08T16:29:23.782Z,6.40
2022-08-08T16:32:11.626Z,7.20
2022-08-08T16:34:46.497Z,4.60
2022-08-08T16:37:13.076Z,7.80
2022-08-08T16:40:00.412Z,5.10
2022-08-08T16:42:29.742Z,5.70
2022-08-08T16:44:58.325Z,5.00
2022-08-08T16:47:41.407Z,8.60
2022-08-08T16:50:16.081Z,5.70
2022-08-08T16:55:05.350Z,6.30
2022-08-08T16:58:26.732Z,7.60
2022-08-08T17:00:55.192Z,7.30
2022-08-08T17:03:25.322Z,6.50
2022-08-08T17:06:37.251Z,6.90
2022-08-08T17:08:59.348Z,4.60
2022-08-08T17:11:38.669Z,7.00
2022-08-08T17:14:17.796Z,11.80
2022-08-08T17:16:51.897Z,5.60
2022-08-08T17:19:29.631Z,3.80
2022-08-08T17:22:01.467Z,7.50
2022-08-08T17:24:33.988Z,5.30
2022-08-08T17:27:04.980Z,3.60
2022-08-08T17:29:36.340Z,7.50
2022-08-08T17:32:07.809Z,6.60
2022-08-08T17:35:04.509Z,8.30
2022-08-08T17:37:25.058Z,15.30
2022-08-08T17:40:05.683Z,20.40
2022-08-08T17:42:39.100Z,12.80
2022-08-08T17:45:22.239Z,14.60
2022-08-08T17:47:51.302Z,18.30
2022-08-08T17:50:17.847Z,24.30
2022-08-08T17:52:44.323Z,22.80
2022-08-08T17:56:05.613Z,17.90
2022-08-08T17:58:01.871Z,13.80
2022-08-08T18:00:30.558Z,9.30
2022-08-08T18:03:08.553Z,7.20
2022-08-08T18:05:48.889Z,5.00
2022-08-08T18:08:37.783Z,12.60
2022-08-08T18:11:16.064Z,4.70
2022-08-08T18:13:46.915Z,20.60
2022-08-08T18:16:16.943Z,9.90
2022-08-08T18:18:53.235Z,11.50
2022-08-08T18:22:01.524Z,15.80
2022-08-08T18:24:31.406Z,19.10
2022-08-08T18:27:17.111Z,10.20
2022-08-08T18:29:45.064Z,13.60
2022-08-08T18:32:22.351Z,13.90
2022-08-08T18:34:52.288Z,18.50
2022-08-08T18:37:33.919Z,17.30
2022-08-08T18:40:01.615Z,14.00
2022-08-08T18:42:28.968Z,12.90
2022-08-08T18:44:57.397Z,14.30
2022-08-08T18:47:33.473Z,12.00
2022-08-08T18:50:04.618Z,14.30
2022-08-08T18:52:34.915Z,10.10
2022-08-08T18:55:16.439Z,14.30
2022-08-08T18:57:47.035Z,13.60
2022-08-08T19:00:19.862Z,9.10
2022-08-08T19:02:56.049Z,14.50
2022-08-08T19:05:45.539Z,16.30
2022-08-08T19:08:24.891Z,20.30
2022-08-08T19:11:01.789Z,24.10
2022-08-08T19:13:52.545Z,20.20
2022-08-08T19:16:19.163Z,15.70
2022-08-08T19:18:53.329Z,10.90
2022-08-08T19:21:30.565Z,16.00
2022-08-08T19:24:38.938Z,16.50
2022-08-08T19:27:00.542Z,21.40
2022-08-08T19:29:27.272Z,23.10
2022-08-08T19:31:53.879Z,23.30
2022-08-08T19:34:36.045Z,20.60
2022-08-08T19:37:07.171Z,17.20
2022-08-08T19:39:45.769Z,20.50
2022-08-08T19:42:17.891Z,24.90
2022-08-08T19:44:46.179Z,23.30
2022-08-08T19:47:23.953Z,29.10
2022-08-08T19:50:00.083Z,20.20
2022-08-08T19:52:54.331Z,19.50
2022-08-08T19:55:27.179Z,21.30
2022-08-08T19:58:02.651Z,18.20
2022-08-08T20:00:34.769Z,18.70
2022-08-08T20:03:14.897Z,14.40
2022-08-08T20:06:13.401Z,17.20
2022-08-08T20:08:44.638Z,11.80
2022-08-08T20:11:18.635Z,13.50
2022-08-08T20:14:32.241Z,14.50
2022-08-08T20:16:40.469Z,12.90
2022-08-08T20:19:09.277Z,14.00
2022-08-08T20:21:38.153Z,18.60
2022-08-08T20:24:06.053Z,17.10
2022-08-08T20:26:35.531Z,18.20
2022-08-08T20:29:06.231Z,22.20
2022-08-08T20:32:07.081Z,23.80
2022-08-08T20:34:28.852Z,21.00
2022-08-08T20:36:59.986Z,15.40
2022-08-08T20:39:33.742Z,17.60
2022-08-08T20:42:09.064Z,15.00
2022-08-08T20:44:36.144Z,17.40
2022-08-08T20:47:04.742Z,14.00
2022-08-08T20:49:46.771Z,18.60
2022-08-08T20:52:13.834Z,17.30
2022-08-08T20:54:41.998Z,17.60
2022-08-08T20:57:18.704Z,20.80
2022-08-08T20:59:53.456Z,23.60
2022-08-08T21:02:28.108Z,13.40
2022-08-08T21:05:01.309Z,21.30
2022-08-08T21:07:47.786Z,11.20
2022-08-08T21:10:16.508Z,11.90
2022-08-08T21:12:46.004Z,21.00
2022-08-08T21:15:16.192Z,24.40
2022-08-08T21:18:02.320Z,17.80
2022-08-08T21:20:34.432Z,13.60
2022-08-08T21:23:02.838Z,11.50
2022-08-08T21:25:36.014Z,18.20
2022-08-08T21:28:15.991Z,20.10
2022-08-08T21:30:52.133Z,17.70
2022-08-08T21:33:20.066Z,20.00
2022-08-08T21:36:14.288Z,26.50
2022-08-08T21:38:52.087Z,21.50
2022-08-08T21:41:58.776Z,16.40
2022-08-08T21:48:07.945Z,14.80
2022-08-08T21:49:51.364Z,19.20
2022-08-08T21:54:33.385Z,12.60
2022-08-08T21:55:24.335Z,16.80
2022-08-08T21:58:05.420Z,13.50
2022-08-08T22:00:40.738Z,15.80
2022-08-08T22:03:17.568Z,18.40
2022-08-08T22:05:45.559Z,12.00
2022-08-08T22:08:24.076Z,21.70
2022-08-08T22:10:54.012Z,22.60
2022-08-08T22:13:23.770Z,16.20
2022-08-08T22:15:58.828Z,14.30
2022-08-08T22:18:42.009Z,15.10
2022-08-08T22:21:16.309Z,19.00
2022-08-08T22:23:52.207Z,12.20
2022-08-08T22:26:29.463Z,11.70
2022-08-08T22:29:13.059Z,15.90
2022-08-08T22:32:01.620Z,17.60
2022-08-08T22:34:39.799Z,12.50
2022-08-08T22:37:14.818Z,14.00
2022-08-08T22:40:00.350Z,17.00
2022-08-08T22:42:31.954Z,12.30
2022-08-08T22:45:03.510Z,13.00
2022-08-08T22:47:37.708Z,16.80
2022-08-08T22:50:20.750Z,16.20
2022-08-08T22:54:32.024Z,12.70
2022-08-08T22:55:58.329Z,10.40
2022-08-08T22:58:33.082Z,11.60
2022-08-08T23:01:30.226Z,8.80
2022-08-08T23:03:55.241Z,6.50
2022-08-08T23:06:26.276Z,8.70
2022-08-08T23:08:58.174Z,7.80
2022-08-08T23:11:58.010Z,8.30
2022-08-08T23:14:17.693Z,6.60
2022-08-08T23:16:46.250Z,7.40
2022-08-08T23:19:15.865Z,6.20
2022-08-08T23:21:42.507Z,8.50
2022-08-08T23:24:09.001Z,4.80
2022-08-08T23:26:35.685Z,6.50
2022-08-08T23:29:04.292Z,7.80
2022-08-08T23:31:38.894Z,5.20
2022-08-08T23:34:16.474Z,6.80
2022-08-08T23:36:46.274Z,5.90
2022-08-08T23:39:13.047Z,5.90
2022-08-08T23:41:45.793Z,7.90
2022-08-08T23:44:14.322Z,9.90
2022-08-08T23:49:02.528Z,6.70
2022-08-08T23:49:27.460Z,11.20
2022-08-08T23:52:04.318Z,9.00
2022-08-08T23:54:41.306Z,9.50
2022-08-08T23:57:15.283Z,9.10
