createdAt,value
2023-02-23T08:33:57.627Z,37.08
2023-02-23T08:34:08.929Z,36.89
2023-02-23T08:34:20.523Z,36.62
2023-02-23T08:34:31.839Z,36.55
2023-02-23T08:34:43.447Z,36.52
2023-02-23T08:34:54.849Z,36.46
2023-02-23T08:35:06.434Z,36.44
2023-02-23T08:35:17.824Z,36.43
2023-02-23T08:35:29.398Z,36.39
2023-02-23T08:35:40.717Z,36.40
2023-02-23T08:35:52.322Z,36.35
2023-02-23T08:36:03.671Z,36.38
2023-02-23T08:36:15.277Z,36.36
2023-02-23T08:36:26.617Z,36.36
2023-02-23T08:36:38.183Z,36.32
2023-02-23T08:36:49.599Z,36.33
2023-02-23T08:37:01.230Z,36.31
2023-02-23T08:37:12.633Z,36.32
2023-02-23T08:37:24.263Z,36.30
2023-02-23T08:37:35.652Z,36.25
2023-02-23T08:37:47.242Z,36.26
2023-02-23T08:37:58.567Z,36.27
2023-02-23T08:38:10.156Z,36.25
2023-02-23T08:38:21.470Z,36.24
2023-02-23T08:38:33.044Z,36.25
2023-02-23T08:38:44.354Z,36.24
2023-02-23T08:38:55.968Z,36.22
2023-02-23T08:39:07.285Z,36.23
2023-02-23T08:39:18.874Z,36.22
2023-02-23T08:39:30.205Z,36.23
2023-02-23T08:39:43.545Z,36.24
2023-02-23T08:39:52.807Z,36.20
2023-02-23T08:40:04.448Z,36.22
2023-02-23T08:40:15.894Z,36.21
2023-02-23T08:40:27.475Z,36.19
2023-02-23T08:40:38.827Z,36.18
2023-02-23T08:40:50.429Z,36.21
2023-02-23T08:41:01.802Z,36.21
2023-02-23T08:41:13.434Z,36.20
2023-02-23T08:41:24.765Z,36.18
2023-02-23T08:41:36.357Z,36.22
2023-02-23T08:41:47.695Z,36.19
2023-02-23T08:41:59.280Z,36.16
2023-02-23T08:42:10.615Z,36.19
2023-02-23T08:42:22.202Z,36.18
2023-02-23T08:42:33.528Z,36.19
2023-02-23T08:42:45.111Z,36.17
2023-02-23T08:42:56.441Z,36.18
2023-02-23T08:43:08.026Z,36.17
2023-02-23T08:43:19.372Z,36.18
2023-02-23T08:43:30.960Z,36.19
2023-02-23T08:43:42.362Z,36.16
2023-02-23T08:43:53.936Z,36.18
2023-02-23T08:44:05.247Z,36.18
2023-02-23T08:44:16.846Z,36.17
2023-02-23T08:44:28.175Z,36.19
2023-02-23T08:44:39.790Z,36.20
2023-02-23T08:44:51.094Z,36.17
2023-02-23T08:45:02.694Z,36.17
2023-02-23T08:45:14.010Z,36.17
2023-02-23T08:45:25.593Z,36.16
2023-02-23T08:45:36.924Z,36.17
2023-02-23T08:45:48.568Z,36.18
2023-02-23T08:45:59.924Z,36.18
2023-02-23T08:46:11.569Z,36.18
2023-02-23T08:46:23.012Z,36.18
2023-02-23T08:46:34.711Z,36.16
2023-02-23T08:46:46.066Z,36.17
2023-02-23T08:46:57.634Z,36.19
2023-02-23T08:47:08.953Z,36.14
2023-02-23T08:47:20.545Z,36.18
2023-02-23T08:47:31.940Z,36.17
2023-02-23T08:47:43.534Z,36.16
2023-02-23T08:47:54.882Z,36.18
2023-02-23T08:48:06.519Z,36.18
2023-02-23T08:48:17.840Z,36.16
2023-02-23T08:48:29.416Z,36.17
2023-02-23T08:48:40.878Z,36.17
2023-02-23T08:48:52.421Z,36.18
2023-02-23T08:49:03.999Z,36.18
2023-02-23T08:49:15.532Z,36.17
2023-02-23T08:49:26.843Z,36.16
2023-02-23T08:49:38.443Z,36.15
