createdAt,value
2018-03-30T00:00:57.375Z,100440.13
2018-03-30T00:03:23.226Z,100437.03
2018-03-30T00:05:49.117Z,100428.76
2018-03-30T00:08:15.082Z,100433.09
2018-03-30T00:10:47.193Z,100435.69
2018-03-30T00:13:13.105Z,100441.37
2018-03-30T00:15:38.954Z,100434.98
2018-03-30T00:18:04.809Z,100437.23
2018-03-30T00:20:30.788Z,100441.66
2018-03-30T00:22:56.644Z,100451.67
2018-03-30T00:25:22.485Z,100449.21
2018-03-30T00:27:48.398Z,100448.45
2018-03-30T00:30:14.249Z,100450.60
2018-03-30T00:32:40.201Z,100458.39
2018-03-30T00:35:06.093Z,100457.04
2018-03-30T00:37:31.944Z,100460.02
2018-03-30T00:39:57.802Z,100453.92
2018-03-30T00:42:23.697Z,100469.02
2018-03-30T00:44:49.644Z,100471.63
2018-03-30T00:47:15.494Z,100478.91
2018-03-30T00:49:41.429Z,100476.70
2018-03-30T00:52:07.276Z,100480.07
2018-03-30T00:54:33.136Z,100470.89
2018-03-30T00:56:59.115Z,100472.52
2018-03-30T00:59:24.965Z,100488.92
2018-03-30T01:01:50.808Z,100491.55
2018-03-30T01:04:16.705Z,100498.40
2018-03-30T01:06:42.560Z,100497.91
2018-03-30T01:09:08.484Z,100498.28
2018-03-30T01:11:34.381Z,100504.28
2018-03-30T01:14:00.233Z,100498.20
2018-03-30T01:16:26.079Z,100498.97
2018-03-30T01:18:52.045Z,100507.54
2018-03-30T01:21:17.986Z,100510.09
2018-03-30T01:23:43.841Z,100511.83
2018-03-30T01:26:09.753Z,100501.55
2018-03-30T01:28:35.613Z,100511.58
2018-03-30T01:31:01.465Z,100516.04
2018-03-30T01:33:27.445Z,100509.88
2018-03-30T01:35:53.296Z,100505.44
2018-03-30T01:38:19.210Z,100504.53
2018-03-30T01:40:45.092Z,100508.48
2018-03-30T01:43:10.945Z,100515.72
2018-03-30T01:45:36.886Z,100513.09
2018-03-30T01:48:02.832Z,100519.43
2018-03-30T01:50:28.689Z,100529.34
2018-03-30T01:52:54.551Z,100528.50
2018-03-30T01:55:20.445Z,100528.59
2018-03-30T01:57:46.368Z,100539.85
2018-03-30T02:00:12.258Z,100538.45
2018-03-30T02:02:38.157Z,100532.37
2018-03-30T02:05:04.018Z,100532.25
2018-03-30T02:07:29.872Z,100541.67
2018-03-30T02:09:55.843Z,100543.76
2018-03-30T02:12:21.740Z,100543.72
2018-03-30T02:14:47.580Z,100544.48
2018-03-30T02:17:13.509Z,100543.22
2018-03-30T02:19:39.345Z,100544.91
2018-03-30T02:22:05.296Z,100544.91
2018-03-30T02:24:31.247Z,100547.80
2018-03-30T02:26:57.130Z,100539.62
2018-03-30T02:29:22.986Z,100544.23
2018-03-30T02:31:48.905Z,100552.00
2018-03-30T02:34:14.856Z,100548.03
2018-03-30T02:36:40.705Z,100543.66
2018-03-30T02:39:06.630Z,100550.62
2018-03-30T02:41:32.487Z,100548.81
2018-03-30T02:43:58.338Z,100547.29
2018-03-30T02:46:24.405Z,100539.04
2018-03-30T02:48:50.261Z,100534.23
2018-03-30T02:51:16.105Z,100539.83
2018-03-30T02:53:42.005Z,100542.77
2018-03-30T02:56:14.736Z,100542.37
2018-03-30T02:58:40.685Z,100533.30
2018-03-30T03:01:06.578Z,100534.86
2018-03-30T03:03:32.449Z,100537.84
2018-03-30T03:05:58.290Z,100534.30
2018-03-30T03:08:24.197Z,100542.92
2018-03-30T03:10:50.155Z,100535.51
2018-03-30T03:13:16.004Z,100553.13
2018-03-30T03:15:41.890Z,100553.03
2018-03-30T03:18:07.753Z,100541.73
2018-03-30T03:20:33.674Z,100542.53
2018-03-30T03:22:59.648Z,100551.50
2018-03-30T03:25:25.489Z,100546.31
2018-03-30T03:27:51.340Z,100542.92
2018-03-30T03:30:17.220Z,100542.00
2018-03-30T03:32:43.086Z,100537.59
2018-03-30T03:35:09.020Z,100531.02
2018-03-30T03:37:34.917Z,100528.83
2018-03-30T03:40:00.756Z,100536.09
2018-03-30T03:42:26.663Z,100529.99
2018-03-30T03:44:52.566Z,100547.58
2018-03-30T03:47:18.496Z,100539.77
2018-03-30T03:49:44.363Z,100541.02
2018-03-30T03:52:10.366Z,100539.20
2018-03-30T03:54:36.229Z,100537.00
2018-03-30T03:57:02.093Z,100546.91
2018-03-30T03:59:28.069Z,100548.61
2018-03-30T04:01:53.918Z,100541.64
2018-03-30T04:04:19.822Z,100543.77
2018-03-30T04:06:45.720Z,100539.75
2018-03-30T04:09:11.568Z,100531.88
2018-03-30T04:11:37.506Z,100545.20
2018-03-30T04:14:03.409Z,100534.81
2018-03-30T04:16:29.309Z,100546.84
2018-03-30T04:18:55.152Z,100548.72
2018-03-30T04:21:21.044Z,100556.41
2018-03-30T04:23:46.997Z,100554.01
2018-03-30T04:26:12.841Z,100558.64
2018-03-30T04:28:38.772Z,100559.05
2018-03-30T04:31:04.714Z,100563.80
2018-03-30T04:33:30.560Z,100565.97
2018-03-30T04:35:56.552Z,100562.91
2018-03-30T04:38:22.425Z,100560.22
2018-03-30T04:40:48.363Z,100566.27
2018-03-30T04:43:14.248Z,100550.25
2018-03-30T04:45:40.096Z,100561.72
2018-03-30T04:48:06.020Z,100560.58
2018-03-30T04:50:31.909Z,100567.56
2018-03-30T04:52:57.809Z,100563.12
2018-03-30T04:55:23.733Z,100568.27
2018-03-30T04:57:49.622Z,100568.72
2018-03-30T05:00:15.563Z,100561.75
2018-03-30T05:02:41.409Z,100565.63
2018-03-30T05:05:07.563Z,100564.99
2018-03-30T05:07:33.421Z,100561.41
2018-03-30T05:09:59.706Z,100560.19
2018-03-30T05:12:25.844Z,100569.41
2018-03-30T05:14:51.766Z,100558.38
2018-03-30T05:17:17.859Z,100562.06
2018-03-30T05:19:43.787Z,100557.50
2018-03-30T05:22:09.636Z,100553.70
2018-03-30T05:24:35.559Z,100556.77
2018-03-30T05:27:07.720Z,100556.33
2018-03-30T05:29:33.691Z,100545.20
2018-03-30T05:31:59.610Z,100545.11
2018-03-30T05:34:25.551Z,100541.26
2018-03-30T05:36:51.470Z,100555.10
2018-03-30T05:39:17.338Z,100550.02
2018-03-30T05:41:43.301Z,100555.41
2018-03-30T05:44:09.202Z,100569.77
2018-03-30T05:46:44.807Z,100565.63
2018-03-30T05:49:10.934Z,100575.99
2018-03-30T05:51:36.896Z,100579.59
2018-03-30T05:54:02.889Z,100579.69
2018-03-30T05:56:28.955Z,100585.20
2018-03-30T05:58:55.990Z,100597.94
2018-03-30T06:01:22.016Z,100588.25
2018-03-30T06:03:50.107Z,100588.46
2018-03-30T06:06:16.146Z,100589.60
2018-03-30T06:08:43.699Z,100588.45
2018-03-30T06:11:09.576Z,100597.28
2018-03-30T06:13:35.708Z,100586.26
2018-03-30T06:16:01.664Z,100592.95
2018-03-30T06:18:28.335Z,100599.11
2018-03-30T06:20:54.249Z,100600.08
2018-03-30T06:23:22.320Z,100595.88
2018-03-30T06:25:48.336Z,100605.53
2018-03-30T06:28:14.184Z,100600.51
2018-03-30T06:30:40.138Z,100601.81
2018-03-30T06:33:06.102Z,100604.47
2018-03-30T06:35:35.141Z,100607.55
2018-03-30T06:38:01.207Z,100597.64
2018-03-30T06:40:27.076Z,100601.57
2018-03-30T06:42:52.950Z,100601.60
2018-03-30T06:45:18.910Z,100610.30
2018-03-30T06:47:44.853Z,100619.87
2018-03-30T06:50:10.912Z,100619.09
2018-03-30T06:52:37.140Z,100613.97
2018-03-30T06:55:03.181Z,100614.04
2018-03-30T06:57:29.065Z,100614.09
2018-03-30T06:59:55.004Z,100604.58
2018-03-30T07:02:20.851Z,100611.98
2018-03-30T07:04:46.827Z,100617.63
2018-03-30T07:07:12.730Z,100612.41
2018-03-30T07:09:38.654Z,100615.48
2018-03-30T07:12:04.509Z,100616.82
2018-03-30T07:14:30.459Z,100613.78
2018-03-30T07:16:56.364Z,100615.52
2018-03-30T07:19:22.241Z,100623.76
2018-03-30T07:21:48.145Z,100622.44
2018-03-30T07:24:14.031Z,100622.44
2018-03-30T07:26:39.979Z,100623.77
2018-03-30T07:29:05.897Z,100628.08
2018-03-30T07:31:31.756Z,100629.41
2018-03-30T07:33:57.643Z,100632.85
2018-03-30T07:36:23.519Z,100629.84
2018-03-30T07:38:49.432Z,100635.47
2018-03-30T07:41:15.295Z,100633.73
2018-03-30T07:43:41.187Z,100635.91
2018-03-30T07:46:07.165Z,100632.44
2018-03-30T07:48:33.032Z,100635.89
2018-03-30T07:50:58.985Z,100636.33
2018-03-30T07:53:25.129Z,100639.39
2018-03-30T07:55:50.977Z,100650.66
2018-03-30T07:58:17.130Z,100650.64
2018-03-30T08:00:43.022Z,100649.22
2018-03-30T08:03:08.972Z,100653.54
2018-03-30T08:05:34.868Z,100653.07
2018-03-30T08:08:00.744Z,100656.86
2018-03-30T08:10:26.668Z,100666.43
2018-03-30T08:12:52.640Z,100657.56
2018-03-30T08:15:18.536Z,100658.92
2018-03-30T08:17:44.476Z,100662.50
2018-03-30T08:20:10.365Z,100654.19
2018-03-30T08:22:36.336Z,100662.60
2018-03-30T08:25:02.148Z,100651.52
2018-03-30T08:27:28.036Z,100655.98
2018-03-30T08:29:53.885Z,100659.84
2018-03-30T08:32:19.832Z,100664.30
2018-03-30T08:34:45.714Z,100661.36
2018-03-30T08:37:11.560Z,100664.34
2018-03-30T08:39:37.403Z,100663.54
2018-03-30T08:42:03.304Z,100652.12
2018-03-30T08:44:29.173Z,100651.64
2018-03-30T08:46:55.070Z,100646.47
2018-03-30T08:49:20.991Z,100644.69
2018-03-30T08:51:46.848Z,100644.63
2018-03-30T08:54:12.698Z,100643.86
2018-03-30T08:56:38.673Z,100642.11
2018-03-30T08:59:04.551Z,100659.98
2018-03-30T09:01:30.400Z,100659.47
2018-03-30T09:03:56.285Z,100658.11
2018-03-30T09:06:22.141Z,100650.77
2018-03-30T09:08:48.075Z,100656.38
2018-03-30T09:11:14.002Z,100649.72
2018-03-30T09:13:39.854Z,100645.26
2018-03-30T09:16:05.748Z,100641.40
2018-03-30T09:18:31.655Z,100640.14
2018-03-30T09:20:57.504Z,100637.63
2018-03-30T09:23:23.344Z,100621.95
2018-03-30T09:25:49.260Z,100615.78
2018-03-30T09:28:15.223Z,100616.63
2018-03-30T09:30:41.094Z,100616.06
2018-03-30T09:33:07.009Z,100617.65
2018-03-30T09:35:32.877Z,100610.28
2018-03-30T09:37:58.749Z,100601.95
2018-03-30T09:40:24.654Z,100598.16
2018-03-30T09:42:50.513Z,100602.11
2018-03-30T09:45:16.357Z,100591.30
2018-03-30T09:47:42.268Z,100590.16
2018-03-30T09:50:08.169Z,100579.53
2018-03-30T09:52:34.017Z,100580.32
2018-03-30T09:54:59.979Z,100575.12
2018-03-30T09:57:25.825Z,100568.65
2018-03-30T09:59:51.677Z,100564.34
2018-03-30T10:02:17.591Z,100556.81
2018-03-30T10:04:43.468Z,100555.72
2018-03-30T10:07:14.068Z,100553.89
2018-03-30T10:09:40.213Z,100553.80
2018-03-30T10:12:06.120Z,100552.14
2018-03-30T10:14:31.984Z,100552.83
2018-03-30T10:16:57.880Z,100543.11
2018-03-30T10:19:23.759Z,100548.28
2018-03-30T10:21:49.623Z,100543.04
2018-03-30T10:24:15.512Z,100547.51
2018-03-30T10:26:41.499Z,100551.55
2018-03-30T10:29:07.502Z,100545.67
2018-03-30T10:31:33.421Z,100557.91
2018-03-30T10:33:59.282Z,100542.29
2018-03-30T10:36:25.165Z,100543.66
2018-03-30T10:38:51.060Z,100536.35
2018-03-30T10:41:16.909Z,100545.75
2018-03-30T10:43:42.888Z,100539.75
2018-03-30T10:46:08.784Z,100534.63
2018-03-30T10:48:34.646Z,100537.42
2018-03-30T10:51:00.503Z,100537.00
2018-03-30T10:53:26.470Z,100533.19
2018-03-30T10:55:52.447Z,100529.88
2018-03-30T10:58:18.368Z,100526.45
2018-03-30T11:00:44.417Z,100527.88
2018-03-30T11:03:10.277Z,100522.63
2018-03-30T11:05:36.161Z,100515.39
2018-03-30T11:08:03.693Z,100516.97
2018-03-30T11:10:29.641Z,100511.24
2018-03-30T11:12:55.562Z,100503.45
2018-03-30T11:15:21.454Z,100500.83
2018-03-30T11:17:47.318Z,100492.80
2018-03-30T11:20:13.189Z,100486.08
2018-03-30T11:25:11.637Z,100487.53
2018-03-30T11:27:37.501Z,100481.27
2018-03-30T11:30:03.427Z,100470.98
2018-03-30T11:32:29.322Z,100462.75
2018-03-30T11:34:55.192Z,100461.61
2018-03-30T11:37:21.118Z,100459.87
2018-03-30T11:39:46.989Z,100455.77
2018-03-30T11:42:12.853Z,100458.78
2018-03-30T11:44:38.752Z,100460.73
2018-03-30T11:47:04.624Z,100440.00
2018-03-30T11:49:30.479Z,100441.34
2018-03-30T11:51:56.380Z,100439.78
2018-03-30T11:54:22.221Z,100439.79
2018-03-30T11:56:48.082Z,100446.22
2018-03-30T11:59:14.008Z,100441.64
2018-03-30T12:01:39.965Z,100433.30
2018-03-30T12:04:05.833Z,100430.66
2018-03-30T12:06:31.733Z,100423.52
2018-03-30T12:08:57.604Z,100419.22
2018-03-30T12:11:23.457Z,100420.81
2018-03-30T12:13:49.450Z,100427.19
2018-03-30T12:16:15.298Z,100427.83
2018-03-30T12:18:41.173Z,100423.87
2018-03-30T12:21:07.162Z,100419.63
2018-03-30T12:23:33.025Z,100431.12
2018-03-30T12:25:58.976Z,100424.38
2018-03-30T12:28:24.876Z,100425.45
2018-03-30T12:30:50.736Z,100419.38
2018-03-30T12:33:16.599Z,100416.79
2018-03-30T12:35:42.511Z,100415.12
2018-03-30T12:38:08.409Z,100411.91
2018-03-30T12:40:34.290Z,100397.57
2018-03-30T12:43:00.183Z,100393.30
2018-03-30T12:45:26.154Z,100400.16
2018-03-30T12:47:52.015Z,100398.99
2018-03-30T12:50:17.964Z,100390.48
2018-03-30T12:52:43.833Z,100390.55
2018-03-30T12:55:09.704Z,100379.29
2018-03-30T12:57:35.663Z,100370.47
2018-03-30T13:00:01.533Z,100370.18
2018-03-30T13:02:27.415Z,100367.61
2018-03-30T13:04:53.745Z,100358.52
2018-03-30T13:07:19.612Z,100348.37
2018-03-30T13:09:45.464Z,100342.61
2018-03-30T13:12:11.382Z,100336.91
2018-03-30T13:14:37.320Z,100331.47
2018-03-30T13:17:03.177Z,100326.38
2018-03-30T13:19:29.088Z,100321.59
2018-03-30T13:21:54.955Z,100316.72
2018-03-30T13:24:20.877Z,100306.48
2018-03-30T13:26:47.175Z,100302.75
2018-03-30T13:29:13.126Z,100297.87
2018-03-30T13:31:39.000Z,100305.41
2018-03-30T13:34:05.481Z,100297.08
2018-03-30T13:36:31.420Z,100283.20
2018-03-30T13:38:57.404Z,100272.78
2018-03-30T13:41:23.300Z,100281.59
2018-03-30T13:43:49.264Z,100268.05
2018-03-30T13:46:15.141Z,100269.91
2018-03-30T13:48:41.061Z,100269.27
2018-03-30T13:51:11.901Z,100263.30
2018-03-30T13:53:39.706Z,100265.59
2018-03-30T13:56:06.517Z,100252.78
2018-03-30T13:58:37.203Z,100258.58
2018-03-30T14:01:09.893Z,100251.44
2018-03-30T14:03:37.710Z,100234.02
2018-03-30T14:06:23.490Z,100248.72
2018-03-30T14:08:49.360Z,100231.36
2018-03-30T14:11:16.082Z,100233.61
2018-03-30T14:13:42.095Z,100230.95
2018-03-30T14:16:25.758Z,100224.64
2018-03-30T14:19:00.702Z,100225.62
2018-03-30T14:21:28.302Z,100229.47
2018-03-30T14:23:58.092Z,100225.03
2018-03-30T14:26:30.347Z,100224.25
2018-03-30T14:29:00.167Z,100219.58
2018-03-30T14:31:29.021Z,100219.03
2018-03-30T14:33:55.304Z,100222.55
2018-03-30T14:39:35.677Z,100219.31
2018-03-30T14:42:02.376Z,100213.20
2018-03-30T14:44:32.755Z,100218.83
2018-03-30T14:47:04.553Z,100215.42
2018-03-30T14:49:33.689Z,100213.65
2018-03-30T14:55:21.339Z,100195.32
2018-03-30T14:57:50.102Z,100196.52
2018-03-30T15:00:28.981Z,100195.19
2018-03-30T15:02:57.786Z,100194.91
2018-03-30T15:08:27.596Z,100191.85
2018-03-30T15:11:00.298Z,100190.69
2018-03-30T15:13:36.160Z,100176.58
2018-03-30T15:16:05.898Z,100179.39
2018-03-30T15:18:33.105Z,100180.65
2018-03-30T15:21:00.938Z,100177.61
2018-03-30T15:23:30.749Z,100173.70
2018-03-30T15:26:00.535Z,100175.00
2018-03-30T15:28:35.300Z,100175.91
2018-03-30T15:34:28.917Z,100172.16
2018-03-30T15:40:02.016Z,100167.24
2018-03-30T15:42:30.829Z,100161.30
2018-03-30T15:44:57.561Z,100157.39
2018-03-30T15:47:23.637Z,100156.55
2018-03-30T15:49:49.591Z,100154.12
2018-03-30T15:52:30.458Z,100156.42
2018-03-30T15:54:56.373Z,100150.03
2018-03-30T15:57:22.265Z,100144.27
2018-03-30T15:59:48.250Z,100148.59
2018-03-30T16:02:14.199Z,100148.81
2018-03-30T16:04:40.103Z,100150.59
2018-03-30T16:07:06.481Z,100153.13
2018-03-30T16:09:40.649Z,100146.73
2018-03-30T16:12:07.004Z,100146.62
2018-03-30T16:14:32.917Z,100145.58
2018-03-30T16:16:58.905Z,100151.14
2018-03-30T16:19:24.753Z,100148.62
2018-03-30T16:21:50.612Z,100160.14
2018-03-30T16:24:16.397Z,100149.34
2018-03-30T16:26:42.386Z,100157.28
2018-03-30T16:29:08.249Z,100154.20
2018-03-30T16:31:33.963Z,100158.78
2018-03-30T16:33:59.715Z,100155.39
2018-03-30T16:36:25.467Z,100158.67
2018-03-30T16:38:51.269Z,100154.34
2018-03-30T16:41:16.986Z,100157.31
2018-03-30T16:43:42.721Z,100150.06
2018-03-30T16:46:08.626Z,100145.95
2018-03-30T16:48:34.420Z,100142.89
2018-03-30T16:51:00.163Z,100152.25
2018-03-30T16:53:25.940Z,100149.44
2018-03-30T16:55:51.745Z,100155.23
2018-03-30T16:58:17.648Z,100142.69
2018-03-30T17:00:43.469Z,100141.47
2018-03-30T17:03:09.197Z,100140.05
2018-03-30T17:05:34.936Z,100136.61
2018-03-30T17:08:01.133Z,100135.89
2018-03-30T17:10:26.870Z,100132.86
2018-03-30T17:12:52.662Z,100138.61
2018-03-30T17:15:18.510Z,100134.81
2018-03-30T17:17:44.250Z,100131.50
2018-03-30T17:20:10.078Z,100132.70
2018-03-30T17:22:35.853Z,100127.06
2018-03-30T17:25:01.913Z,100124.45
2018-03-30T17:27:27.711Z,100122.37
2018-03-30T17:29:53.477Z,100124.40
2018-03-30T17:32:19.295Z,100121.94
2018-03-30T17:34:45.030Z,100119.80
2018-03-30T17:37:11.292Z,100123.36
2018-03-30T17:39:37.021Z,100120.89
2018-03-30T17:42:02.746Z,100114.32
2018-03-30T17:44:28.618Z,100125.69
2018-03-30T17:46:54.345Z,100122.76
2018-03-30T17:49:20.139Z,100126.75
2018-03-30T17:51:45.908Z,100116.92
2018-03-30T17:54:11.626Z,100129.67
2018-03-30T17:56:37.459Z,100131.39
2018-03-30T17:59:03.286Z,100129.78
2018-03-30T18:01:29.094Z,100130.23
2018-03-30T18:03:54.857Z,100129.88
2018-03-30T18:06:21.001Z,100135.52
2018-03-30T18:08:47.011Z,100137.97
2018-03-30T18:11:13.211Z,100134.56
2018-03-30T18:13:38.984Z,100136.91
2018-03-30T18:16:04.714Z,100130.80
2018-03-30T18:18:30.444Z,100137.91
2018-03-30T18:20:56.309Z,100136.27
2018-03-30T18:23:22.033Z,100136.31
2018-03-30T18:25:47.758Z,100139.83
2018-03-30T18:28:13.529Z,100144.33
2018-03-30T18:30:39.254Z,100141.28
2018-03-30T18:33:05.086Z,100138.67
2018-03-30T18:35:31.169Z,100139.08
2018-03-30T18:37:56.920Z,100143.89
2018-03-30T18:40:22.674Z,100143.13
2018-03-30T18:42:48.438Z,100143.61
2018-03-30T18:45:15.048Z,100134.56
2018-03-30T18:47:40.791Z,100136.30
2018-03-30T18:50:06.632Z,100132.08
2018-03-30T18:52:32.360Z,100139.00
2018-03-30T18:54:58.080Z,100137.86
2018-03-30T18:57:23.985Z,100144.29
2018-03-30T18:59:49.713Z,100142.25
2018-03-30T19:02:15.456Z,100153.97
2018-03-30T19:04:41.246Z,100146.39
2018-03-30T19:07:06.974Z,100143.64
2018-03-30T19:09:32.935Z,100151.36
2018-03-30T19:11:58.988Z,100144.80
2018-03-30T19:14:24.778Z,100150.48
2018-03-30T19:16:50.522Z,100154.57
2018-03-30T19:19:16.303Z,100154.23
2018-03-30T19:21:42.137Z,100147.25
2018-03-30T19:24:07.870Z,100147.69
2018-03-30T19:26:33.669Z,100155.47
2018-03-30T19:28:59.430Z,100151.55
2018-03-30T19:31:25.284Z,100148.93
2018-03-30T19:33:51.184Z,100155.95
2018-03-30T19:36:17.245Z,100159.89
2018-03-30T19:38:42.985Z,100166.42
2018-03-30T19:41:08.751Z,100164.59
2018-03-30T19:43:34.561Z,100160.88
2018-03-30T19:46:01.276Z,100158.68
2018-03-30T19:48:27.309Z,100163.41
2018-03-30T19:50:53.058Z,100163.91
2018-03-30T19:53:18.768Z,100162.54
2018-03-30T19:55:44.554Z,100161.30
2018-03-30T19:58:10.444Z,100164.48
2018-03-30T20:00:36.500Z,100164.91
2018-03-30T20:03:02.315Z,100154.56
2018-03-30T20:05:28.050Z,100153.79
2018-03-30T20:07:53.878Z,100147.16
2018-03-30T20:10:19.705Z,100137.30
2018-03-30T20:12:45.729Z,100143.38
2018-03-30T20:15:11.499Z,100141.23
2018-03-30T20:17:37.348Z,100135.65
2018-03-30T20:20:03.568Z,100135.70
2018-03-30T20:22:29.381Z,100130.02
2018-03-30T20:24:55.152Z,100128.67
2018-03-30T20:27:20.877Z,100133.09
2018-03-30T20:29:46.645Z,100134.55
2018-03-30T20:32:12.637Z,100127.53
2018-03-30T20:34:38.466Z,100124.12
2018-03-30T20:37:04.555Z,100115.01
2018-03-30T20:39:30.349Z,100105.88
2018-03-30T20:41:56.078Z,100113.74
2018-03-30T20:44:21.848Z,100099.50
2018-03-30T20:46:47.668Z,100107.65
2018-03-30T20:49:13.725Z,100092.50
2018-03-30T20:51:39.550Z,100096.84
2018-03-30T20:54:05.550Z,100099.47
2018-03-30T20:56:31.392Z,100092.05
2018-03-30T20:58:58.369Z,100091.69
2018-03-30T21:01:24.166Z,100089.59
2018-03-30T21:03:49.909Z,100087.43
2018-03-30T21:06:15.620Z,100087.95
2018-03-30T21:08:41.815Z,100077.63
2018-03-30T21:11:07.595Z,100083.27
2018-03-30T21:13:33.353Z,100085.75
2018-03-30T21:15:59.160Z,100090.77
2018-03-30T21:18:25.217Z,100098.16
2018-03-30T21:20:50.972Z,100104.29
2018-03-30T21:23:16.724Z,100094.75
2018-03-30T21:25:42.481Z,100093.53
2018-03-30T21:28:08.221Z,100088.76
2018-03-30T21:30:34.217Z,100091.83
2018-03-30T21:33:00.470Z,100091.47
2018-03-30T21:35:26.253Z,100094.52
2018-03-30T21:37:52.029Z,100097.13
2018-03-30T21:40:17.762Z,100092.31
2018-03-30T21:42:43.481Z,100088.00
2018-03-30T21:45:09.244Z,100085.46
2018-03-30T21:47:35.077Z,100092.42
2018-03-30T21:50:00.797Z,100083.30
2018-03-30T21:52:26.567Z,100088.09
2018-03-30T21:54:52.302Z,100086.84
2018-03-30T21:57:18.045Z,100084.70
2018-03-30T21:59:43.808Z,100081.73
2018-03-30T22:02:09.537Z,100092.65
2018-03-30T22:04:35.262Z,100099.09
2018-03-30T22:07:01.031Z,100096.64
2018-03-30T22:09:26.786Z,100097.05
2018-03-30T22:11:52.513Z,100094.09
2018-03-30T22:14:18.576Z,100089.38
2018-03-30T22:16:44.339Z,100088.96
2018-03-30T22:19:10.052Z,100082.02
2018-03-30T22:21:35.813Z,100082.89
2018-03-30T22:24:01.537Z,100084.62
2018-03-30T22:26:27.361Z,100081.58
2018-03-30T22:28:53.133Z,100072.05
2018-03-30T22:31:18.874Z,100072.09
2018-03-30T22:33:44.602Z,100076.48
2018-03-30T22:36:10.387Z,100070.86
2018-03-30T22:38:36.233Z,100071.29
2018-03-30T22:41:01.956Z,100073.52
2018-03-30T22:43:27.732Z,100075.27
2018-03-30T22:45:53.470Z,100066.64
2018-03-30T22:48:19.186Z,100063.18
2018-03-30T22:50:45.062Z,100058.02
2018-03-30T22:53:10.785Z,100046.28
2018-03-30T22:55:36.589Z,100036.36
2018-03-30T22:58:02.364Z,100035.50
2018-03-30T23:00:28.099Z,100034.25
2018-03-30T23:02:53.917Z,100036.41
2018-03-30T23:05:19.847Z,100038.14
2018-03-30T23:07:45.567Z,100031.69
2018-03-30T23:10:11.302Z,100029.96
2018-03-30T23:12:37.116Z,100024.77
2018-03-30T23:15:02.934Z,100021.73
2018-03-30T23:17:28.656Z,100016.14
2018-03-30T23:19:54.417Z,100006.20
2018-03-30T23:22:20.207Z,100006.63
2018-03-30T23:24:45.988Z,100004.07
2018-03-30T23:27:11.870Z,99986.70
2018-03-30T23:29:37.602Z,99983.28
2018-03-30T23:32:03.311Z,99996.28
2018-03-30T23:34:29.080Z,99989.78
2018-03-30T23:36:54.877Z,99993.29
2018-03-30T23:39:20.698Z,99987.66
2018-03-30T23:41:46.478Z,99986.36
2018-03-30T23:44:12.198Z,99992.03
2018-03-30T23:46:37.929Z,99995.50
2018-03-30T23:49:03.750Z,99995.89
2018-03-30T23:51:29.560Z,99989.00
2018-03-30T23:53:55.277Z,99991.17
2018-03-30T23:56:21.041Z,99978.66
2018-03-30T23:58:46.776Z,99970.87
