createdAt,value
2022-09-17T00:01:21.910Z,99851.63
2022-09-17T00:06:46.812Z,99852.47
2022-09-17T00:12:12.427Z,99856.56
2022-09-17T00:17:37.571Z,99844.25
2022-09-17T00:23:02.252Z,99849.16
2022-09-17T00:28:27.760Z,99851.47
2022-09-17T00:33:51.389Z,99845.38
2022-09-17T00:39:16.673Z,99847.31
2022-09-17T00:44:49.120Z,99858.81
2022-09-17T00:50:18.600Z,99862.94
2022-09-17T00:55:46.445Z,99858.81
2022-09-17T01:01:12.876Z,99862.06
2022-09-17T01:06:46.173Z,99871.53
2022-09-17T01:12:36.710Z,99862.75
2022-09-17T01:18:27.170Z,99879.06
2022-09-17T01:24:12.084Z,99883.72
2022-09-17T01:29:59.807Z,99891.44
2022-09-17T01:35:38.188Z,99882.16
2022-09-17T01:41:07.979Z,99895.84
2022-09-17T01:46:38.171Z,99895.03
2022-09-17T01:52:06.563Z,99889.28
2022-09-17T01:57:36.811Z,99899.97
2022-09-17T02:03:05.712Z,99894.19
2022-09-17T02:08:38.216Z,99890.50
2022-09-17T02:14:08.537Z,99892.94
2022-09-17T02:19:38.124Z,99903.84
2022-09-17T02:25:07.767Z,99894.19
2022-09-17T02:30:37.254Z,99902.66
2022-09-17T02:36:04.351Z,99894.44
2022-09-17T02:41:50.332Z,99907.03
2022-09-17T02:47:36.694Z,99900.88
2022-09-17T02:53:19.912Z,99905.00
2022-09-17T02:58:57.346Z,99896.84
2022-09-17T03:04:25.543Z,99897.72
2022-09-17T03:09:51.068Z,99904.81
2022-09-17T03:15:21.233Z,99906.34
2022-09-17T03:20:49.906Z,99901.91
2022-09-17T03:26:19.006Z,99906.34
2022-09-17T03:31:45.427Z,99908.63
2022-09-17T03:37:14.168Z,99923.31
2022-09-17T03:42:39.183Z,99908.44
2022-09-17T03:48:09.321Z,99906.31
2022-09-17T03:53:37.892Z,99908.88
2022-09-17T03:59:03.336Z,99894.25
2022-09-17T04:04:29.561Z,99886.78
2022-09-17T04:09:58.931Z,99896.88
2022-09-17T04:15:25.540Z,99903.06
2022-09-17T04:20:56.368Z,99892.81
2022-09-17T04:26:24.970Z,99900.00
2022-09-17T04:31:49.820Z,99904.06
2022-09-17T04:37:16.984Z,99907.00
2022-09-17T04:42:46.028Z,99923.88
2022-09-17T04:48:14.117Z,99913.53
2022-09-17T04:53:44.419Z,99912.75
2022-09-17T04:59:09.361Z,99908.66
2022-09-17T05:04:34.826Z,99910.63
2022-09-17T05:10:02.719Z,99913.81
2022-09-17T05:15:32.080Z,99911.69
2022-09-17T05:20:57.017Z,99898.22
2022-09-17T05:26:23.857Z,99898.97
2022-09-17T05:31:48.511Z,99916.03
2022-09-17T05:37:13.879Z,99929.75
2022-09-17T05:42:39.097Z,99947.13
2022-09-17T05:48:04.473Z,99945.66
2022-09-17T05:53:28.668Z,99939.50
2022-09-17T05:58:58.076Z,99945.38
2022-09-17T06:04:21.984Z,99942.91
2022-09-17T06:09:46.504Z,99944.63
2022-09-17T06:15:14.716Z,99948.31
2022-09-17T06:20:40.492Z,99951.81
2022-09-17T06:26:06.771Z,99947.44
2022-09-17T06:31:32.514Z,99926.97
2022-09-17T06:36:57.251Z,99934.50
2022-09-17T06:42:21.424Z,99934.28
2022-09-17T06:47:47.382Z,99932.63
2022-09-17T06:53:12.181Z,99931.06
2022-09-17T06:58:38.186Z,99944.47
2022-09-17T07:04:04.510Z,99940.03
2022-09-17T07:09:28.853Z,99937.09
2022-09-17T07:14:53.923Z,99933.19
2022-09-17T07:20:20.437Z,99942.34
2022-09-17T07:25:44.760Z,99954.03
2022-09-17T07:31:15.235Z,99951.78
2022-09-17T07:36:44.319Z,99954.66
2022-09-17T07:42:09.817Z,99971.88
2022-09-17T07:47:40.156Z,99965.63
2022-09-17T07:53:06.392Z,99952.88
2022-09-17T07:58:32.543Z,99952.16
2022-09-17T08:03:56.956Z,99954.59
2022-09-17T08:09:23.546Z,99944.72
2022-09-17T08:14:48.101Z,99944.56
2022-09-17T08:20:12.911Z,99947.44
2022-09-17T08:25:40.846Z,99949.66
2022-09-17T08:31:08.315Z,99945.38
2022-09-17T08:36:32.502Z,99931.84
2022-09-17T08:42:10.602Z,99931.97
2022-09-17T08:47:37.831Z,99932.59
2022-09-17T08:53:23.453Z,99916.75
2022-09-17T08:59:04.240Z,99918.91
2022-09-17T09:04:48.588Z,99922.88
2022-09-17T09:10:20.982Z,99934.44
2022-09-17T09:15:53.274Z,99922.13
2022-09-17T09:21:27.630Z,99920.53
2022-09-17T09:27:03.492Z,99910.81
2022-09-17T09:32:52.548Z,99905.63
2022-09-17T09:38:29.275Z,99903.03
2022-09-17T09:44:04.456Z,99901.88
2022-09-17T09:49:53.637Z,99896.66
2022-09-17T09:55:36.392Z,99911.66
2022-09-17T10:01:00.703Z,99905.84
2022-09-17T10:06:31.069Z,99906.53
2022-09-17T10:12:04.087Z,99905.63
2022-09-17T10:17:29.321Z,99900.66
2022-09-17T10:22:55.320Z,99888.66
2022-09-17T10:28:42.537Z,99887.94
2022-09-17T10:34:06.140Z,99874.13
2022-09-17T10:39:36.585Z,99879.16
2022-09-17T10:45:01.956Z,99885.22
2022-09-17T10:50:30.133Z,99885.34
2022-09-17T10:56:06.951Z,99896.66
2022-09-17T11:01:49.335Z,99929.81
2022-09-17T11:07:44.330Z,99905.97
2022-09-17T11:13:22.707Z,99894.69
2022-09-17T11:18:54.754Z,99893.34
2022-09-17T11:25:04.521Z,99881.72
2022-09-17T11:30:34.887Z,99871.06
2022-09-17T11:36:04.440Z,99851.69
2022-09-17T11:41:32.740Z,99843.19
2022-09-17T11:47:05.128Z,99828.56
2022-09-17T11:52:34.799Z,99835.22
2022-09-17T11:58:04.107Z,99819.09
2022-09-17T12:03:35.806Z,99817.09
2022-09-17T12:09:05.953Z,99817.13
2022-09-17T12:14:39.972Z,99813.22
2022-09-17T12:20:12.676Z,99818.25
2022-09-17T12:25:45.551Z,99806.34
2022-09-17T12:31:20.540Z,99796.28
2022-09-17T12:36:53.436Z,99789.38
2022-09-17T12:42:35.088Z,99771.38
2022-09-17T12:48:24.720Z,99762.09
2022-09-17T12:54:04.197Z,99758.81
2022-09-17T12:59:31.566Z,99757.38
2022-09-17T13:05:22.672Z,99740.00
2022-09-17T13:11:18.018Z,99736.81
2022-09-17T13:16:49.893Z,99740.25
2022-09-17T13:22:18.689Z,99728.28
2022-09-17T13:27:44.445Z,99702.66
2022-09-17T13:33:10.891Z,99700.88
2022-09-17T13:38:43.722Z,99682.78
2022-09-17T13:44:10.728Z,99686.56
2022-09-17T13:49:35.542Z,99693.22
2022-09-17T13:55:01.646Z,99672.53
2022-09-17T14:00:53.145Z,99667.25
2022-09-17T14:06:49.494Z,99660.19
2022-09-17T14:12:52.252Z,99641.78
2022-09-17T14:18:39.238Z,99624.66
2022-09-17T14:24:15.052Z,99619.38
2022-09-17T14:30:07.058Z,99612.91
2022-09-17T14:35:36.662Z,99599.16
2022-09-17T14:41:07.710Z,99602.19
2022-09-17T14:46:37.547Z,99605.06
2022-09-17T14:52:04.121Z,99604.94
2022-09-17T14:57:29.623Z,99600.06
2022-09-17T15:02:59.564Z,99603.31
2022-09-17T15:08:26.131Z,99591.06
2022-09-17T15:13:53.286Z,99592.81
2022-09-17T15:19:24.507Z,99582.91
2022-09-17T15:24:54.242Z,99568.38
2022-09-17T15:30:20.885Z,99572.03
2022-09-17T15:36:00.550Z,99593.50
2022-09-17T15:41:34.799Z,99593.66
2022-09-17T15:47:32.199Z,99593.88
2022-09-17T15:53:14.529Z,99562.31
2022-09-17T15:58:54.234Z,99560.25
2022-09-17T16:04:26.355Z,99585.22
2022-09-17T16:09:53.167Z,99573.41
2022-09-17T16:15:22.628Z,99579.69
2022-09-17T16:20:46.552Z,99578.72
2022-09-17T16:26:15.535Z,99535.69
2022-09-17T16:31:41.416Z,99514.97
2022-09-17T16:37:06.258Z,99517.47
2022-09-17T16:42:33.932Z,99515.47
2022-09-17T16:48:03.265Z,99531.06
2022-09-17T16:53:28.012Z,99515.03
2022-09-17T16:58:55.709Z,99510.88
2022-09-17T17:04:21.484Z,99525.72
2022-09-17T17:09:46.164Z,99524.69
2022-09-17T17:15:10.940Z,99522.59
2022-09-17T17:20:37.557Z,99555.56
2022-09-17T17:26:07.269Z,99592.84
2022-09-17T17:31:31.048Z,99561.06
2022-09-17T17:36:57.058Z,99516.66
2022-09-17T17:42:21.596Z,99539.19
2022-09-17T17:47:46.234Z,99535.84
2022-09-17T17:53:11.843Z,99548.69
2022-09-17T17:58:36.928Z,99552.78
2022-09-17T18:04:03.967Z,99539.50
2022-09-17T18:09:30.869Z,99523.47
2022-09-17T18:14:54.615Z,99520.19
2022-09-17T18:20:19.430Z,99521.66
2022-09-17T18:25:53.535Z,99506.31
2022-09-17T18:31:22.894Z,99501.81
2022-09-17T18:36:50.939Z,99488.72
2022-09-17T18:42:20.391Z,99484.88
2022-09-17T18:47:44.651Z,99482.28
2022-09-17T18:53:08.902Z,99472.28
2022-09-17T18:58:34.262Z,99459.00
2022-09-17T19:03:59.482Z,99445.78
2022-09-17T19:09:23.983Z,99451.28
2022-09-17T19:14:50.700Z,99442.44
2022-09-17T19:20:19.812Z,99435.81
2022-09-17T19:25:45.040Z,99409.97
2022-09-17T19:31:12.597Z,99412.69
2022-09-17T19:36:37.144Z,99415.38
2022-09-17T19:42:03.233Z,99415.50
2022-09-17T19:47:30.214Z,99409.56
2022-09-17T19:52:54.245Z,99406.63
2022-09-17T19:58:18.281Z,99382.34
2022-09-17T20:03:45.514Z,99394.38
2022-09-17T20:09:10.743Z,99409.13
2022-09-17T20:14:34.998Z,99393.75
2022-09-17T20:20:01.522Z,99397.25
2022-09-17T20:25:27.532Z,99402.34
2022-09-17T20:31:00.991Z,99396.25
2022-09-17T20:36:28.200Z,99383.81
2022-09-17T20:41:54.265Z,99384.13
2022-09-17T20:47:18.549Z,99384.94
2022-09-17T20:52:45.124Z,99386.75
2022-09-17T20:58:09.906Z,99387.66
2022-09-17T21:03:34.755Z,99373.81
2022-09-17T21:09:01.494Z,99375.53
2022-09-17T21:14:27.289Z,99371.16
2022-09-17T21:19:52.587Z,99373.63
2022-09-17T21:25:17.899Z,99361.78
2022-09-17T21:30:43.889Z,99359.78
2022-09-17T21:36:11.350Z,99358.97
2022-09-17T21:41:42.102Z,99367.72
2022-09-17T21:47:10.413Z,99352.03
2022-09-17T21:52:36.373Z,99355.81
2022-09-17T21:58:02.117Z,99334.09
2022-09-17T22:03:25.893Z,99339.00
2022-09-17T22:08:51.471Z,99346.13
2022-09-17T22:14:21.293Z,99329.22
2022-09-17T22:19:45.532Z,99317.69
2022-09-17T22:25:10.630Z,99305.56
2022-09-17T22:30:37.808Z,99304.56
2022-09-17T22:36:05.836Z,99283.94
2022-09-17T22:41:31.835Z,99297.63
2022-09-17T22:46:57.911Z,99292.63
2022-09-17T22:52:23.307Z,99293.63
2022-09-17T22:57:48.008Z,99282.31
2022-09-17T23:03:13.570Z,99283.34
2022-09-17T23:08:38.559Z,99276.94
2022-09-17T23:14:07.233Z,99273.63
2022-09-17T23:19:32.568Z,99274.44
2022-09-17T23:24:57.028Z,99264.13
2022-09-17T23:30:23.023Z,99243.25
2022-09-17T23:35:48.586Z,99244.50
2022-09-17T23:41:14.928Z,99247.34
2022-09-17T23:46:38.422Z,99262.31
2022-09-17T23:52:04.164Z,99260.75
2022-09-17T23:57:30.422Z,99233.28
