createdAt,value
2023-03-01T00:01:28.652Z,14.70
2023-03-01T00:03:57.060Z,14.90
2023-03-01T00:06:25.697Z,15.45
2023-03-01T00:08:53.435Z,15.05
2023-03-01T00:11:23.728Z,15.20
2023-03-01T00:13:53.728Z,15.70
2023-03-01T00:16:27.403Z,14.70
2023-03-01T00:18:56.326Z,16.05
2023-03-01T00:21:24.793Z,14.82
2023-03-01T00:23:52.284Z,15.38
2023-03-01T00:26:21.004Z,15.48
2023-03-01T00:28:48.661Z,15.38
2023-03-01T00:31:18.880Z,14.73
2023-03-01T00:33:46.621Z,13.95
2023-03-01T00:36:15.741Z,15.85
2023-03-01T00:38:45.416Z,15.60
2023-03-01T00:41:16.311Z,15.30
2023-03-01T00:43:44.214Z,14.07
2023-03-01T00:46:17.033Z,16.27
2023-03-01T00:48:45.389Z,16.75
2023-03-01T00:51:22.192Z,17.02
2023-03-01T00:53:52.927Z,16.77
2023-03-01T00:58:47.620Z,14.55
2023-03-01T01:01:20.917Z,16.65
2023-03-01T01:03:57.529Z,15.27
2023-03-01T01:06:28.657Z,15.07
2023-03-01T01:08:57.160Z,16.38
2023-03-01T01:11:26.855Z,16.25
2023-03-01T01:13:55.631Z,15.40
2023-03-01T01:16:25.065Z,15.82
2023-03-01T01:18:52.936Z,14.45
2023-03-01T01:21:23.824Z,14.63
2023-03-01T01:23:52.652Z,14.60
2023-03-01T01:26:23.957Z,14.50
2023-03-01T01:28:52.357Z,14.70
2023-03-01T01:31:20.072Z,16.55
2023-03-01T01:33:47.676Z,15.05
2023-03-01T01:36:14.957Z,14.15
2023-03-01T01:38:43.478Z,14.32
2023-03-01T01:41:15.085Z,14.88
2023-03-01T01:44:07.279Z,14.13
2023-03-01T01:46:45.594Z,14.60
2023-03-01T01:49:33.431Z,14.90
2023-03-01T01:52:26.428Z,13.98
2023-03-01T01:55:10.283Z,13.65
2023-03-01T01:57:46.171Z,13.77
2023-03-01T02:00:20.431Z,13.88
2023-03-01T02:02:52.984Z,13.65
2023-03-01T02:05:20.364Z,12.95
2023-03-01T02:07:49.552Z,13.52
2023-03-01T02:10:22.333Z,14.32
2023-03-01T02:12:49.815Z,16.00
2023-03-01T02:15:17.156Z,15.85
2023-03-01T02:17:44.650Z,15.32
2023-03-01T02:20:30.297Z,16.00
2023-03-01T02:22:59.443Z,15.73
2023-03-01T02:26:00.935Z,16.20
2023-03-01T02:31:18.867Z,16.38
2023-03-01T02:33:46.618Z,16.45
2023-03-01T02:36:19.639Z,18.17
2023-03-01T02:38:49.655Z,18.92
2023-03-01T02:41:20.214Z,17.23
2023-03-01T02:43:47.811Z,19.08
2023-03-01T02:46:19.200Z,18.95
2023-03-01T02:48:58.529Z,19.52
2023-03-01T02:51:44.675Z,21.10
2023-03-01T02:54:24.347Z,18.67
2023-03-01T02:56:52.748Z,20.30
2023-03-01T02:59:25.849Z,19.20
2023-03-01T03:01:53.152Z,18.70
2023-03-01T03:04:22.207Z,19.55
2023-03-01T03:06:52.470Z,15.18
2023-03-01T03:09:20.076Z,18.45
2023-03-01T03:11:47.865Z,20.17
2023-03-01T03:14:17.560Z,19.33
2023-03-01T03:16:50.541Z,19.25
2023-03-01T03:19:20.687Z,18.77
2023-03-01T03:21:48.068Z,16.95
2023-03-01T03:24:15.335Z,17.63
2023-03-01T03:26:42.558Z,17.05
2023-03-01T03:29:09.995Z,17.23
2023-03-01T03:31:37.399Z,17.15
2023-03-01T03:34:04.917Z,17.10
2023-03-01T03:36:32.260Z,17.85
2023-03-01T03:39:00.296Z,16.85
2023-03-01T03:41:27.639Z,17.65
2023-03-01T03:43:54.898Z,16.67
2023-03-01T03:46:22.136Z,17.10
2023-03-01T03:48:50.892Z,16.70
2023-03-01T03:51:19.542Z,16.85
2023-03-01T03:53:46.875Z,16.42
2023-03-01T03:56:14.865Z,16.08
2023-03-01T03:58:42.281Z,16.48
2023-03-01T04:01:09.725Z,17.42
2023-03-01T04:03:37.274Z,17.15
2023-03-01T04:06:05.509Z,16.02
2023-03-01T04:08:32.949Z,17.25
2023-03-01T04:11:23.297Z,17.73
2023-03-01T04:13:53.368Z,17.10
2023-03-01T04:16:21.428Z,13.05
2023-03-01T04:18:48.884Z,16.65
2023-03-01T04:21:16.823Z,16.25
2023-03-01T04:23:44.226Z,16.05
2023-03-01T04:26:11.577Z,16.35
2023-03-01T04:28:41.610Z,14.82
2023-03-01T04:31:15.001Z,14.60
2023-03-01T04:34:02.453Z,15.40
2023-03-01T04:36:31.187Z,14.55
2023-03-01T04:38:58.843Z,14.52
2023-03-01T04:41:26.556Z,14.55
2023-03-01T04:43:53.864Z,14.27
2023-03-01T04:46:22.339Z,13.85
2023-03-01T04:48:51.086Z,13.10
2023-03-01T04:51:19.611Z,11.80
2023-03-01T04:53:47.130Z,10.95
2023-03-01T04:56:15.307Z,11.50
2023-03-01T04:58:43.368Z,12.88
2023-03-01T05:01:16.312Z,12.80
2023-03-01T05:03:49.483Z,13.15
2023-03-01T05:06:20.691Z,13.52
2023-03-01T05:08:48.064Z,15.10
2023-03-01T05:11:15.298Z,16.33
2023-03-01T05:13:42.754Z,16.00
2023-03-01T05:16:13.945Z,15.27
2023-03-01T05:18:41.849Z,15.27
2023-03-01T05:21:12.786Z,16.75
2023-03-01T05:23:40.143Z,16.50
2023-03-01T05:26:16.028Z,17.65
2023-03-01T05:28:43.765Z,17.70
2023-03-01T05:31:11.521Z,17.20
2023-03-01T05:33:40.514Z,19.45
2023-03-01T05:36:10.685Z,20.75
2023-03-01T05:38:37.978Z,15.55
2023-03-01T05:41:05.931Z,21.20
2023-03-01T05:43:34.998Z,18.67
2023-03-01T05:46:02.521Z,19.33
2023-03-01T05:48:30.159Z,18.02
2023-03-01T05:51:01.151Z,19.13
2023-03-01T05:53:28.648Z,19.83
2023-03-01T05:55:55.995Z,17.48
2023-03-01T05:58:23.680Z,17.42
2023-03-01T06:00:52.463Z,17.30
2023-03-01T06:03:20.730Z,16.30
2023-03-01T06:05:48.090Z,16.42
2023-03-01T06:08:15.391Z,17.55
2023-03-01T06:10:42.806Z,17.60
2023-03-01T06:13:10.284Z,18.42
2023-03-01T06:15:37.868Z,17.50
2023-03-01T06:18:06.625Z,18.98
2023-03-01T06:20:33.868Z,17.27
2023-03-01T06:23:01.266Z,17.48
2023-03-01T06:25:29.886Z,17.70
2023-03-01T06:27:57.526Z,16.77
2023-03-01T06:30:26.969Z,18.80
2023-03-01T06:33:01.687Z,16.73
2023-03-01T06:35:32.690Z,17.13
2023-03-01T06:38:01.662Z,17.35
2023-03-01T06:40:29.699Z,18.83
2023-03-01T06:42:56.916Z,16.83
2023-03-01T06:45:24.627Z,15.80
2023-03-01T06:47:52.012Z,16.80
2023-03-01T06:50:20.088Z,15.90
2023-03-01T06:55:14.298Z,17.17
2023-03-01T06:57:41.976Z,16.92
2023-03-01T07:00:10.108Z,16.42
2023-03-01T07:02:37.946Z,15.88
2023-03-01T07:05:05.763Z,16.60
2023-03-01T07:07:33.348Z,16.67
2023-03-01T07:10:00.718Z,17.23
2023-03-01T07:12:28.248Z,17.80
2023-03-01T07:14:55.430Z,16.98
2023-03-01T07:17:22.853Z,18.13
2023-03-01T07:19:53.030Z,17.13
2023-03-01T07:22:20.647Z,16.70
2023-03-01T07:24:48.148Z,16.90
2023-03-01T07:27:15.501Z,17.13
2023-03-01T07:29:42.789Z,17.42
2023-03-01T07:32:11.126Z,19.10
2023-03-01T07:34:38.668Z,18.25
2023-03-01T07:37:06.011Z,19.52
2023-03-01T07:39:33.425Z,19.45
2023-03-01T07:42:00.716Z,17.77
2023-03-01T07:44:29.242Z,19.35
2023-03-01T07:46:57.472Z,20.25
2023-03-01T07:49:24.938Z,21.38
2023-03-01T07:51:52.150Z,21.17
2023-03-01T07:54:19.739Z,20.25
2023-03-01T07:56:47.154Z,20.38
2023-03-01T07:59:14.692Z,22.90
2023-03-01T08:01:42.027Z,23.80
2023-03-01T08:04:09.723Z,23.55
2023-03-01T08:06:38.391Z,24.75
2023-03-01T08:09:05.903Z,22.83
2023-03-01T08:11:34.045Z,24.52
2023-03-01T08:14:01.763Z,25.60
2023-03-01T08:16:29.647Z,23.35
2023-03-01T08:19:00.526Z,25.73
2023-03-01T08:23:54.925Z,23.63
2023-03-01T08:26:22.632Z,23.25
2023-03-01T08:28:51.853Z,26.80
2023-03-01T08:31:20.810Z,26.02
2023-03-01T08:33:51.771Z,23.50
2023-03-01T08:36:19.655Z,24.33
2023-03-01T08:38:46.915Z,21.08
2023-03-01T08:41:14.334Z,23.48
2023-03-01T08:43:41.991Z,22.67
2023-03-01T08:46:09.545Z,22.52
2023-03-01T08:48:36.871Z,21.95
2023-03-01T08:51:13.960Z,20.60
2023-03-01T08:53:41.927Z,21.52
2023-03-01T08:56:10.207Z,21.23
2023-03-01T08:58:38.522Z,21.75
2023-03-01T09:01:10.360Z,21.33
2023-03-01T09:03:37.964Z,20.85
2023-03-01T09:06:08.467Z,21.25
2023-03-01T09:08:37.763Z,20.77
2023-03-01T09:11:07.360Z,19.70
2023-03-01T09:13:35.206Z,20.58
2023-03-01T09:16:04.833Z,18.88
2023-03-01T09:18:33.030Z,20.08
2023-03-01T09:21:08.056Z,19.38
2023-03-01T09:23:37.523Z,20.52
2023-03-01T09:26:04.942Z,21.20
2023-03-01T09:28:32.602Z,21.20
2023-03-01T09:31:01.249Z,19.77
2023-03-01T09:33:30.621Z,20.58
2023-03-01T09:36:00.046Z,21.40
2023-03-01T09:38:27.941Z,20.95
2023-03-01T09:40:55.471Z,21.40
2023-03-01T09:43:59.100Z,20.83
2023-03-01T09:46:27.836Z,21.63
2023-03-01T09:49:05.588Z,21.05
2023-03-01T09:51:36.387Z,20.45
2023-03-01T09:54:05.755Z,20.25
2023-03-01T09:56:40.476Z,20.77
2023-03-01T09:59:20.850Z,21.27
2023-03-01T10:02:11.899Z,18.52
2023-03-01T10:05:01.121Z,17.63
2023-03-01T10:07:31.165Z,18.15
2023-03-01T10:09:59.160Z,16.60
2023-03-01T10:12:36.265Z,17.92
2023-03-01T10:15:17.918Z,18.83
2023-03-01T10:17:54.622Z,20.13
2023-03-01T10:20:28.051Z,19.23
2023-03-01T10:22:56.455Z,17.77
2023-03-01T10:25:42.426Z,19.83
2023-03-01T10:28:38.980Z,19.67
2023-03-01T10:31:12.402Z,17.75
2023-03-01T10:33:41.899Z,18.83
2023-03-01T10:36:09.849Z,18.83
2023-03-01T10:38:55.460Z,18.33
2023-03-01T10:41:24.600Z,17.55
2023-03-01T10:44:01.356Z,16.33
2023-03-01T10:46:34.406Z,18.30
2023-03-01T10:49:20.499Z,19.27
2023-03-01T10:51:51.464Z,17.35
2023-03-01T10:54:30.184Z,16.95
2023-03-01T10:57:00.251Z,16.30
2023-03-01T10:59:36.319Z,13.93
2023-03-01T11:02:29.238Z,11.73
2023-03-01T11:05:00.701Z,14.38
2023-03-01T11:07:29.535Z,12.80
2023-03-01T11:09:57.477Z,14.65
2023-03-01T11:12:25.531Z,14.23
2023-03-01T11:14:56.231Z,15.07
2023-03-01T11:20:29.908Z,13.60
2023-03-01T11:23:07.575Z,14.35
2023-03-01T11:25:38.815Z,14.13
2023-03-01T11:28:09.059Z,14.30
2023-03-01T11:31:08.955Z,15.60
2023-03-01T11:33:54.973Z,14.73
2023-03-01T11:36:56.562Z,14.32
2023-03-01T11:39:42.785Z,14.65
2023-03-01T11:42:30.704Z,13.90
2023-03-01T11:45:03.077Z,14.07
2023-03-01T11:47:57.784Z,14.57
2023-03-01T11:50:36.698Z,14.27
2023-03-01T11:53:27.494Z,12.48
2023-03-01T11:58:45.854Z,12.68
2023-03-01T12:01:16.239Z,12.80
2023-03-01T12:04:22.749Z,12.90
2023-03-01T12:07:05.179Z,13.00
2023-03-01T12:09:59.886Z,12.27
2023-03-01T12:12:41.028Z,11.52
2023-03-01T12:16:06.169Z,11.52
2023-03-01T12:19:03.868Z,10.85
2023-03-01T12:21:39.979Z,11.68
2023-03-01T12:24:29.476Z,11.80
2023-03-01T12:27:05.040Z,11.25
2023-03-01T12:29:49.871Z,9.45
2023-03-01T12:32:43.644Z,11.10
2023-03-01T12:35:42.243Z,11.98
2023-03-01T12:38:29.947Z,10.88
2023-03-01T12:41:16.244Z,10.90
2023-03-01T12:43:52.831Z,11.35
2023-03-01T12:46:30.972Z,10.07
2023-03-01T12:49:16.621Z,10.07
2023-03-01T12:52:00.019Z,9.98
2023-03-01T12:54:31.505Z,8.68
2023-03-01T12:57:08.278Z,7.95
2023-03-01T12:59:38.550Z,8.63
2023-03-01T13:02:05.890Z,9.15
2023-03-01T13:04:34.427Z,8.77
2023-03-01T13:07:39.715Z,8.07
2023-03-01T13:10:25.815Z,8.23
2023-03-01T13:13:03.644Z,7.90
2023-03-01T13:15:32.199Z,8.88
2023-03-01T13:18:00.840Z,8.98
2023-03-01T13:20:58.957Z,9.35
2023-03-01T13:23:30.605Z,9.20
2023-03-01T13:26:17.511Z,9.55
2023-03-01T13:28:49.493Z,8.23
2023-03-01T13:31:16.824Z,9.50
2023-03-01T13:33:52.593Z,9.50
2023-03-01T13:36:28.934Z,10.07
2023-03-01T13:38:56.590Z,8.82
2023-03-01T13:41:42.274Z,9.52
2023-03-01T13:44:28.275Z,9.02
2023-03-01T13:47:04.883Z,9.68
2023-03-01T13:49:59.362Z,10.13
2023-03-01T13:52:40.212Z,9.55
2023-03-01T13:57:54.503Z,9.68
2023-03-01T14:00:41.602Z,9.00
2023-03-01T14:03:09.066Z,9.45
2023-03-01T14:05:37.168Z,9.38
2023-03-01T14:08:06.159Z,8.73
2023-03-01T14:11:09.319Z,9.10
2023-03-01T14:13:42.876Z,10.50
2023-03-01T14:16:30.409Z,9.65
2023-03-01T14:19:16.015Z,9.57
2023-03-01T14:21:46.029Z,9.52
2023-03-01T14:24:23.691Z,10.63
2023-03-01T14:26:51.526Z,10.10
2023-03-01T14:29:35.496Z,10.45
2023-03-01T14:32:24.753Z,11.90
2023-03-01T14:34:52.472Z,11.27
2023-03-01T14:37:27.561Z,10.93
2023-03-01T14:39:55.980Z,11.77
2023-03-01T14:42:26.189Z,12.10
2023-03-01T14:44:56.225Z,12.93
2023-03-01T14:47:29.815Z,11.85
2023-03-01T14:50:02.388Z,11.77
2023-03-01T14:52:37.602Z,11.48
2023-03-01T14:55:08.375Z,12.50
2023-03-01T15:00:07.867Z,12.18
2023-03-01T15:02:36.604Z,12.75
2023-03-01T15:05:08.437Z,12.90
2023-03-01T15:07:40.936Z,12.18
2023-03-01T15:10:18.520Z,12.57
2023-03-01T15:12:46.081Z,11.88
2023-03-01T15:15:35.036Z,12.88
2023-03-01T15:18:15.464Z,13.38
2023-03-01T15:20:43.346Z,12.15
2023-03-01T15:23:26.323Z,12.27
2023-03-01T15:25:58.593Z,12.68
2023-03-01T15:28:31.412Z,12.50
2023-03-01T15:31:04.623Z,12.82
2023-03-01T15:33:37.897Z,12.05
2023-03-01T15:36:33.242Z,11.77
2023-03-01T15:39:01.614Z,13.55
2023-03-01T15:41:34.810Z,12.20
2023-03-01T15:44:19.490Z,11.88
2023-03-01T15:46:49.608Z,12.27
2023-03-01T15:49:54.287Z,10.93
2023-03-01T15:52:40.684Z,10.45
2023-03-01T15:55:22.685Z,10.68
2023-03-01T15:57:59.883Z,10.07
2023-03-01T16:00:27.504Z,10.35
2023-03-01T16:02:54.786Z,10.50
2023-03-01T16:05:29.479Z,10.07
2023-03-01T16:07:57.103Z,11.25
2023-03-01T16:10:25.211Z,11.25
2023-03-01T16:12:53.612Z,10.32
2023-03-01T16:15:33.264Z,10.80
2023-03-01T16:18:00.709Z,11.05
2023-03-01T16:20:32.129Z,11.13
2023-03-01T16:23:06.962Z,11.65
2023-03-01T16:25:36.237Z,11.50
2023-03-01T16:28:09.639Z,12.13
2023-03-01T16:30:38.885Z,11.18
2023-03-01T16:33:24.210Z,11.95
2023-03-01T16:35:54.463Z,11.55
2023-03-01T16:38:21.981Z,11.63
2023-03-01T16:40:52.168Z,11.35
2023-03-01T16:43:19.499Z,7.68
2023-03-01T16:45:47.767Z,12.32
2023-03-01T16:48:15.547Z,10.95
2023-03-01T16:50:44.785Z,11.23
2023-03-01T16:53:12.151Z,10.85
2023-03-01T16:55:46.369Z,11.23
2023-03-01T16:58:13.780Z,9.90
2023-03-01T17:00:41.135Z,10.48
2023-03-01T17:03:08.412Z,10.35
2023-03-01T17:05:36.481Z,10.60
2023-03-01T17:08:03.978Z,11.10
2023-03-01T17:10:31.436Z,11.15
2023-03-01T17:12:59.179Z,11.95
2023-03-01T17:15:26.465Z,11.57
2023-03-01T17:17:53.745Z,12.85
2023-03-01T17:20:21.250Z,13.07
2023-03-01T17:22:48.536Z,13.23
2023-03-01T17:25:16.043Z,13.30
2023-03-01T17:27:43.394Z,13.25
2023-03-01T17:30:12.815Z,13.82
2023-03-01T17:32:40.538Z,13.75
2023-03-01T17:35:09.051Z,13.75
2023-03-01T17:37:38.257Z,14.45
2023-03-01T17:40:07.009Z,13.88
2023-03-01T17:42:34.482Z,14.40
2023-03-01T17:45:01.715Z,13.68
2023-03-01T17:47:29.011Z,13.35
2023-03-01T17:49:56.270Z,12.65
2023-03-01T17:52:23.935Z,14.02
2023-03-01T17:54:51.528Z,9.85
2023-03-01T17:57:18.849Z,11.02
2023-03-01T17:59:46.055Z,11.85
2023-03-01T18:02:14.004Z,11.20
2023-03-01T18:04:41.366Z,11.57
2023-03-01T18:07:08.621Z,11.63
2023-03-01T18:09:35.891Z,10.68
2023-03-01T18:12:03.240Z,11.90
2023-03-01T18:14:33.881Z,11.60
2023-03-01T18:17:06.734Z,12.02
2023-03-01T18:19:35.338Z,10.93
2023-03-01T18:22:02.587Z,10.73
2023-03-01T18:24:30.261Z,10.07
2023-03-01T18:26:57.561Z,9.75
2023-03-01T18:29:24.753Z,8.98
2023-03-01T18:31:52.487Z,9.90
2023-03-01T18:34:19.896Z,12.30
2023-03-01T18:37:00.555Z,10.82
2023-03-01T18:39:34.444Z,10.48
2023-03-01T18:42:02.254Z,11.02
2023-03-01T18:44:29.799Z,10.15
2023-03-01T18:46:58.378Z,9.02
2023-03-01T18:49:29.016Z,9.93
2023-03-01T18:51:56.774Z,9.40
2023-03-01T18:54:24.543Z,10.45
2023-03-01T18:56:51.837Z,9.73
2023-03-01T18:59:19.206Z,9.30
2023-03-01T19:01:46.640Z,9.65
2023-03-01T19:04:14.038Z,9.82
2023-03-01T19:06:41.962Z,10.25
2023-03-01T19:09:09.760Z,10.00
2023-03-01T19:11:38.655Z,9.05
2023-03-01T19:14:06.064Z,10.68
2023-03-01T19:16:35.829Z,10.13
2023-03-01T19:19:08.493Z,9.60
2023-03-01T19:21:36.461Z,10.00
2023-03-01T19:24:04.545Z,11.82
2023-03-01T19:26:32.796Z,11.48
2023-03-01T19:29:03.569Z,12.13
2023-03-01T19:31:31.238Z,11.45
2023-03-01T19:34:10.572Z,13.07
2023-03-01T19:36:43.219Z,10.40
2023-03-01T19:39:13.583Z,13.35
2023-03-01T19:41:42.393Z,14.05
2023-03-01T19:44:10.126Z,14.43
2023-03-01T19:46:37.550Z,13.07
2023-03-01T19:49:04.993Z,12.65
2023-03-01T19:51:35.646Z,14.63
2023-03-01T19:56:31.750Z,14.63
2023-03-01T19:59:00.766Z,14.38
2023-03-01T20:01:29.932Z,14.60
2023-03-01T20:03:57.467Z,13.73
2023-03-01T20:06:25.967Z,17.80
2023-03-01T20:08:53.372Z,15.70
2023-03-01T20:11:21.292Z,16.02
2023-03-01T20:13:48.639Z,14.02
2023-03-01T20:16:18.868Z,13.55
2023-03-01T20:18:46.543Z,13.35
2023-03-01T20:21:23.527Z,13.48
2023-03-01T20:23:52.193Z,12.30
2023-03-01T20:26:20.587Z,12.55
2023-03-01T20:28:50.703Z,12.75
2023-03-01T20:31:20.563Z,11.23
2023-03-01T20:33:48.042Z,11.43
2023-03-01T20:36:16.133Z,11.93
2023-03-01T20:38:43.511Z,11.90
2023-03-01T20:41:12.830Z,12.52
2023-03-01T20:43:42.225Z,11.98
2023-03-01T20:46:12.374Z,11.95
2023-03-01T20:48:43.202Z,11.68
2023-03-01T20:51:13.012Z,12.75
2023-03-01T20:53:51.053Z,12.38
2023-03-01T20:56:20.763Z,11.57
2023-03-01T20:59:12.501Z,12.20
2023-03-01T21:01:43.830Z,11.68
2023-03-01T21:04:14.235Z,11.68
2023-03-01T21:06:42.913Z,12.57
2023-03-01T21:09:10.730Z,13.80
2023-03-01T21:11:40.626Z,13.13
2023-03-01T21:14:09.389Z,13.73
2023-03-01T21:16:37.120Z,11.63
2023-03-01T21:19:04.647Z,11.60
2023-03-01T21:21:31.923Z,11.77
2023-03-01T21:23:59.253Z,13.70
2023-03-01T21:26:29.778Z,13.50
2023-03-01T21:29:00.309Z,11.20
2023-03-01T21:31:32.125Z,12.63
2023-03-01T21:34:01.270Z,12.07
2023-03-01T21:36:30.286Z,14.75
2023-03-01T21:39:03.673Z,12.38
2023-03-01T21:41:36.942Z,11.98
2023-03-01T21:44:06.769Z,12.40
2023-03-01T21:46:37.176Z,13.60
2023-03-01T21:49:05.782Z,14.27
2023-03-01T21:51:33.720Z,12.75
2023-03-01T21:54:03.984Z,13.80
2023-03-01T21:56:34.486Z,14.25
2023-03-01T22:01:29.520Z,12.90
2023-03-01T22:03:59.162Z,14.95
2023-03-01T22:06:41.164Z,15.52
2023-03-01T22:09:15.352Z,14.50
2023-03-01T22:11:45.899Z,14.73
2023-03-01T22:14:14.106Z,15.40
2023-03-01T22:16:43.378Z,14.00
2023-03-01T22:19:11.968Z,14.40
2023-03-01T22:21:40.919Z,12.93
2023-03-01T22:24:09.404Z,13.38
2023-03-01T22:26:40.250Z,12.20
2023-03-01T22:29:11.620Z,11.90
2023-03-01T22:31:39.975Z,12.88
2023-03-01T22:34:08.264Z,10.90
2023-03-01T22:36:35.549Z,10.18
2023-03-01T22:39:04.400Z,9.07
2023-03-01T22:41:43.334Z,9.75
2023-03-01T22:44:12.793Z,8.98
2023-03-01T22:46:40.537Z,8.98
2023-03-01T22:49:08.177Z,8.60
2023-03-01T22:51:38.051Z,8.02
2023-03-01T22:54:06.313Z,8.80
2023-03-01T22:56:36.726Z,9.32
2023-03-01T22:59:08.759Z,10.32
2023-03-01T23:01:37.477Z,9.52
2023-03-01T23:04:05.004Z,10.18
2023-03-01T23:06:34.098Z,10.75
2023-03-01T23:09:04.365Z,9.80
2023-03-01T23:11:32.856Z,7.30
2023-03-01T23:14:00.571Z,8.57
2023-03-01T23:16:27.898Z,8.68
2023-03-01T23:18:58.300Z,9.02
2023-03-01T23:21:25.625Z,8.95
2023-03-01T23:23:56.062Z,8.65
2023-03-01T23:26:28.792Z,7.38
2023-03-01T23:28:57.545Z,7.63
2023-03-01T23:31:29.969Z,7.72
2023-03-01T23:33:57.737Z,7.80
2023-03-01T23:36:32.182Z,7.65
2023-03-01T23:39:04.146Z,8.10
2023-03-01T23:41:33.812Z,8.15
2023-03-01T23:44:04.972Z,7.10
2023-03-01T23:46:35.708Z,8.13
2023-03-01T23:49:04.700Z,7.07
2023-03-01T23:51:31.965Z,7.40
2023-03-01T23:54:05.402Z,7.68
2023-03-01T23:56:35.947Z,7.68
2023-03-01T23:59:12.212Z,7.72
