createdAt,value
2023-05-01T00:01:08.219Z,12.12
2023-05-01T00:03:35.506Z,12.14
2023-05-01T00:06:05.836Z,12.13
2023-05-01T00:08:35.362Z,12.17
2023-05-01T00:11:05.796Z,12.09
2023-05-01T00:13:32.501Z,12.18
2023-05-01T00:15:59.316Z,12.13
2023-05-01T00:18:26.392Z,12.10
2023-05-01T00:20:53.089Z,12.12
2023-05-01T00:23:20.014Z,11.99
2023-05-01T00:25:47.017Z,12.07
2023-05-01T00:28:14.025Z,11.86
2023-05-01T00:30:41.135Z,11.92
2023-05-01T00:33:08.238Z,11.96
2023-05-01T00:35:35.904Z,11.86
2023-05-01T00:38:02.791Z,11.83
2023-05-01T00:40:29.648Z,11.87
2023-05-01T00:42:56.828Z,11.40
2023-05-01T00:45:28.689Z,11.87
2023-05-01T00:47:55.792Z,11.90
2023-05-01T00:50:25.088Z,11.85
2023-05-01T00:52:52.090Z,11.15
2023-05-01T00:55:18.968Z,11.88
2023-05-01T00:57:46.556Z,11.95
2023-05-01T01:00:19.549Z,11.88
2023-05-01T01:02:47.072Z,11.87
2023-05-01T01:05:16.332Z,11.94
2023-05-01T01:08:09.836Z,11.87
2023-05-01T01:10:44.538Z,11.97
2023-05-01T01:13:39.530Z,11.95
2023-05-01T01:16:37.528Z,11.96
2023-05-01T01:19:37.456Z,11.97
2023-05-01T01:22:12.460Z,11.47
2023-05-01T01:25:23.605Z,11.97
2023-05-01T01:28:14.036Z,11.96
2023-05-01T01:31:12.783Z,11.94
2023-05-01T01:34:02.544Z,11.91
2023-05-01T01:36:49.697Z,11.75
2023-05-01T01:39:24.424Z,11.88
2023-05-01T01:41:59.453Z,11.87
2023-05-01T01:44:37.774Z,11.87
2023-05-01T01:47:08.982Z,11.75
2023-05-01T01:49:38.603Z,11.79
2023-05-01T01:52:10.814Z,11.85
2023-05-01T01:54:43.715Z,11.82
2023-05-01T01:57:13.698Z,11.64
2023-05-01T01:59:42.606Z,11.81
2023-05-01T02:02:10.485Z,11.63
2023-05-01T02:04:39.754Z,11.77
2023-05-01T02:07:07.714Z,11.77
2023-05-01T02:09:35.759Z,11.62
2023-05-01T02:12:05.906Z,11.73
2023-05-01T02:14:33.810Z,11.67
2023-05-01T02:17:05.000Z,11.64
2023-05-01T02:19:33.820Z,11.67
2023-05-01T02:22:05.091Z,11.66
2023-05-01T02:24:35.816Z,11.55
2023-05-01T02:27:10.853Z,11.66
2023-05-01T02:29:37.950Z,11.68
2023-05-01T02:32:09.512Z,10.60
2023-05-01T02:34:38.689Z,11.66
2023-05-01T02:37:11.349Z,11.69
2023-05-01T02:39:40.922Z,11.58
2023-05-01T02:42:12.374Z,11.42
2023-05-01T02:44:43.718Z,10.56
2023-05-01T02:47:14.334Z,11.45
2023-05-01T02:49:42.378Z,11.59
2023-05-01T02:52:09.494Z,11.52
2023-05-01T02:54:39.241Z,11.62
2023-05-01T02:57:06.153Z,11.62
2023-05-01T02:59:34.110Z,11.59
2023-05-01T03:02:03.699Z,11.45
2023-05-01T03:04:30.805Z,11.55
2023-05-01T03:06:57.660Z,11.50
2023-05-01T03:09:24.547Z,11.52
2023-05-01T03:11:54.993Z,11.48
2023-05-01T03:14:21.966Z,10.46
2023-05-01T03:16:49.169Z,11.47
2023-05-01T03:19:16.145Z,11.46
2023-05-01T03:21:43.033Z,11.50
2023-05-01T03:24:10.250Z,11.53
2023-05-01T03:26:37.015Z,11.38
2023-05-01T03:29:13.693Z,11.44
2023-05-01T03:31:40.491Z,11.48
2023-05-01T03:34:09.446Z,11.47
2023-05-01T03:36:38.633Z,11.42
2023-05-01T03:39:05.900Z,11.43
2023-05-01T03:41:36.191Z,11.44
2023-05-01T03:44:04.126Z,11.24
2023-05-01T03:46:31.054Z,11.25
2023-05-01T03:48:57.978Z,11.26
2023-05-01T03:51:24.858Z,11.37
2023-05-01T03:53:56.805Z,11.22
2023-05-01T03:56:28.954Z,11.36
2023-05-01T03:58:57.832Z,11.34
2023-05-01T04:01:27.400Z,11.34
2023-05-01T04:03:54.353Z,11.30
2023-05-01T04:06:23.823Z,11.32
2023-05-01T04:08:52.737Z,11.34
2023-05-01T04:11:19.435Z,11.31
2023-05-01T04:13:46.187Z,11.26
2023-05-01T04:16:14.370Z,11.30
2023-05-01T04:18:41.214Z,11.31
2023-05-01T04:21:08.175Z,11.19
2023-05-01T04:23:40.055Z,11.33
2023-05-01T04:26:09.625Z,11.34
2023-05-01T04:28:38.866Z,11.29
2023-05-01T04:31:06.230Z,10.47
2023-05-01T04:33:32.984Z,11.29
2023-05-01T04:35:59.837Z,11.33
2023-05-01T04:38:30.420Z,11.33
2023-05-01T04:40:59.894Z,11.15
2023-05-01T04:43:26.806Z,11.34
2023-05-01T04:45:54.812Z,11.09
2023-05-01T04:48:27.013Z,11.33
2023-05-01T04:50:58.868Z,11.18
2023-05-01T04:53:25.646Z,11.38
2023-05-01T04:55:52.902Z,11.39
2023-05-01T04:58:19.875Z,11.38
2023-05-01T05:00:48.727Z,11.38
2023-05-01T05:03:19.174Z,11.26
2023-05-01T05:05:47.027Z,11.03
2023-05-01T05:08:19.000Z,11.34
2023-05-01T05:10:46.059Z,11.37
2023-05-01T05:13:13.078Z,11.39
2023-05-01T05:15:42.554Z,11.31
2023-05-01T05:18:09.784Z,11.34
2023-05-01T05:20:40.335Z,11.36
2023-05-01T05:23:08.418Z,11.32
2023-05-01T05:25:38.236Z,11.20
2023-05-01T05:28:07.530Z,10.84
2023-05-01T05:30:37.382Z,11.14
2023-05-01T05:33:07.338Z,11.43
2023-05-01T05:35:39.332Z,11.33
2023-05-01T05:38:08.519Z,11.47
2023-05-01T05:40:35.466Z,11.49
2023-05-01T05:43:05.318Z,11.43
2023-05-01T05:45:37.365Z,11.67
2023-05-01T05:48:07.252Z,11.65
2023-05-01T05:50:34.054Z,11.90
2023-05-01T05:53:01.319Z,11.93
2023-05-01T05:55:28.470Z,11.89
2023-05-01T05:57:57.867Z,12.24
2023-05-01T06:00:24.887Z,12.76
2023-05-01T06:02:52.059Z,13.20
2023-05-01T06:05:19.895Z,13.11
2023-05-01T06:07:48.129Z,13.58
2023-05-01T06:10:15.250Z,13.73
2023-05-01T06:12:48.312Z,13.55
2023-05-01T06:15:18.964Z,13.65
2023-05-01T06:17:48.620Z,14.04
2023-05-01T06:20:18.270Z,13.72
2023-05-01T06:22:46.854Z,13.67
2023-05-01T06:25:16.475Z,13.61
2023-05-01T06:27:43.497Z,12.71
2023-05-01T06:30:14.863Z,13.51
2023-05-01T06:32:50.629Z,13.28
2023-05-01T06:35:22.174Z,13.48
2023-05-01T06:37:51.215Z,13.61
2023-05-01T06:40:20.684Z,13.70
2023-05-01T06:42:47.694Z,13.91
2023-05-01T06:45:14.769Z,13.77
2023-05-01T06:47:41.663Z,13.82
2023-05-01T06:50:09.186Z,14.06
2023-05-01T06:52:35.935Z,13.55
2023-05-01T06:55:03.885Z,14.19
2023-05-01T06:57:33.189Z,14.67
2023-05-01T07:00:00.307Z,14.51
2023-05-01T07:02:28.422Z,14.97
2023-05-01T07:04:57.997Z,14.57
2023-05-01T07:07:26.779Z,15.77
2023-05-01T07:09:56.068Z,16.39
2023-05-01T07:12:25.847Z,16.52
2023-05-01T07:14:57.101Z,16.43
2023-05-01T07:17:26.732Z,16.14
2023-05-01T07:19:53.715Z,16.52
2023-05-01T07:22:21.874Z,18.01
2023-05-01T07:24:48.701Z,18.36
2023-05-01T07:27:18.114Z,18.59
2023-05-01T07:29:47.677Z,18.67
2023-05-01T07:32:16.357Z,19.41
2023-05-01T07:34:43.248Z,20.75
2023-05-01T07:37:13.094Z,20.86
2023-05-01T07:39:42.227Z,21.53
2023-05-01T07:42:09.096Z,21.21
2023-05-01T07:44:36.410Z,21.07
2023-05-01T07:47:04.493Z,21.09
2023-05-01T07:49:38.898Z,21.72
2023-05-01T07:52:09.040Z,22.35
2023-05-01T07:54:39.033Z,22.75
2023-05-01T07:57:09.101Z,23.97
2023-05-01T07:59:38.048Z,25.46
2023-05-01T08:02:05.156Z,26.50
2023-05-01T08:04:32.580Z,26.89
2023-05-01T08:07:02.139Z,27.71
2023-05-01T08:09:31.683Z,26.67
2023-05-01T08:12:00.638Z,26.41
2023-05-01T08:14:27.417Z,26.25
2023-05-01T08:16:55.578Z,26.62
2023-05-01T08:19:23.217Z,26.43
2023-05-01T08:21:50.126Z,25.74
2023-05-01T08:24:16.765Z,27.10
2023-05-01T08:26:45.631Z,28.26
2023-05-01T08:29:12.909Z,28.47
2023-05-01T08:31:39.572Z,28.91
2023-05-01T08:34:08.917Z,28.69
2023-05-01T08:36:40.385Z,28.27
2023-05-01T08:39:06.986Z,27.41
2023-05-01T08:41:34.776Z,28.03
2023-05-01T08:44:04.910Z,28.89
2023-05-01T08:46:41.352Z,28.94
2023-05-01T08:49:09.623Z,28.38
2023-05-01T08:51:39.606Z,28.15
2023-05-01T08:54:08.387Z,27.62
2023-05-01T08:56:39.113Z,28.04
2023-05-01T08:59:07.776Z,28.03
2023-05-01T09:01:35.767Z,28.20
2023-05-01T09:04:03.952Z,28.90
2023-05-01T09:06:33.013Z,28.73
2023-05-01T09:09:00.076Z,27.53
2023-05-01T09:11:27.130Z,27.75
2023-05-01T09:13:54.203Z,27.30
2023-05-01T09:16:23.631Z,27.07
2023-05-01T09:18:53.524Z,27.66
2023-05-01T09:21:20.120Z,27.68
2023-05-01T09:23:51.322Z,26.71
2023-05-01T09:26:18.247Z,25.75
2023-05-01T09:28:52.120Z,24.79
2023-05-01T09:31:28.775Z,24.06
2023-05-01T09:34:03.463Z,23.30
2023-05-01T09:36:32.480Z,23.17
2023-05-01T09:39:02.643Z,22.91
2023-05-01T09:41:33.093Z,22.05
2023-05-01T09:43:59.962Z,22.37
2023-05-01T09:46:27.086Z,22.07
2023-05-01T09:48:59.147Z,21.16
2023-05-01T09:51:35.047Z,21.36
2023-05-01T09:54:05.916Z,21.39
2023-05-01T09:56:47.727Z,21.24
2023-05-01T09:59:18.161Z,20.96
2023-05-01T10:01:50.386Z,20.91
2023-05-01T10:04:17.375Z,21.05
2023-05-01T10:06:44.055Z,20.77
2023-05-01T10:09:16.994Z,20.78
2023-05-01T10:11:57.299Z,20.94
2023-05-01T10:14:25.157Z,20.70
2023-05-01T10:16:54.521Z,21.14
2023-05-01T10:19:23.701Z,21.22
2023-05-01T10:21:50.479Z,20.97
2023-05-01T10:24:20.360Z,20.80
2023-05-01T10:26:53.784Z,21.13
2023-05-01T10:29:23.328Z,21.34
2023-05-01T10:31:52.276Z,21.52
2023-05-01T10:34:24.167Z,21.40
2023-05-01T10:37:00.350Z,21.29
2023-05-01T10:39:34.937Z,21.63
2023-05-01T10:42:05.918Z,21.23
2023-05-01T10:44:34.796Z,21.82
2023-05-01T10:47:24.754Z,21.81
2023-05-01T10:50:16.152Z,21.82
2023-05-01T10:53:14.763Z,21.52
2023-05-01T10:55:43.977Z,21.33
2023-05-01T10:58:12.074Z,21.53
2023-05-01T11:00:38.740Z,21.45
2023-05-01T11:03:25.837Z,21.48
2023-05-01T11:06:04.793Z,21.38
2023-05-01T11:08:32.355Z,21.33
2023-05-01T11:11:24.081Z,21.42
2023-05-01T11:14:00.000Z,21.53
2023-05-01T11:16:39.422Z,21.66
2023-05-01T11:19:12.023Z,21.67
2023-05-01T11:21:40.511Z,21.72
2023-05-01T11:24:08.054Z,21.80
2023-05-01T11:26:42.261Z,22.01
2023-05-01T11:29:10.833Z,21.94
2023-05-01T11:31:38.425Z,21.88
2023-05-01T11:34:08.439Z,22.10
2023-05-01T11:36:54.566Z,22.10
2023-05-01T11:39:25.951Z,22.15
2023-05-01T11:42:06.757Z,22.21
2023-05-01T11:44:33.439Z,21.85
2023-05-01T11:47:01.399Z,21.60
2023-05-01T11:49:30.768Z,21.75
2023-05-01T11:51:58.286Z,21.56
2023-05-01T11:54:25.033Z,21.54
2023-05-01T11:57:03.670Z,21.67
2023-05-01T11:59:32.837Z,21.62
2023-05-01T12:01:59.417Z,21.63
2023-05-01T12:04:31.300Z,21.57
2023-05-01T12:06:59.102Z,21.69
2023-05-01T12:09:29.535Z,21.42
2023-05-01T12:11:59.543Z,21.24
2023-05-01T12:14:26.333Z,21.51
2023-05-01T12:16:54.070Z,21.58
2023-05-01T12:19:23.214Z,21.51
2023-05-01T12:22:05.414Z,21.47
2023-05-01T12:24:31.956Z,21.35
2023-05-01T12:27:04.159Z,21.66
2023-05-01T12:29:41.595Z,21.75
2023-05-01T12:32:09.167Z,21.68
2023-05-01T12:34:38.669Z,21.40
2023-05-01T12:37:07.872Z,21.45
2023-05-01T12:39:39.631Z,21.46
2023-05-01T12:42:13.346Z,21.42
2023-05-01T12:44:40.027Z,21.39
2023-05-01T12:47:08.870Z,21.43
2023-05-01T12:49:40.700Z,21.26
2023-05-01T12:52:11.666Z,21.37
2023-05-01T12:54:40.654Z,21.44
2023-05-01T12:57:19.526Z,21.14
2023-05-01T12:59:47.331Z,20.97
2023-05-01T13:02:17.661Z,20.91
2023-05-01T13:04:44.881Z,20.75
2023-05-01T13:07:20.672Z,20.93
2023-05-01T13:09:54.459Z,20.89
2023-05-01T13:12:21.510Z,20.68
2023-05-01T13:14:48.479Z,20.38
2023-05-01T13:17:26.131Z,20.28
2023-05-01T13:19:57.096Z,20.17
2023-05-01T13:22:40.000Z,20.25
2023-05-01T13:25:19.745Z,20.22
2023-05-01T13:27:51.121Z,20.23
2023-05-01T13:30:30.758Z,20.30
2023-05-01T13:33:00.600Z,20.12
2023-05-01T13:35:27.467Z,19.87
2023-05-01T13:37:55.212Z,19.77
2023-05-01T13:40:24.332Z,19.61
2023-05-01T13:42:53.152Z,19.47
2023-05-01T13:45:21.461Z,19.48
2023-05-01T13:47:52.010Z,19.44
2023-05-01T13:50:18.826Z,19.42
2023-05-01T13:52:48.611Z,19.34
2023-05-01T13:55:17.603Z,19.45
2023-05-01T13:57:44.613Z,19.41
2023-05-01T14:00:19.209Z,19.42
2023-05-01T14:02:53.055Z,19.09
2023-05-01T14:05:26.795Z,19.34
2023-05-01T14:07:58.545Z,19.22
2023-05-01T14:10:28.272Z,19.24
2023-05-01T14:12:56.885Z,19.17
2023-05-01T14:15:24.720Z,19.16
2023-05-01T14:17:51.916Z,19.23
2023-05-01T14:20:18.662Z,19.33
2023-05-01T14:22:51.759Z,19.32
2023-05-01T14:25:33.020Z,19.32
2023-05-01T14:28:01.281Z,19.36
2023-05-01T14:30:29.093Z,19.45
2023-05-01T14:32:56.732Z,19.41
2023-05-01T14:35:27.989Z,19.30
2023-05-01T14:37:55.262Z,19.08
2023-05-01T14:40:27.584Z,19.33
2023-05-01T14:42:57.848Z,19.44
2023-05-01T14:45:24.463Z,19.29
2023-05-01T14:47:51.111Z,19.32
2023-05-01T14:50:22.952Z,19.44
2023-05-01T14:52:58.126Z,19.42
2023-05-01T14:55:33.478Z,19.57
2023-05-01T14:58:01.233Z,19.84
2023-05-01T15:00:28.084Z,20.07
2023-05-01T15:02:57.602Z,20.14
2023-05-01T15:05:28.315Z,20.25
2023-05-01T15:07:56.698Z,20.28
2023-05-01T15:10:24.022Z,20.26
2023-05-01T15:12:51.484Z,20.28
2023-05-01T15:15:21.385Z,20.22
2023-05-01T15:17:50.577Z,20.32
2023-05-01T15:20:17.397Z,20.42
2023-05-01T15:22:43.949Z,20.28
2023-05-01T15:25:13.516Z,20.28
2023-05-01T15:27:40.164Z,20.26
2023-05-01T15:30:08.744Z,20.36
2023-05-01T15:32:38.045Z,20.36
2023-05-01T15:35:04.989Z,20.22
2023-05-01T15:37:32.196Z,20.07
2023-05-01T15:39:59.655Z,20.14
2023-05-01T15:42:26.348Z,20.05
2023-05-01T15:44:55.228Z,20.03
2023-05-01T15:47:24.150Z,19.88
2023-05-01T15:49:50.803Z,19.86
2023-05-01T15:52:17.396Z,19.84
2023-05-01T15:54:46.254Z,19.88
2023-05-01T15:57:13.671Z,19.85
2023-05-01T15:59:40.879Z,19.60
2023-05-01T16:02:08.924Z,19.44
2023-05-01T16:04:36.145Z,19.30
2023-05-01T16:07:11.516Z,19.27
2023-05-01T16:09:38.156Z,19.22
2023-05-01T16:12:04.905Z,19.10
2023-05-01T16:14:31.753Z,19.22
2023-05-01T16:17:01.486Z,19.14
2023-05-01T16:19:32.128Z,19.09
2023-05-01T16:21:59.280Z,18.70
2023-05-01T16:24:28.630Z,18.88
2023-05-01T16:26:55.250Z,18.71
2023-05-01T16:29:26.889Z,18.53
2023-05-01T16:31:53.558Z,18.48
2023-05-01T16:34:24.149Z,18.33
2023-05-01T16:36:53.078Z,18.38
2023-05-01T16:39:24.325Z,18.32
2023-05-01T16:41:52.926Z,18.24
2023-05-01T16:44:23.371Z,18.27
2023-05-01T16:46:54.525Z,18.18
2023-05-01T16:49:22.200Z,18.14
2023-05-01T16:51:49.248Z,18.16
2023-05-01T16:54:16.409Z,18.19
2023-05-01T16:56:43.042Z,18.12
2023-05-01T16:59:11.731Z,18.02
2023-05-01T17:01:38.363Z,18.02
2023-05-01T17:04:07.568Z,18.15
2023-05-01T17:06:36.424Z,18.21
2023-05-01T17:09:03.367Z,18.16
2023-05-01T17:11:31.875Z,18.10
2023-05-01T17:14:03.705Z,18.06
2023-05-01T17:16:30.528Z,18.18
2023-05-01T17:18:59.755Z,18.14
2023-05-01T17:21:29.680Z,18.00
2023-05-01T17:23:56.332Z,17.86
2023-05-01T17:26:22.963Z,17.75
2023-05-01T17:28:50.598Z,17.67
2023-05-01T17:31:18.805Z,17.71
2023-05-01T17:33:51.920Z,17.75
2023-05-01T17:36:21.381Z,17.27
2023-05-01T17:38:47.959Z,17.60
2023-05-01T17:41:16.822Z,17.51
2023-05-01T17:43:46.188Z,17.56
2023-05-01T17:46:16.822Z,17.54
2023-05-01T17:48:43.540Z,17.55
2023-05-01T17:51:13.953Z,17.22
2023-05-01T17:53:40.966Z,17.39
2023-05-01T17:56:07.820Z,17.29
2023-05-01T17:58:34.562Z,17.18
2023-05-01T18:01:01.283Z,17.05
2023-05-01T18:03:28.646Z,16.85
2023-05-01T18:05:55.496Z,16.92
2023-05-01T18:08:22.053Z,16.93
2023-05-01T18:10:48.656Z,16.69
2023-05-01T18:13:16.975Z,16.78
2023-05-01T18:15:44.014Z,16.70
2023-05-01T18:18:10.940Z,16.64
2023-05-01T18:20:37.726Z,16.53
2023-05-01T18:23:04.325Z,16.40
2023-05-01T18:25:30.870Z,16.43
2023-05-01T18:27:58.719Z,16.33
2023-05-01T18:30:25.521Z,16.28
2023-05-01T18:32:52.141Z,16.17
2023-05-01T18:35:19.082Z,16.12
2023-05-01T18:37:46.567Z,16.06
2023-05-01T18:40:13.416Z,15.98
2023-05-01T18:42:41.637Z,15.84
2023-05-01T18:45:10.165Z,15.77
2023-05-01T18:47:39.433Z,15.72
2023-05-01T18:50:06.937Z,15.62
2023-05-01T18:52:37.135Z,15.60
2023-05-01T18:55:04.083Z,15.53
2023-05-01T18:57:32.872Z,15.42
2023-05-01T19:00:01.297Z,15.38
2023-05-01T19:02:28.259Z,15.32
2023-05-01T19:04:57.953Z,15.27
2023-05-01T19:07:28.176Z,15.17
2023-05-01T19:09:57.585Z,15.13
2023-05-01T19:12:24.376Z,14.96
2023-05-01T19:14:50.978Z,14.88
2023-05-01T19:17:18.464Z,14.72
2023-05-01T19:19:45.038Z,14.85
2023-05-01T19:22:11.668Z,14.79
2023-05-01T19:24:38.390Z,14.68
2023-05-01T19:27:04.994Z,14.71
2023-05-01T19:29:32.119Z,14.60
2023-05-01T19:32:00.451Z,14.59
2023-05-01T19:34:29.946Z,14.57
2023-05-01T19:37:00.396Z,14.50
2023-05-01T19:39:27.226Z,14.44
2023-05-01T19:41:56.059Z,14.38
2023-05-01T19:44:22.665Z,14.32
2023-05-01T19:46:54.586Z,14.27
2023-05-01T19:49:22.214Z,14.19
2023-05-01T19:51:48.958Z,14.11
2023-05-01T19:54:18.256Z,14.11
2023-05-01T19:56:46.675Z,14.05
2023-05-01T19:59:13.768Z,14.03
2023-05-01T20:01:40.803Z,14.00
2023-05-01T20:04:08.204Z,13.87
2023-05-01T20:06:35.207Z,13.89
2023-05-01T20:09:04.536Z,13.81
2023-05-01T20:11:41.328Z,13.77
2023-05-01T20:14:08.442Z,13.61
2023-05-01T20:16:40.753Z,13.68
2023-05-01T20:19:07.709Z,13.56
2023-05-01T20:21:34.717Z,13.56
2023-05-01T20:24:01.703Z,13.52
2023-05-01T20:26:28.507Z,13.46
2023-05-01T20:28:56.873Z,13.39
2023-05-01T20:31:23.848Z,13.31
2023-05-01T20:33:50.793Z,13.35
2023-05-01T20:36:17.968Z,13.31
2023-05-01T20:38:46.333Z,12.51
2023-05-01T20:41:13.596Z,13.22
2023-05-01T20:43:40.624Z,13.12
2023-05-01T20:46:07.349Z,13.07
2023-05-01T20:48:34.221Z,13.10
2023-05-01T20:51:00.990Z,13.03
2023-05-01T20:53:27.887Z,13.01
2023-05-01T20:55:56.872Z,12.96
2023-05-01T20:58:23.623Z,12.94
2023-05-01T21:00:54.040Z,12.86
2023-05-01T21:03:23.495Z,12.89
2023-05-01T21:05:50.463Z,12.69
2023-05-01T21:08:17.196Z,12.78
2023-05-01T21:10:44.124Z,12.62
2023-05-01T21:13:11.048Z,12.70
2023-05-01T21:15:41.381Z,12.67
2023-05-01T21:18:13.666Z,12.62
2023-05-01T21:20:45.972Z,12.14
2023-05-01T21:23:14.947Z,12.74
2023-05-01T21:25:41.783Z,12.76
2023-05-01T21:28:14.539Z,12.65
2023-05-01T21:30:41.929Z,12.69
2023-05-01T21:33:13.342Z,12.86
2023-05-01T21:35:46.822Z,12.87
2023-05-01T21:38:14.187Z,12.83
2023-05-01T21:40:42.479Z,12.89
2023-05-01T21:43:10.210Z,12.87
2023-05-01T21:45:42.845Z,12.77
2023-05-01T21:48:13.704Z,12.89
2023-05-01T21:50:42.761Z,12.85
2023-05-01T21:53:09.535Z,12.90
2023-05-01T21:55:36.385Z,12.90
2023-05-01T21:58:05.711Z,12.87
2023-05-01T22:00:33.504Z,12.84
2023-05-01T22:03:07.916Z,12.87
2023-05-01T22:05:34.808Z,12.81
2023-05-01T22:08:01.696Z,12.83
2023-05-01T22:10:29.877Z,12.78
2023-05-01T22:12:56.631Z,12.86
2023-05-01T22:15:23.486Z,12.82
2023-05-01T22:17:50.339Z,12.74
2023-05-01T22:20:17.454Z,12.61
2023-05-01T22:22:44.252Z,12.71
2023-05-01T22:25:12.097Z,12.69
2023-05-01T22:27:38.846Z,12.58
2023-05-01T22:30:06.265Z,12.55
2023-05-01T22:32:33.420Z,12.65
2023-05-01T22:35:02.627Z,12.66
2023-05-01T22:37:29.548Z,12.62
2023-05-01T22:39:56.799Z,12.58
2023-05-01T22:42:25.861Z,12.56
2023-05-01T22:44:52.637Z,12.55
2023-05-01T22:47:19.428Z,12.56
2023-05-01T22:49:46.211Z,12.53
2023-05-01T22:52:12.921Z,12.56
2023-05-01T22:54:39.812Z,12.54
2023-05-01T22:57:07.264Z,12.59
2023-05-01T22:59:34.126Z,12.36
2023-05-01T23:02:05.018Z,12.41
2023-05-01T23:04:32.598Z,12.52
2023-05-01T23:06:59.295Z,12.55
2023-05-01T23:09:32.621Z,12.32
2023-05-01T23:11:59.441Z,12.41
2023-05-01T23:14:26.325Z,12.44
2023-05-01T23:16:53.189Z,12.39
2023-05-01T23:19:24.135Z,11.86
2023-05-01T23:22:04.364Z,12.26
2023-05-01T23:24:42.859Z,12.20
2023-05-01T23:27:12.516Z,12.25
2023-05-01T23:29:43.923Z,12.32
2023-05-01T23:32:25.045Z,12.17
2023-05-01T23:34:53.618Z,12.31
2023-05-01T23:37:20.761Z,12.30
2023-05-01T23:39:47.933Z,12.34
2023-05-01T23:42:17.054Z,12.31
2023-05-01T23:44:43.902Z,12.35
2023-05-01T23:47:11.149Z,12.34
2023-05-01T23:49:38.377Z,12.32
2023-05-01T23:52:06.844Z,12.32
2023-05-01T23:54:33.654Z,12.30
2023-05-01T23:57:03.502Z,12.31
2023-05-01T23:59:30.240Z,12.27
