createdAt,value
2018-09-12T00:06:23.002Z,1014.3
2018-09-12T00:16:36.271Z,1014.2
2018-09-12T00:26:50.651Z,1014.1
2018-09-12T00:37:05.235Z,1014.2
2018-09-12T00:47:18.992Z,1014.2
2018-09-12T00:57:29.950Z,1014.2
2018-09-12T01:07:43.109Z,1014.2
2018-09-12T01:17:56.649Z,1014.2
2018-09-12T01:28:10.707Z,1014.1
2018-09-12T01:38:24.708Z,1014.0
2018-09-12T01:49:09.789Z,1013.9
2018-09-12T01:59:24.962Z,1013.8
2018-09-12T02:09:36.587Z,1013.7
2018-09-12T02:20:14.265Z,1013.7
2018-09-12T02:30:27.654Z,1013.7
2018-09-12T02:40:41.841Z,1013.6
2018-09-12T02:50:57.006Z,1013.5
2018-09-12T03:01:12.261Z,1013.4
2018-09-12T03:11:26.876Z,1013.4
2018-09-12T03:22:12.022Z,1013.3
2018-09-12T03:32:23.941Z,1013.4
2018-09-12T03:42:35.782Z,1013.3
2018-09-12T03:52:49.028Z,1013.2
2018-09-12T04:03:02.551Z,1013.2
2018-09-12T04:13:14.025Z,1013.3
2018-09-12T04:23:28.306Z,1013.4
2018-09-12T04:33:42.327Z,1013.5
2018-09-12T04:43:56.557Z,1013.5
2018-09-12T04:54:11.017Z,1013.5
2018-09-12T05:04:24.998Z,1013.5
2018-09-12T05:15:10.767Z,1013.5
2018-09-12T05:25:25.478Z,1013.5
2018-09-12T05:35:39.257Z,1013.5
2018-09-12T05:46:25.024Z,1013.5
2018-09-12T05:56:39.188Z,1013.5
2018-09-12T06:06:53.375Z,1013.6
2018-09-12T06:17:38.104Z,1013.6
2018-09-12T06:27:51.224Z,1013.6
2018-09-12T06:38:05.200Z,1013.4
2018-09-12T06:48:18.901Z,1013.4
2018-09-12T06:58:32.928Z,1013.4
2018-09-12T07:09:48.649Z,1013.5
2018-09-12T07:22:36.092Z,1013.6
2018-09-12T07:32:49.320Z,1013.6
2018-09-12T07:43:03.657Z,1013.6
2018-09-12T07:53:49.190Z,1013.7
2018-09-12T08:05:03.341Z,1013.8
2018-09-12T08:16:46.612Z,1013.9
2018-09-12T08:27:01.903Z,1014.1
2018-09-12T08:37:15.648Z,1014.2
2018-09-12T08:47:28.414Z,1014.3
2018-09-12T08:57:46.790Z,1014.8
2018-09-12T09:08:32.295Z,1014.9
2018-09-12T09:19:17.957Z,1015.1
2018-09-12T09:41:09.938Z,1015.4
2018-09-12T09:51:21.653Z,1015.5
2018-09-12T10:01:35.297Z,1015.6
2018-09-12T10:12:27.111Z,1015.9
2018-09-12T10:22:41.204Z,1016.0
2018-09-12T10:33:29.522Z,1015.9
2018-09-12T10:54:39.586Z,1016.0
2018-09-12T11:05:28.286Z,1016.1
2018-09-12T11:15:41.909Z,1016.2
2018-09-12T11:26:27.282Z,1016.3
2018-09-12T11:36:41.298Z,1016.5
2018-09-12T11:47:28.376Z,1016.5
2018-09-12T11:57:42.580Z,1016.6
2018-09-12T12:07:56.214Z,1016.9
2018-09-12T12:18:07.815Z,1017.0
2018-09-12T12:28:19.963Z,1017.0
2018-09-12T12:38:34.904Z,1016.9
2018-09-12T12:48:49.166Z,1016.9
2018-09-12T12:59:03.331Z,1016.9
2018-09-12T13:09:17.997Z,1017.0
2018-09-12T13:20:04.341Z,1017.0
2018-09-12T13:30:18.827Z,1017.1
2018-09-12T13:40:31.194Z,1017.1
2018-09-12T13:51:16.345Z,1017.1
2018-09-12T14:01:30.722Z,1017.1
2018-09-12T14:11:45.241Z,1017.2
2018-09-12T14:21:59.499Z,1017.2
2018-09-12T14:32:46.757Z,1017.3
2018-09-12T14:43:01.426Z,1017.1
2018-09-12T14:53:15.824Z,1017.3
2018-09-12T15:03:30.088Z,1017.0
2018-09-12T15:14:15.395Z,1017.2
2018-09-12T15:24:30.085Z,1017.1
2018-09-12T15:34:44.001Z,1017.0
2018-09-12T15:51:17.323Z,1016.8
2018-09-12T16:02:03.218Z,1017.0
2018-09-12T16:12:56.747Z,1017.2
2018-09-12T16:23:10.839Z,1017.2
2018-09-12T16:33:56.925Z,1017.3
2018-09-12T16:44:42.885Z,1017.3
2018-09-12T16:54:57.140Z,1017.3
2018-09-12T17:05:10.881Z,1017.4
2018-09-12T17:15:25.394Z,1017.4
2018-09-12T17:26:10.947Z,1017.4
2018-09-12T17:36:56.744Z,1017.5
2018-09-12T17:47:11.130Z,1017.5
2018-09-12T17:57:25.579Z,1017.6
2018-09-12T18:08:13.157Z,1017.7
2018-09-12T18:18:58.905Z,1017.7
2018-09-12T18:29:51.523Z,1017.8
2018-09-12T18:50:21.981Z,1017.7
2018-09-12T19:00:36.786Z,1017.8
2018-09-12T19:10:50.574Z,1017.9
2018-09-12T19:31:21.670Z,1018.0
2018-09-12T19:41:35.283Z,1018.1
2018-09-12T19:51:49.746Z,1018.0
2018-09-12T20:02:35.275Z,1018.1
2018-09-12T20:12:49.375Z,1018.0
2018-09-12T20:23:03.482Z,1018.1
2018-09-12T20:33:17.769Z,1018.0
2018-09-12T20:44:42.295Z,1017.9
2018-09-12T20:55:36.259Z,1017.8
2018-09-12T21:05:50.653Z,1017.8
2018-09-12T21:16:04.656Z,1017.9
2018-09-12T21:26:50.213Z,1018.1
2018-09-12T21:37:03.614Z,1018.3
2018-09-12T21:47:17.745Z,1018.3
2018-09-12T21:57:30.854Z,1018.1
2018-09-12T22:07:44.190Z,1018.1
2018-09-12T22:17:58.320Z,1018.1
2018-09-12T22:28:11.479Z,1017.8
2018-09-12T22:38:24.772Z,1018.0
2018-09-12T22:48:36.168Z,1017.8
2018-09-12T22:58:50.099Z,1017.9
2018-09-12T23:09:01.659Z,1017.9
2018-09-12T23:19:12.941Z,1017.9
2018-09-12T23:29:24.116Z,1017.8
2018-09-12T23:39:38.341Z,1017.8
2018-09-12T23:49:52.565Z,1017.7
