createdAt,value
2017-08-28T06:46:15.123Z,24.00
2017-08-28T06:48:42.665Z,24.50
2017-08-28T06:51:10.212Z,25.40
2017-08-28T06:53:37.761Z,25.80
2017-08-28T06:56:05.339Z,26.40
2017-08-28T06:58:32.867Z,22.70
2017-08-28T07:01:00.403Z,23.40
2017-08-28T07:03:27.956Z,24.40
2017-08-28T07:05:55.497Z,24.60
2017-08-28T07:08:23.041Z,26.70
2017-08-28T07:10:50.558Z,26.50
2017-08-28T07:13:18.104Z,29.00
2017-08-28T07:15:45.627Z,27.60
2017-08-28T07:18:13.187Z,26.90
2017-08-28T07:20:40.731Z,28.60
2017-08-28T07:25:37.165Z,27.30
2017-08-28T07:28:04.716Z,26.70
2017-08-28T07:30:32.243Z,28.90
2017-08-28T07:32:59.783Z,25.40
2017-08-28T07:35:27.318Z,26.60
2017-08-28T07:37:54.867Z,25.90
2017-08-28T07:40:22.403Z,26.30
2017-08-28T07:42:49.927Z,30.20
2017-08-28T07:45:17.476Z,31.50
2017-08-28T07:47:45.016Z,30.60
2017-08-28T07:50:12.559Z,27.20
2017-08-28T07:52:40.087Z,28.50
2017-08-28T07:55:07.631Z,31.70
2017-08-28T07:57:35.154Z,33.00
2017-08-28T08:00:02.707Z,33.50
2017-08-28T08:02:30.235Z,32.70
2017-08-28T08:07:26.656Z,29.30
2017-08-28T08:09:54.210Z,26.50
2017-08-28T08:12:21.735Z,29.30
2017-08-28T08:14:49.284Z,32.60
2017-08-28T08:17:16.829Z,31.60
2017-08-28T08:22:13.298Z,30.10
2017-08-28T08:24:40.845Z,27.80
2017-08-28T08:29:38.043Z,27.70
2017-08-28T08:37:03.367Z,26.60
2017-08-28T08:39:30.949Z,27.00
2017-08-28T08:41:58.501Z,29.50
2017-08-28T08:51:52.716Z,31.30
2017-08-28T08:54:20.247Z,28.40
2017-08-28T08:56:47.796Z,31.40
2017-08-28T08:59:15.336Z,31.50
2017-08-28T09:06:40.744Z,31.00
2017-08-28T09:09:08.280Z,28.20
2017-08-28T09:11:35.818Z,34.10
2017-08-28T09:14:03.334Z,36.90
2017-08-28T09:16:30.921Z,35.80
2017-08-28T09:18:58.467Z,32.20
2017-08-28T09:21:26.054Z,32.60
2017-08-28T09:23:53.596Z,34.20
2017-08-28T09:28:50.803Z,32.00
2017-08-28T09:33:47.223Z,31.90
2017-08-28T09:36:14.752Z,26.30
2017-08-28T09:38:42.304Z,24.90
2017-08-28T09:41:09.847Z,28.00
2017-08-28T09:43:38.176Z,30.40
2017-08-28T09:46:05.699Z,30.40
2017-08-28T09:48:33.325Z,35.60
2017-08-28T09:51:00.869Z,35.70
2017-08-28T09:53:28.421Z,32.40
2017-08-28T09:58:24.873Z,34.00
2017-08-28T10:03:21.288Z,24.30
2017-08-28T10:05:48.827Z,30.90
2017-08-28T10:08:16.367Z,33.70
2017-08-28T10:10:43.922Z,34.40
2017-08-28T10:13:11.517Z,31.30
2017-08-28T10:18:07.937Z,33.70
2017-08-28T10:23:04.375Z,29.60
2017-08-28T10:28:00.803Z,32.00
2017-08-28T10:30:28.349Z,33.70
2017-08-28T10:32:55.895Z,36.30
2017-08-28T10:35:23.449Z,31.00
2017-08-28T10:37:50.984Z,35.20
2017-08-28T10:40:18.541Z,32.00
2017-08-28T10:45:14.959Z,34.60
2017-08-28T10:47:42.492Z,32.20
2017-08-28T10:50:10.063Z,34.90
2017-08-28T10:52:38.387Z,34.70
2017-08-28T10:55:05.990Z,34.60
2017-08-28T10:57:33.528Z,35.10
2017-08-28T11:00:01.058Z,34.20
2017-08-28T11:02:28.612Z,34.50
2017-08-28T11:04:56.138Z,33.40
2017-08-28T11:07:23.692Z,34.20
2017-08-28T11:09:51.220Z,33.50
2017-08-28T11:12:18.762Z,35.60
2017-08-28T11:14:46.279Z,33.50
2017-08-28T11:17:13.837Z,31.90
2017-08-28T11:22:10.279Z,33.70
2017-08-28T11:24:37.806Z,31.20
2017-08-28T11:27:05.369Z,31.10
2017-08-28T11:34:30.671Z,33.70
2017-08-28T11:36:58.215Z,29.50
2017-08-28T11:39:26.096Z,31.70
2017-08-28T11:41:53.682Z,31.40
2017-08-28T11:44:21.267Z,31.80
2017-08-28T11:46:48.817Z,34.30
2017-08-28T11:49:16.369Z,31.90
2017-08-28T11:51:43.909Z,32.20
2017-08-28T11:54:11.490Z,32.60
2017-08-28T11:56:39.015Z,34.50
2017-08-28T11:59:06.583Z,35.90
2017-08-28T12:01:34.112Z,32.80
2017-08-28T12:04:01.660Z,31.40
2017-08-28T12:06:29.198Z,30.00
2017-08-28T12:08:56.749Z,31.70
2017-08-28T12:11:24.279Z,33.40
2017-08-28T12:13:51.834Z,31.70
2017-08-28T12:16:19.358Z,26.70
2017-08-28T12:18:46.906Z,26.60
2017-08-28T12:21:14.431Z,27.20
2017-08-28T12:23:41.978Z,26.90
2017-08-28T12:26:09.502Z,30.60
2017-08-28T12:28:37.056Z,31.40
2017-08-28T12:31:04.618Z,29.70
2017-08-28T12:33:32.172Z,32.20
2017-08-28T12:35:59.714Z,33.70
2017-08-28T12:38:27.250Z,31.90
2017-08-28T12:40:54.788Z,30.10
2017-08-28T12:43:22.307Z,30.90
2017-08-28T12:45:49.859Z,35.00
2017-08-28T12:48:17.392Z,30.90
2017-08-28T12:50:44.940Z,33.00
2017-08-28T12:53:12.466Z,30.80
2017-08-28T12:55:40.033Z,30.40
2017-08-28T12:58:07.552Z,30.30
2017-08-28T13:00:35.109Z,32.70
2017-08-28T13:03:02.644Z,31.60
2017-08-28T13:05:30.210Z,33.20
2017-08-28T13:07:57.784Z,32.00
2017-08-28T13:10:25.362Z,29.70
2017-08-28T13:12:52.907Z,31.20
2017-08-28T13:21:02.934Z,31.20
2017-08-28T13:23:31.242Z,30.20
2017-08-28T13:25:58.769Z,30.20
2017-08-28T13:28:26.276Z,30.90
2017-08-28T13:30:53.800Z,30.00
2017-08-28T13:33:21.329Z,30.10
2017-08-28T13:35:48.858Z,30.90
2017-08-28T13:38:16.364Z,31.30
2017-08-28T13:40:43.917Z,31.10
2017-08-28T13:43:11.450Z,29.90
2017-08-28T13:45:39.008Z,29.90
2017-08-28T13:48:06.524Z,28.80
2017-08-28T13:50:34.040Z,28.70
2017-08-28T13:53:01.575Z,31.00
2017-08-28T13:55:29.104Z,28.50
2017-08-28T13:57:58.354Z,30.90
2017-08-28T14:00:25.898Z,30.30
2017-08-28T14:02:53.539Z,29.90
2017-08-28T14:05:21.070Z,31.60
2017-08-28T14:07:54.232Z,31.10
2017-08-28T14:10:21.741Z,29.40
2017-08-28T14:12:49.275Z,29.50
2017-08-28T14:15:16.789Z,28.30
2017-08-28T14:17:44.336Z,27.80
2017-08-28T14:20:11.843Z,28.00
2017-08-28T14:22:39.373Z,28.50
2017-08-28T14:25:06.890Z,27.40
2017-08-28T14:27:34.425Z,27.30
2017-08-28T14:30:01.961Z,28.20
2017-08-28T14:32:29.492Z,27.30
2017-08-28T14:34:57.007Z,27.70
2017-08-28T14:37:24.545Z,28.10
2017-08-28T14:39:52.065Z,28.10
2017-08-28T14:42:19.586Z,27.40
2017-08-28T14:44:47.118Z,27.80
2017-08-28T14:47:14.656Z,29.00
2017-08-28T14:49:42.194Z,27.00
2017-08-28T14:52:10.862Z,28.10
2017-08-28T14:54:38.414Z,28.10
2017-08-28T14:57:05.937Z,29.00
2017-08-28T14:59:33.535Z,29.40
2017-08-28T15:02:01.068Z,28.70
2017-08-28T15:04:28.606Z,27.10
2017-08-28T15:06:56.133Z,28.30
2017-08-28T15:09:23.664Z,27.50
2017-08-28T15:11:51.187Z,27.30
2017-08-28T15:14:18.724Z,27.50
2017-08-28T15:16:46.242Z,27.70
2017-08-28T15:19:13.778Z,26.90
2017-08-28T15:21:41.298Z,26.80
2017-08-28T15:24:08.858Z,25.70
2017-08-28T15:26:36.377Z,27.60
2017-08-28T15:29:03.938Z,28.30
2017-08-28T15:31:31.444Z,26.50
2017-08-28T15:33:58.948Z,27.20
2017-08-28T15:36:26.493Z,25.30
2017-08-28T15:38:54.010Z,25.70
2017-08-28T15:41:21.554Z,26.10
2017-08-28T15:43:49.072Z,25.30
2017-08-28T15:46:16.603Z,24.40
2017-08-28T15:48:44.118Z,25.00
2017-08-28T15:53:46.318Z,24.30
2017-08-28T15:56:13.854Z,24.40
2017-08-28T15:58:41.364Z,24.50
2017-08-28T16:01:08.901Z,24.50
2017-08-28T16:03:36.422Z,24.40
2017-08-28T16:06:03.953Z,24.30
2017-08-28T16:08:31.466Z,24.00
2017-08-28T16:10:59.001Z,24.30
2017-08-28T16:13:26.522Z,24.20
2017-08-28T16:15:54.054Z,23.60
2017-08-28T16:18:21.568Z,24.00
2017-08-28T16:20:49.876Z,24.50
2017-08-28T16:23:17.390Z,24.50
2017-08-28T16:25:44.923Z,24.80
2017-08-28T16:28:12.444Z,24.60
2017-08-28T16:30:39.977Z,24.10
2017-08-28T16:33:07.523Z,24.50
2017-08-28T16:35:35.052Z,24.30
2017-08-28T16:38:02.576Z,24.20
2017-08-28T16:40:35.652Z,23.90
2017-08-28T16:43:03.200Z,23.90
2017-08-28T16:45:30.720Z,23.70
2017-08-28T16:47:58.253Z,23.50
2017-08-28T16:50:25.764Z,24.50
2017-08-28T16:52:54.063Z,23.50
2017-08-28T16:55:22.350Z,23.30
2017-08-28T16:57:49.892Z,23.30
2017-08-28T17:00:17.422Z,23.30
2017-08-28T17:02:44.981Z,23.40
2017-08-28T17:05:12.511Z,23.40
2017-08-28T17:07:40.027Z,23.30
2017-08-28T17:10:07.559Z,23.20
2017-08-28T17:12:35.077Z,23.00
2017-08-28T17:15:02.611Z,22.80
2017-08-28T17:17:30.908Z,22.90
2017-08-28T17:19:58.437Z,22.80
2017-08-28T17:22:25.944Z,22.60
2017-08-28T17:24:53.469Z,22.60
2017-08-28T17:27:20.991Z,22.60
2017-08-28T17:29:48.582Z,22.50
2017-08-28T17:32:16.089Z,22.50
2017-08-28T17:34:43.634Z,22.40
2017-08-28T17:37:11.153Z,22.40
2017-08-28T17:39:38.719Z,22.50
2017-08-28T17:42:06.226Z,22.40
2017-08-28T17:44:33.757Z,22.40
2017-08-28T17:47:01.278Z,22.20
2017-08-28T17:49:28.812Z,22.50
2017-08-28T17:51:56.320Z,22.30
2017-08-28T17:54:23.840Z,22.40
2017-08-28T17:56:51.365Z,22.20
2017-08-28T17:59:18.880Z,22.30
2017-08-28T18:01:46.410Z,22.20
2017-08-28T18:04:13.943Z,22.10
2017-08-28T18:06:42.232Z,21.90
