createdAt,value
2019-04-21T00:02:09.407Z,18.30
2019-04-21T00:04:53.173Z,18.60
2019-04-21T00:07:31.870Z,18.37
2019-04-21T00:10:06.444Z,18.73
2019-04-21T00:12:34.467Z,20.20
2019-04-21T00:15:03.551Z,22.00
2019-04-21T00:17:24.869Z,24.23
2019-04-21T00:20:09.207Z,24.33
2019-04-21T00:22:44.024Z,24.93
2019-04-21T00:25:21.338Z,23.17
2019-04-21T00:30:39.874Z,23.13
2019-04-21T00:32:59.968Z,25.87
2019-04-21T00:35:27.474Z,26.33
2019-04-21T00:38:18.365Z,26.20
2019-04-21T00:40:56.636Z,22.53
2019-04-21T00:43:19.589Z,23.17
2019-04-21T00:45:44.667Z,23.03
2019-04-21T00:48:32.945Z,25.60
2019-04-21T00:51:16.407Z,26.50
2019-04-21T00:53:45.548Z,28.03
2019-04-21T00:56:18.277Z,25.63
2019-04-21T00:58:47.487Z,23.97
2019-04-21T01:01:15.230Z,24.40
2019-04-21T01:03:51.991Z,25.30
2019-04-21T01:06:24.432Z,24.97
2019-04-21T01:08:46.816Z,25.20
2019-04-21T01:14:05.839Z,22.93
2019-04-21T01:16:33.158Z,23.20
2019-04-21T01:19:02.267Z,24.70
2019-04-21T01:21:14.672Z,25.50
2019-04-21T01:23:46.479Z,29.53
2019-04-21T01:26:31.188Z,29.80
2019-04-21T01:29:07.033Z,29.40
2019-04-21T01:31:42.154Z,27.93
2019-04-21T01:34:14.953Z,29.07
2019-04-21T01:36:45.826Z,30.87
2019-04-21T01:39:21.317Z,30.57
2019-04-21T01:41:57.587Z,27.77
2019-04-21T01:46:58.443Z,29.07
2019-04-21T01:49:26.378Z,30.93
2019-04-21T01:52:20.534Z,31.77
2019-04-21T01:55:14.036Z,30.53
2019-04-21T01:58:15.312Z,28.17
2019-04-21T02:00:51.964Z,26.10
2019-04-21T02:03:48.712Z,26.00
2019-04-21T02:06:15.013Z,26.77
2019-04-21T02:08:34.598Z,24.53
2019-04-21T02:11:11.273Z,26.07
2019-04-21T02:13:50.213Z,25.07
2019-04-21T02:16:12.465Z,25.17
2019-04-21T02:18:45.344Z,24.57
2019-04-21T02:21:10.868Z,24.10
2019-04-21T02:23:54.355Z,23.50
2019-04-21T02:26:23.829Z,21.13
2019-04-21T02:29:03.306Z,20.87
2019-04-21T02:31:39.658Z,22.27
2019-04-21T02:34:11.350Z,20.43
2019-04-21T02:37:05.428Z,20.60
2019-04-21T02:41:51.706Z,20.03
2019-04-21T02:44:16.765Z,19.77
2019-04-21T02:46:46.294Z,19.80
2019-04-21T02:49:45.183Z,20.47
2019-04-21T02:52:01.244Z,19.13
2019-04-21T02:57:01.306Z,19.37
2019-04-21T02:59:42.289Z,18.47
2019-04-21T03:02:33.547Z,19.23
2019-04-21T03:08:25.667Z,21.30
2019-04-21T03:10:49.974Z,23.10
2019-04-21T03:20:50.992Z,22.10
2019-04-21T03:26:03.488Z,21.10
2019-04-21T03:28:33.900Z,20.23
2019-04-21T03:31:25.253Z,20.57
2019-04-21T03:36:32.786Z,19.33
2019-04-21T03:38:37.703Z,19.60
2019-04-21T03:41:10.717Z,20.60
2019-04-21T03:43:44.570Z,20.20
2019-04-21T03:46:19.473Z,19.27
2019-04-21T03:48:51.698Z,20.00
2019-04-21T03:53:48.120Z,21.73
2019-04-21T03:56:42.443Z,22.37
2019-04-21T03:58:59.832Z,21.17
2019-04-21T04:02:08.743Z,20.63
2019-04-21T04:04:49.185Z,20.00
2019-04-21T04:07:45.921Z,19.60
2019-04-21T04:10:08.347Z,21.00
2019-04-21T04:12:40.847Z,20.83
2019-04-21T04:15:15.783Z,21.37
2019-04-21T04:17:40.702Z,20.77
2019-04-21T04:20:22.477Z,21.77
2019-04-21T04:25:20.867Z,21.03
2019-04-21T04:27:59.756Z,19.83
2019-04-21T04:32:59.385Z,21.43
2019-04-21T04:35:35.356Z,20.43
2019-04-21T04:38:03.362Z,22.20
2019-04-21T04:40:44.869Z,20.53
2019-04-21T04:43:19.347Z,21.07
2019-04-21T04:45:50.658Z,21.40
2019-04-21T04:48:23.724Z,20.37
2019-04-21T04:50:57.052Z,21.80
2019-04-21T04:53:38.863Z,21.17
2019-04-21T04:55:54.711Z,21.37
2019-04-21T04:58:56.272Z,20.63
2019-04-21T05:01:21.447Z,20.97
2019-04-21T05:03:47.380Z,20.80
2019-04-21T05:16:44.635Z,21.70
2019-04-21T05:19:10.179Z,20.53
2019-04-21T05:21:34.262Z,22.07
2019-04-21T05:23:56.971Z,20.87
2019-04-21T05:26:22.075Z,19.87
2019-04-21T05:28:55.541Z,21.33
2019-04-21T05:31:56.942Z,22.10
2019-04-21T05:34:42.662Z,20.87
2019-04-21T05:37:21.959Z,20.80
2019-04-21T05:39:51.108Z,21.00
2019-04-21T05:42:18.731Z,20.43
2019-04-21T05:47:39.625Z,20.60
2019-04-21T05:50:13.389Z,21.17
2019-04-21T05:52:53.502Z,20.93
2019-04-21T05:58:03.646Z,21.33
2019-04-21T06:00:52.894Z,22.17
2019-04-21T06:03:10.103Z,22.60
2019-04-21T06:05:47.333Z,22.17
2019-04-21T06:08:13.467Z,22.10
2019-04-21T06:10:50.829Z,22.50
2019-04-21T06:13:31.533Z,21.10
2019-04-21T06:15:56.961Z,22.17
2019-04-21T06:18:32.481Z,22.40
2019-04-21T06:20:54.606Z,23.20
2019-04-21T06:23:24.095Z,21.47
2019-04-21T06:26:08.733Z,20.60
2019-04-21T06:28:38.018Z,19.60
2019-04-21T06:31:31.771Z,20.00
2019-04-21T06:36:31.520Z,21.10
2019-04-21T06:39:06.405Z,21.13
2019-04-21T06:44:16.555Z,22.33
2019-04-21T06:47:13.900Z,23.30
2019-04-21T06:49:17.342Z,24.03
2019-04-21T06:51:57.671Z,25.70
2019-04-21T06:54:32.364Z,25.03
2019-04-21T06:56:58.455Z,24.03
2019-04-21T06:59:26.552Z,23.77
2019-04-21T07:04:39.551Z,23.43
2019-04-21T07:07:05.294Z,23.10
2019-04-21T07:09:36.126Z,21.97
2019-04-21T07:12:06.366Z,22.40
2019-04-21T07:15:02.005Z,22.73
2019-04-21T07:17:17.913Z,21.47
2019-04-21T07:19:49.938Z,21.10
2019-04-21T07:22:24.476Z,21.37
2019-04-21T07:24:54.064Z,21.67
2019-04-21T07:27:28.960Z,22.33
2019-04-21T07:29:58.499Z,22.50
2019-04-21T07:32:31.273Z,22.73
2019-04-21T07:35:04.783Z,22.10
2019-04-21T07:37:36.622Z,23.13
2019-04-21T07:40:01.649Z,23.00
2019-04-21T07:42:32.852Z,22.53
2019-04-21T07:45:03.357Z,22.00
2019-04-21T07:47:55.115Z,21.60
2019-04-21T07:50:35.196Z,21.73
2019-04-21T07:53:14.772Z,22.40
2019-04-21T07:58:14.585Z,21.23
2019-04-21T08:00:51.441Z,20.30
2019-04-21T08:03:21.954Z,21.40
2019-04-21T08:08:23.407Z,21.10
2019-04-21T08:10:57.347Z,20.13
2019-04-21T08:13:34.561Z,21.00
2019-04-21T08:15:59.539Z,21.50
2019-04-21T08:18:35.360Z,20.53
2019-04-21T08:21:07.202Z,20.30
2019-04-21T08:23:37.100Z,19.17
2019-04-21T08:26:07.718Z,20.47
2019-04-21T08:28:45.757Z,20.77
2019-04-21T08:31:14.462Z,19.77
2019-04-21T08:36:24.648Z,20.33
2019-04-21T08:38:53.982Z,18.83
2019-04-21T08:41:36.144Z,20.03
2019-04-21T08:43:51.577Z,19.40
2019-04-21T08:46:46.064Z,21.27
2019-04-21T08:49:04.278Z,19.73
2019-04-21T08:51:33.963Z,19.40
2019-04-21T08:54:09.546Z,19.60
2019-04-21T08:57:06.386Z,20.70
2019-04-21T08:59:51.818Z,19.00
2019-04-21T09:02:35.125Z,19.53
2019-04-21T09:05:09.562Z,18.73
2019-04-21T09:07:41.707Z,18.67
2019-04-21T09:10:09.361Z,18.27
2019-04-21T09:12:43.251Z,17.60
2019-04-21T09:15:13.866Z,17.43
2019-04-21T09:17:43.783Z,17.63
2019-04-21T09:20:26.612Z,15.23
2019-04-21T09:22:54.448Z,14.80
2019-04-21T09:25:26.959Z,13.60
2019-04-21T09:27:55.288Z,14.07
2019-04-21T09:30:13.010Z,12.37
2019-04-21T09:32:44.596Z,12.50
2019-04-21T09:35:17.365Z,12.20
2019-04-21T09:37:53.452Z,10.90
2019-04-21T09:40:29.107Z,10.83
2019-04-21T09:42:58.741Z,12.47
2019-04-21T09:45:24.442Z,12.13
2019-04-21T09:48:02.957Z,12.00
2019-04-21T09:50:29.481Z,12.20
2019-04-21T09:53:10.258Z,11.77
2019-04-21T09:55:42.195Z,12.10
2019-04-21T09:58:13.546Z,11.37
2019-04-21T10:00:46.150Z,11.47
2019-04-21T10:03:12.463Z,11.20
2019-04-21T10:05:41.669Z,10.60
2019-04-21T10:08:12.541Z,10.43
2019-04-21T10:10:44.227Z,11.63
2019-04-21T10:13:15.094Z,9.40
2019-04-21T10:15:48.530Z,10.47
2019-04-21T10:18:21.531Z,9.77
2019-04-21T10:20:52.108Z,9.57
2019-04-21T10:23:23.308Z,7.23
2019-04-21T10:25:54.675Z,7.83
2019-04-21T10:28:26.910Z,9.00
2019-04-21T10:30:58.474Z,11.10
2019-04-21T10:33:30.255Z,10.23
2019-04-21T10:36:01.366Z,9.80
2019-04-21T10:38:38.953Z,11.43
2019-04-21T10:41:05.381Z,10.70
2019-04-21T10:43:37.214Z,10.23
2019-04-21T10:46:08.774Z,10.57
2019-04-21T10:48:39.475Z,10.20
2019-04-21T10:51:11.293Z,11.50
2019-04-21T10:53:43.165Z,9.73
2019-04-21T10:56:21.894Z,11.00
2019-04-21T10:58:47.748Z,10.50
2019-04-21T11:01:23.423Z,10.57
2019-04-21T11:04:20.230Z,9.53
2019-04-21T11:06:46.320Z,11.13
2019-04-21T11:09:17.865Z,11.10
2019-04-21T11:11:50.299Z,11.87
2019-04-21T11:14:21.043Z,13.00
2019-04-21T11:16:53.396Z,12.23
2019-04-21T11:22:14.820Z,11.13
2019-04-21T11:24:45.293Z,13.30
2019-04-21T11:27:16.984Z,13.33
2019-04-21T11:29:47.584Z,12.53
2019-04-21T11:32:19.080Z,12.60
2019-04-21T11:34:49.687Z,13.07
2019-04-21T11:37:22.006Z,12.70
2019-04-21T11:40:02.693Z,11.40
2019-04-21T11:42:31.600Z,12.37
2019-04-21T11:45:02.140Z,11.83
2019-04-21T11:47:52.202Z,12.47
2019-04-21T11:50:23.267Z,12.43
2019-04-21T11:52:54.844Z,11.70
2019-04-21T11:55:27.429Z,11.07
2019-04-21T11:57:58.342Z,12.20
2019-04-21T12:00:29.486Z,11.73
2019-04-21T12:03:00.047Z,12.47
2019-04-21T12:05:30.590Z,11.90
2019-04-21T12:08:02.012Z,12.27
2019-04-21T12:10:33.367Z,12.23
2019-04-21T12:13:06.176Z,11.37
2019-04-21T12:15:36.800Z,10.97
2019-04-21T12:18:08.325Z,12.90
2019-04-21T12:23:22.689Z,10.10
2019-04-21T12:25:53.296Z,10.07
2019-04-21T12:28:23.936Z,9.97
2019-04-21T12:36:40.020Z,10.17
2019-04-21T12:39:12.814Z,10.97
2019-04-21T12:41:44.568Z,12.00
2019-04-21T12:44:15.182Z,10.53
2019-04-21T12:46:45.749Z,12.60
2019-04-21T12:49:16.284Z,11.73
2019-04-21T12:51:48.057Z,11.60
2019-04-21T12:54:19.661Z,11.20
2019-04-21T12:56:51.695Z,11.40
2019-04-21T12:59:22.292Z,11.40
2019-04-21T13:01:52.886Z,12.03
2019-04-21T13:04:23.870Z,11.07
2019-04-21T13:06:55.468Z,12.83
2019-04-21T13:09:29.193Z,12.13
2019-04-21T13:11:59.374Z,12.58
2019-04-21T13:14:29.992Z,12.85
2019-04-21T13:17:01.385Z,12.63
2019-04-21T13:19:31.980Z,12.60
2019-04-21T13:22:03.774Z,12.60
2019-04-21T13:24:35.749Z,12.67
2019-04-21T13:27:07.467Z,13.40
2019-04-21T13:29:38.708Z,13.53
2019-04-21T13:32:10.613Z,12.60
2019-04-21T13:34:42.107Z,14.53
2019-04-21T13:37:12.741Z,12.70
2019-04-21T13:40:20.434Z,11.97
2019-04-21T13:42:39.980Z,11.93
2019-04-21T13:45:08.077Z,13.78
2019-04-21T13:47:38.848Z,12.53
2019-04-21T13:50:11.162Z,13.72
2019-04-21T13:52:42.708Z,13.55
2019-04-21T13:55:13.905Z,12.05
2019-04-21T13:57:44.577Z,12.43
2019-04-21T14:00:17.110Z,11.53
2019-04-21T14:02:48.995Z,11.43
2019-04-21T14:05:20.298Z,11.75
2019-04-21T14:07:52.228Z,11.43
2019-04-21T14:10:23.879Z,11.57
2019-04-21T14:12:56.340Z,11.10
2019-04-21T14:15:28.320Z,10.55
2019-04-21T14:17:59.021Z,12.93
2019-04-21T14:20:29.545Z,13.88
2019-04-21T14:23:13.506Z,12.58
2019-04-21T14:25:32.327Z,12.50
2019-04-21T14:28:03.970Z,13.85
2019-04-21T14:30:34.682Z,13.18
2019-04-21T14:33:05.181Z,12.70
2019-04-21T14:35:36.711Z,13.95
2019-04-21T14:38:08.906Z,12.88
2019-04-21T14:40:39.454Z,12.98
2019-04-21T14:43:10.144Z,12.40
2019-04-21T14:45:48.713Z,11.97
2019-04-21T14:48:37.040Z,11.88
2019-04-21T14:51:32.966Z,10.43
2019-04-21T14:54:20.865Z,10.28
2019-04-21T14:56:51.427Z,10.72
2019-04-21T15:02:18.091Z,10.03
2019-04-21T15:04:49.292Z,10.00
2019-04-21T15:07:21.223Z,9.98
2019-04-21T15:10:02.486Z,11.68
2019-04-21T15:12:25.808Z,10.50
2019-04-21T15:14:56.379Z,10.75
2019-04-21T15:17:29.101Z,10.43
2019-04-21T15:20:04.616Z,11.10
2019-04-21T15:22:32.293Z,10.03
2019-04-21T15:25:02.967Z,9.93
2019-04-21T15:27:34.799Z,11.08
2019-04-21T15:30:06.949Z,10.20
2019-04-21T15:32:37.500Z,10.48
2019-04-21T15:35:09.190Z,9.63
2019-04-21T15:37:39.921Z,9.43
2019-04-21T15:40:18.196Z,10.72
2019-04-21T15:42:44.308Z,11.00
2019-04-21T15:45:15.153Z,11.35
2019-04-21T15:47:46.163Z,10.65
2019-04-21T15:50:20.134Z,10.93
2019-04-21T15:52:52.125Z,11.08
2019-04-21T15:55:41.150Z,10.70
2019-04-21T15:58:22.785Z,9.83
2019-04-21T16:00:58.575Z,10.00
2019-04-21T16:03:29.232Z,10.63
2019-04-21T16:06:01.288Z,10.20
2019-04-21T16:08:33.255Z,10.55
2019-04-21T16:11:07.149Z,10.58
2019-04-21T16:13:37.237Z,10.18
2019-04-21T16:16:08.532Z,10.70
2019-04-21T16:18:40.346Z,10.03
2019-04-21T16:21:11.748Z,10.00
2019-04-21T16:23:42.543Z,10.80
2019-04-21T16:26:13.120Z,11.25
2019-04-21T16:28:44.882Z,10.48
2019-04-21T16:31:16.377Z,9.90
2019-04-21T16:33:47.179Z,10.32
2019-04-21T16:36:18.467Z,9.30
2019-04-21T16:38:49.764Z,8.90
2019-04-21T16:41:20.383Z,10.45
2019-04-21T16:43:51.394Z,11.15
2019-04-21T16:46:23.148Z,10.35
2019-04-21T16:51:42.785Z,15.40
2019-04-21T16:54:26.547Z,15.43
2019-04-21T16:57:21.821Z,14.60
2019-04-21T16:59:55.083Z,14.35
2019-04-21T17:02:25.575Z,14.80
2019-04-21T17:04:58.152Z,14.38
2019-04-21T17:07:30.283Z,15.25
2019-04-21T17:10:02.413Z,14.87
2019-04-21T17:15:37.283Z,15.48
2019-04-21T17:18:16.227Z,14.43
2019-04-21T17:20:39.448Z,15.78
2019-04-21T17:22:59.731Z,14.98
2019-04-21T17:25:30.297Z,14.68
2019-04-21T17:28:01.618Z,14.15
2019-04-21T17:30:32.599Z,14.58
2019-04-21T17:33:05.574Z,15.18
2019-04-21T17:35:36.196Z,14.03
2019-04-21T17:38:07.910Z,12.85
2019-04-21T17:40:39.875Z,13.78
2019-04-21T17:43:14.151Z,13.13
2019-04-21T17:45:42.716Z,12.55
2019-04-21T17:48:15.939Z,12.78
2019-04-21T17:50:53.730Z,12.15
2019-04-21T17:56:46.384Z,12.20
2019-04-21T17:59:02.891Z,11.70
2019-04-21T18:01:37.325Z,11.48
2019-04-21T18:04:29.262Z,11.80
2019-04-21T18:07:26.399Z,11.63
2019-04-21T18:10:00.914Z,11.40
2019-04-21T18:12:32.244Z,11.18
2019-04-21T18:14:57.944Z,11.25
2019-04-21T18:17:18.539Z,11.05
2019-04-21T18:19:51.773Z,11.03
2019-04-21T18:22:38.618Z,11.00
2019-04-21T18:25:15.363Z,11.10
2019-04-21T18:27:42.714Z,12.00
2019-04-21T18:30:48.860Z,10.67
2019-04-21T18:33:26.640Z,11.17
2019-04-21T18:36:13.455Z,11.50
2019-04-21T18:39:13.985Z,10.60
2019-04-21T18:41:29.270Z,10.57
2019-04-21T18:44:29.850Z,10.27
2019-04-21T18:49:21.483Z,10.03
2019-04-21T18:52:02.558Z,9.97
2019-04-21T18:54:44.408Z,11.37
2019-04-21T18:57:08.265Z,11.03
2019-04-21T18:59:37.194Z,9.27
2019-04-21T19:02:09.595Z,9.87
2019-04-21T19:04:40.520Z,9.90
2019-04-21T19:07:19.953Z,10.70
2019-04-21T19:10:14.461Z,10.67
2019-04-21T19:14:58.102Z,11.23
2019-04-21T19:20:11.764Z,10.43
2019-04-21T19:22:42.034Z,9.80
2019-04-21T19:25:16.497Z,9.73
2019-04-21T19:27:50.275Z,9.53
2019-04-21T19:30:33.611Z,10.87
2019-04-21T19:32:54.490Z,10.83
2019-04-21T19:35:10.742Z,10.83
2019-04-21T19:40:47.095Z,10.73
2019-04-21T19:43:17.077Z,72.03
2019-04-21T19:45:48.455Z,37.70
2019-04-21T19:48:24.024Z,19.33
2019-04-21T19:51:00.485Z,17.20
2019-04-21T19:53:25.449Z,16.53
2019-04-21T19:55:45.758Z,15.40
2019-04-21T19:58:21.979Z,13.90
2019-04-21T20:00:52.419Z,15.23
2019-04-21T20:03:20.997Z,17.40
2019-04-21T20:06:00.964Z,16.30
2019-04-21T20:08:37.500Z,16.53
2019-04-21T20:11:17.818Z,17.10
2019-04-21T20:14:04.242Z,19.10
2019-04-21T20:16:21.274Z,16.30
2019-04-21T20:18:41.724Z,14.10
2019-04-21T20:21:05.961Z,15.33
2019-04-21T20:23:39.520Z,15.43
2019-04-21T20:26:10.419Z,15.13
2019-04-21T20:28:49.296Z,12.10
2019-04-21T20:31:30.116Z,12.57
2019-04-21T20:34:07.871Z,13.00
2019-04-21T20:36:42.908Z,13.23
2019-04-21T20:38:57.945Z,13.17
2019-04-21T20:41:35.319Z,14.23
2019-04-21T20:44:11.866Z,14.43
2019-04-21T20:46:38.627Z,13.63
2019-04-21T20:49:14.451Z,13.13
2019-04-21T20:51:41.789Z,13.43
2019-04-21T20:54:20.826Z,16.27
2019-04-21T20:56:51.501Z,15.33
2019-04-21T20:59:19.720Z,12.13
2019-04-21T21:01:55.387Z,11.57
2019-04-21T21:04:22.451Z,13.40
2019-04-21T21:07:01.972Z,16.20
2019-04-21T21:09:32.597Z,17.33
2019-04-21T21:12:19.668Z,18.33
2019-04-21T21:14:36.335Z,20.90
2019-04-21T21:17:19.649Z,21.73
2019-04-21T21:19:45.730Z,18.07
2019-04-21T21:22:09.809Z,17.87
2019-04-21T21:24:46.394Z,23.10
2019-04-21T21:27:15.576Z,21.63
2019-04-21T21:29:50.192Z,18.07
2019-04-21T21:32:20.754Z,17.53
2019-04-21T21:34:58.240Z,17.30
2019-04-21T21:37:35.069Z,18.93
2019-04-21T21:40:08.258Z,16.90
2019-04-21T21:42:25.321Z,20.63
2019-04-21T21:44:54.525Z,23.23
2019-04-21T21:47:39.371Z,29.07
2019-04-21T21:50:04.760Z,28.93
2019-04-21T21:52:42.365Z,28.63
2019-04-21T21:54:56.343Z,29.07
2019-04-21T21:57:28.308Z,28.97
2019-04-21T22:00:04.744Z,25.50
2019-04-21T22:02:36.045Z,28.47
2019-04-21T22:05:09.444Z,26.83
2019-04-21T22:07:37.102Z,28.93
2019-04-21T22:13:04.019Z,29.27
2019-04-21T22:15:31.960Z,29.70
2019-04-21T22:18:19.346Z,28.97
2019-04-21T22:20:50.292Z,30.03
2019-04-21T22:23:11.433Z,28.70
2019-04-21T22:25:41.691Z,28.63
2019-04-21T22:28:09.812Z,28.20
2019-04-21T22:30:48.249Z,29.40
2019-04-21T22:33:19.898Z,28.80
2019-04-21T22:35:55.207Z,28.90
2019-04-21T22:38:38.592Z,27.97
2019-04-21T22:41:08.849Z,27.00
2019-04-21T22:43:32.391Z,27.40
2019-04-21T22:45:57.380Z,28.37
2019-04-21T22:48:28.944Z,27.50
2019-04-21T22:51:00.597Z,31.67
2019-04-21T22:53:36.816Z,32.93
2019-04-21T22:56:12.621Z,29.40
2019-04-21T23:01:40.551Z,22.37
2019-04-21T23:04:05.290Z,19.73
2019-04-21T23:06:38.908Z,17.53
2019-04-21T23:09:10.878Z,17.10
2019-04-21T23:11:47.018Z,17.60
2019-04-21T23:14:15.774Z,17.30
2019-04-21T23:19:46.012Z,17.30
2019-04-21T23:22:27.928Z,18.37
2019-04-21T23:24:57.543Z,18.80
2019-04-21T23:27:29.625Z,19.70
2019-04-21T23:30:06.460Z,19.37
2019-04-21T23:32:30.531Z,19.93
2019-04-21T23:34:49.564Z,19.73
2019-04-21T23:37:24.139Z,19.33
2019-04-21T23:40:02.692Z,19.13
2019-04-21T23:42:31.897Z,18.77
2019-04-21T23:44:59.522Z,19.37
2019-04-21T23:47:44.237Z,19.00
2019-04-21T23:50:15.970Z,18.80
2019-04-21T23:52:35.328Z,19.03
2019-04-21T23:55:07.527Z,18.40
2019-04-21T23:57:43.264Z,18.30
