createdAt,value
2017-11-22T00:01:22.329Z,3.33
2017-11-22T00:03:49.166Z,2.33
2017-11-22T00:06:15.921Z,3.17
2017-11-22T00:08:42.586Z,3.00
2017-11-22T00:11:09.353Z,2.10
2017-11-22T00:13:36.002Z,2.43
2017-11-22T00:16:02.750Z,2.57
2017-11-22T00:18:29.390Z,3.10
2017-11-22T00:20:56.055Z,2.77
2017-11-22T00:23:22.909Z,2.43
2017-11-22T00:25:49.569Z,2.37
2017-11-22T00:28:16.291Z,2.67
2017-11-22T00:30:42.991Z,2.70
2017-11-22T00:33:09.716Z,2.87
2017-11-22T00:35:36.346Z,2.97
2017-11-22T00:38:03.006Z,2.90
2017-11-22T00:40:29.645Z,3.20
2017-11-22T00:42:56.313Z,2.60
2017-11-22T00:45:22.972Z,3.23
2017-11-22T00:47:49.622Z,3.10
2017-11-22T00:50:16.291Z,2.33
2017-11-22T00:52:43.056Z,2.70
2017-11-22T00:55:09.782Z,2.70
2017-11-22T00:57:36.432Z,3.17
2017-11-22T01:00:03.294Z,2.60
2017-11-22T01:02:29.929Z,2.37
2017-11-22T01:04:56.592Z,2.20
2017-11-22T01:07:23.225Z,2.10
2017-11-22T01:09:49.997Z,2.30
2017-11-22T01:12:16.634Z,2.40
2017-11-22T01:14:43.309Z,2.33
2017-11-22T01:17:09.940Z,2.60
2017-11-22T01:19:36.573Z,2.10
2017-11-22T01:22:03.234Z,2.27
2017-11-22T01:24:29.868Z,2.00
2017-11-22T01:26:56.535Z,2.20
2017-11-22T01:29:23.169Z,2.40
2017-11-22T01:31:49.818Z,2.10
2017-11-22T01:34:16.473Z,2.53
2017-11-22T01:36:43.150Z,2.30
2017-11-22T01:39:09.797Z,2.37
2017-11-22T01:41:36.446Z,2.17
2017-11-22T01:44:03.086Z,2.00
2017-11-22T01:46:29.765Z,2.27
2017-11-22T01:48:56.417Z,2.27
2017-11-22T01:51:23.045Z,2.40
2017-11-22T01:53:49.749Z,2.70
2017-11-22T01:56:16.478Z,2.60
2017-11-22T01:58:43.967Z,2.33
2017-11-22T02:01:10.615Z,2.30
2017-11-22T02:03:37.348Z,2.23
2017-11-22T02:06:03.982Z,2.30
2017-11-22T02:08:30.745Z,2.30
2017-11-22T02:10:57.390Z,2.80
2017-11-22T02:13:24.052Z,1.97
2017-11-22T02:15:50.802Z,2.10
2017-11-22T02:18:17.478Z,2.27
2017-11-22T02:20:44.236Z,2.40
2017-11-22T02:23:10.906Z,2.30
2017-11-22T02:25:37.613Z,1.80
2017-11-22T02:28:04.254Z,2.30
2017-11-22T02:30:30.913Z,2.20
2017-11-22T02:32:57.664Z,2.30
2017-11-22T02:35:24.309Z,1.80
2017-11-22T02:37:50.962Z,2.50
2017-11-22T02:40:17.652Z,2.33
2017-11-22T02:42:44.308Z,2.53
2017-11-22T02:45:11.026Z,2.30
2017-11-22T02:47:37.778Z,2.10
2017-11-22T02:50:04.420Z,2.50
2017-11-22T02:52:31.086Z,2.33
2017-11-22T02:54:57.721Z,1.90
2017-11-22T02:57:24.371Z,2.00
2017-11-22T02:59:51.048Z,2.27
2017-11-22T03:02:17.814Z,2.37
2017-11-22T03:04:44.483Z,2.13
2017-11-22T03:07:11.279Z,2.00
2017-11-22T03:09:37.941Z,1.67
2017-11-22T03:12:04.610Z,2.23
2017-11-22T03:14:31.345Z,2.60
2017-11-22T03:16:57.998Z,1.90
2017-11-22T03:19:24.652Z,2.30
2017-11-22T03:21:51.292Z,2.00
2017-11-22T03:24:17.966Z,2.50
2017-11-22T03:26:44.621Z,1.90
2017-11-22T03:29:11.357Z,2.10
2017-11-22T03:31:37.986Z,1.83
2017-11-22T03:34:04.657Z,2.17
2017-11-22T03:36:31.294Z,2.40
2017-11-22T03:38:57.951Z,2.20
2017-11-22T03:41:24.612Z,2.13
2017-11-22T03:43:51.265Z,2.50
2017-11-22T03:46:17.917Z,2.00
2017-11-22T03:48:46.432Z,1.90
2017-11-22T03:51:13.546Z,2.13
2017-11-22T03:53:46.047Z,2.67
2017-11-22T03:56:12.718Z,2.10
2017-11-22T03:58:39.366Z,2.00
2017-11-22T04:01:06.053Z,2.27
2017-11-22T04:03:32.700Z,2.20
2017-11-22T04:06:05.200Z,2.20
2017-11-22T04:08:31.831Z,3.03
2017-11-22T04:10:58.491Z,2.13
2017-11-22T04:13:25.122Z,2.47
2017-11-22T04:15:51.782Z,3.03
2017-11-22T04:18:20.172Z,2.53
2017-11-22T04:21:01.712Z,2.43
2017-11-22T04:23:28.409Z,3.00
2017-11-22T04:25:55.058Z,2.47
2017-11-22T04:28:21.713Z,2.20
2017-11-22T04:30:48.353Z,2.60
2017-11-22T04:33:15.140Z,2.10
2017-11-22T04:35:41.865Z,2.80
2017-11-22T04:38:08.513Z,2.50
2017-11-22T04:40:35.286Z,2.50
2017-11-22T04:43:01.961Z,2.23
2017-11-22T04:45:28.594Z,2.40
2017-11-22T04:47:55.249Z,2.50
2017-11-22T04:50:21.889Z,2.23
2017-11-22T04:52:48.546Z,2.80
2017-11-22T04:55:15.288Z,1.90
2017-11-22T04:57:41.921Z,2.43
2017-11-22T05:00:08.569Z,2.13
2017-11-22T05:02:35.197Z,2.30
2017-11-22T05:05:01.862Z,2.40
2017-11-22T05:07:28.493Z,2.43
2017-11-22T05:09:55.142Z,2.10
2017-11-22T05:12:21.850Z,2.37
2017-11-22T05:14:48.517Z,2.47
2017-11-22T05:17:15.209Z,2.40
2017-11-22T05:19:41.849Z,2.70
2017-11-22T05:22:08.550Z,2.90
2017-11-22T05:24:35.200Z,2.73
2017-11-22T05:27:01.854Z,2.50
2017-11-22T05:29:28.490Z,2.67
2017-11-22T05:31:55.141Z,2.90
2017-11-22T05:34:21.778Z,2.50
2017-11-22T05:36:48.470Z,2.43
2017-11-22T05:39:15.109Z,2.70
2017-11-22T05:41:41.741Z,2.20
2017-11-22T05:44:08.390Z,2.27
2017-11-22T05:46:35.061Z,2.57
2017-11-22T05:49:01.715Z,2.20
2017-11-22T05:51:28.345Z,1.77
2017-11-22T05:53:55.002Z,2.50
2017-11-22T05:56:21.643Z,2.20
2017-11-22T05:58:48.345Z,2.30
2017-11-22T06:01:14.989Z,2.10
2017-11-22T06:03:41.717Z,2.43
2017-11-22T06:06:08.365Z,1.90
2017-11-22T06:08:35.052Z,2.30
2017-11-22T06:11:01.776Z,2.37
2017-11-22T06:13:28.410Z,2.27
2017-11-22T06:15:55.058Z,2.20
2017-11-22T06:18:21.689Z,2.10
2017-11-22T06:20:48.382Z,2.07
2017-11-22T06:23:15.054Z,2.40
2017-11-22T06:25:41.782Z,1.87
2017-11-22T06:28:08.414Z,2.00
2017-11-22T06:30:36.853Z,2.50
2017-11-22T06:33:03.510Z,2.10
2017-11-22T06:35:30.145Z,1.70
2017-11-22T06:37:56.866Z,2.10
2017-11-22T06:40:23.540Z,2.60
2017-11-22T06:42:50.514Z,2.40
2017-11-22T06:45:17.165Z,2.20
2017-11-22T06:47:43.849Z,2.60
2017-11-22T06:50:10.480Z,2.20
2017-11-22T06:52:37.126Z,2.30
2017-11-22T06:55:03.863Z,1.90
2017-11-22T06:57:30.493Z,2.40
2017-11-22T06:59:57.141Z,2.30
2017-11-22T07:02:29.429Z,2.50
2017-11-22T07:04:56.087Z,2.20
2017-11-22T07:07:22.723Z,2.27
2017-11-22T07:09:49.377Z,2.90
2017-11-22T07:12:16.014Z,2.00
2017-11-22T07:14:42.694Z,2.17
2017-11-22T07:17:15.079Z,7.00
2017-11-22T07:19:41.845Z,3.63
2017-11-22T07:22:08.479Z,3.00
2017-11-22T07:24:35.129Z,3.10
2017-11-22T07:27:01.810Z,3.20
2017-11-22T07:29:28.550Z,2.60
2017-11-22T07:31:55.196Z,3.10
2017-11-22T07:34:21.828Z,2.87
2017-11-22T07:36:54.274Z,7.07
2017-11-22T07:39:20.915Z,7.20
2017-11-22T07:41:48.061Z,6.43
2017-11-22T07:44:14.703Z,4.20
2017-11-22T07:46:41.489Z,6.10
2017-11-22T07:49:08.126Z,5.27
2017-11-22T07:51:40.430Z,6.70
2017-11-22T07:54:07.178Z,6.63
2017-11-22T07:56:33.817Z,5.00
2017-11-22T07:59:01.278Z,4.50
2017-11-22T08:01:27.917Z,4.83
2017-11-22T08:04:00.433Z,5.10
2017-11-22T08:06:27.081Z,5.40
2017-11-22T08:08:53.825Z,4.40
2017-11-22T08:11:20.462Z,5.27
2017-11-22T08:13:47.113Z,6.77
2017-11-22T08:16:13.750Z,5.70
2017-11-22T08:18:40.404Z,6.37
2017-11-22T08:21:07.038Z,8.47
2017-11-22T08:23:33.714Z,6.20
2017-11-22T08:26:03.198Z,7.43
2017-11-22T08:28:29.891Z,7.87
2017-11-22T08:30:56.642Z,7.30
2017-11-22T08:33:23.281Z,8.13
2017-11-22T08:35:49.948Z,8.03
2017-11-22T08:38:16.613Z,9.43
2017-11-22T08:40:43.279Z,7.33
2017-11-22T08:43:15.528Z,10.57
2017-11-22T08:45:42.181Z,8.67
2017-11-22T08:48:08.832Z,9.30
2017-11-22T08:50:35.480Z,9.07
2017-11-22T08:53:02.119Z,8.57
2017-11-22T08:55:34.568Z,8.67
2017-11-22T08:58:06.992Z,8.13
2017-11-22T09:00:33.652Z,9.23
2017-11-22T09:03:03.072Z,8.00
2017-11-22T09:05:30.535Z,8.43
2017-11-22T09:07:57.912Z,9.10
2017-11-22T09:10:24.606Z,6.83
2017-11-22T09:12:52.951Z,6.20
2017-11-22T09:15:19.589Z,7.10
2017-11-22T09:17:46.241Z,6.90
2017-11-22T09:20:12.881Z,7.73
2017-11-22T09:22:39.547Z,8.50
2017-11-22T09:25:06.969Z,6.43
2017-11-22T09:27:39.401Z,6.97
2017-11-22T09:30:11.819Z,6.93
2017-11-22T09:32:39.389Z,7.20
2017-11-22T09:35:06.978Z,6.83
2017-11-22T09:37:33.633Z,7.03
2017-11-22T09:40:00.342Z,6.80
2017-11-22T09:42:30.036Z,6.70
2017-11-22T09:44:56.677Z,7.33
2017-11-22T09:47:23.333Z,7.23
2017-11-22T09:49:49.969Z,6.23
2017-11-22T09:52:16.662Z,6.30
2017-11-22T09:54:43.328Z,6.90
2017-11-22T09:57:10.076Z,6.60
2017-11-22T09:59:36.726Z,7.30
2017-11-22T10:02:03.366Z,6.50
2017-11-22T10:04:30.029Z,7.30
2017-11-22T10:06:56.671Z,6.70
2017-11-22T10:09:23.327Z,6.07
2017-11-22T10:11:49.988Z,6.37
2017-11-22T10:14:16.630Z,6.87
2017-11-22T10:16:47.749Z,6.20
2017-11-22T10:19:14.386Z,6.40
2017-11-22T10:21:41.989Z,6.30
2017-11-22T10:24:08.624Z,6.20
2017-11-22T10:26:41.864Z,5.93
2017-11-22T10:29:11.408Z,6.23
2017-11-22T10:31:41.931Z,6.40
2017-11-22T10:34:08.674Z,6.40
2017-11-22T10:36:35.314Z,6.07
2017-11-22T10:39:02.074Z,6.37
2017-11-22T10:41:28.721Z,6.53
2017-11-22T10:43:55.373Z,5.60
2017-11-22T10:46:22.001Z,6.30
2017-11-22T10:48:48.680Z,6.50
2017-11-22T10:51:15.426Z,5.73
2017-11-22T10:53:42.073Z,6.10
2017-11-22T10:56:08.730Z,5.93
2017-11-22T10:58:35.362Z,5.70
2017-11-22T11:01:02.034Z,5.83
2017-11-22T11:03:28.679Z,6.20
2017-11-22T11:05:55.334Z,5.60
2017-11-22T11:08:21.982Z,5.70
2017-11-22T11:10:48.626Z,6.80
2017-11-22T11:13:15.386Z,7.03
2017-11-22T11:15:42.262Z,5.90
2017-11-22T11:18:08.993Z,6.03
2017-11-22T11:20:35.647Z,5.70
2017-11-22T11:23:02.303Z,6.00
2017-11-22T11:25:28.933Z,5.60
2017-11-22T11:27:55.606Z,6.10
2017-11-22T11:30:22.237Z,5.77
2017-11-22T11:32:48.912Z,5.43
2017-11-22T11:35:15.646Z,7.07
2017-11-22T11:37:42.298Z,6.77
2017-11-22T11:40:08.945Z,5.40
2017-11-22T11:42:35.598Z,6.50
2017-11-22T11:45:02.254Z,5.90
2017-11-22T11:47:28.896Z,6.43
2017-11-22T11:49:55.655Z,4.87
2017-11-22T11:52:22.286Z,5.70
2017-11-22T11:54:48.965Z,5.80
2017-11-22T11:57:15.706Z,5.60
2017-11-22T11:59:42.370Z,5.60
2017-11-22T12:02:09.038Z,6.77
2017-11-22T12:04:35.762Z,4.93
2017-11-22T12:07:02.417Z,6.30
2017-11-22T12:09:29.050Z,5.53
2017-11-22T12:11:56.641Z,5.40
2017-11-22T12:14:23.290Z,5.80
2017-11-22T12:16:49.954Z,5.63
2017-11-22T12:19:16.790Z,5.50
2017-11-22T12:21:49.228Z,5.57
2017-11-22T12:24:18.817Z,4.97
2017-11-22T12:26:45.457Z,4.90
2017-11-22T12:29:12.202Z,5.50
2017-11-22T12:31:38.832Z,5.27
2017-11-22T12:34:05.517Z,5.67
2017-11-22T12:36:32.253Z,5.67
2017-11-22T12:38:59.010Z,5.40
2017-11-22T12:41:25.640Z,4.83
2017-11-22T12:43:52.314Z,5.30
2017-11-22T12:46:18.974Z,5.37
2017-11-22T12:48:45.708Z,4.97
2017-11-22T12:51:12.378Z,4.77
2017-11-22T12:53:39.026Z,4.90
2017-11-22T12:56:05.689Z,5.63
2017-11-22T12:58:32.322Z,4.87
2017-11-22T13:00:58.959Z,4.73
2017-11-22T13:03:25.618Z,4.80
2017-11-22T13:05:52.265Z,5.33
2017-11-22T13:08:18.928Z,4.63
2017-11-22T13:10:45.571Z,5.13
2017-11-22T13:13:12.327Z,4.73
2017-11-22T13:15:38.975Z,5.20
2017-11-22T13:18:05.646Z,6.00
2017-11-22T13:20:32.293Z,5.37
2017-11-22T13:22:58.922Z,4.60
2017-11-22T13:25:25.599Z,5.40
2017-11-22T13:27:52.255Z,5.70
2017-11-22T13:30:18.923Z,4.67
2017-11-22T13:32:45.559Z,5.00
2017-11-22T13:35:12.210Z,5.00
2017-11-22T13:37:38.939Z,5.20
2017-11-22T13:40:05.603Z,5.03
2017-11-22T13:42:32.250Z,5.13
2017-11-22T13:44:58.893Z,5.00
2017-11-22T13:47:25.545Z,5.07
2017-11-22T13:49:52.188Z,6.30
2017-11-22T13:52:18.890Z,4.53
2017-11-22T13:54:45.597Z,5.13
2017-11-22T13:57:12.345Z,5.17
2017-11-22T13:59:38.977Z,4.50
2017-11-22T14:02:05.638Z,5.00
2017-11-22T14:04:32.276Z,5.10
2017-11-22T14:06:58.910Z,4.67
2017-11-22T14:09:25.565Z,4.87
2017-11-22T14:11:52.196Z,5.33
2017-11-22T14:14:18.908Z,5.57
2017-11-22T14:16:45.563Z,5.70
2017-11-22T14:19:12.217Z,5.13
2017-11-22T14:21:38.953Z,4.83
2017-11-22T14:24:05.714Z,4.40
2017-11-22T14:26:32.355Z,4.40
2017-11-22T14:28:58.985Z,4.97
2017-11-22T14:31:25.635Z,5.07
2017-11-22T14:33:52.273Z,5.10
2017-11-22T14:36:18.944Z,5.10
2017-11-22T14:38:45.579Z,4.77
2017-11-22T14:41:12.244Z,5.67
2017-11-22T14:43:39.035Z,4.63
2017-11-22T14:46:05.786Z,5.10
2017-11-22T14:48:32.530Z,5.70
2017-11-22T14:50:59.186Z,6.10
2017-11-22T14:53:25.821Z,6.57
2017-11-22T14:55:52.462Z,6.40
2017-11-22T14:58:19.154Z,7.07
2017-11-22T15:00:45.883Z,5.10
2017-11-22T15:03:12.528Z,5.00
2017-11-22T15:05:39.162Z,5.23
2017-11-22T15:08:05.838Z,5.10
2017-11-22T15:10:32.473Z,5.80
2017-11-22T15:12:59.133Z,5.73
2017-11-22T15:15:25.769Z,5.87
2017-11-22T15:17:52.401Z,4.83
2017-11-22T15:20:19.434Z,4.90
2017-11-22T15:22:47.681Z,5.90
2017-11-22T15:25:14.325Z,5.37
2017-11-22T15:27:40.982Z,5.20
2017-11-22T15:30:08.054Z,4.93
2017-11-22T15:32:34.686Z,4.63
2017-11-22T15:35:01.450Z,6.20
2017-11-22T15:37:28.094Z,5.83
2017-11-22T15:39:54.857Z,5.13
2017-11-22T15:42:21.493Z,5.23
2017-11-22T15:44:48.152Z,5.23
2017-11-22T15:47:15.718Z,5.13
2017-11-22T15:49:42.349Z,5.40
2017-11-22T15:52:09.032Z,5.00
2017-11-22T15:54:35.697Z,5.13
2017-11-22T15:57:02.438Z,4.57
2017-11-22T15:59:29.079Z,4.50
2017-11-22T16:01:55.770Z,4.70
2017-11-22T16:04:22.398Z,4.90
2017-11-22T16:06:49.146Z,4.83
2017-11-22T16:09:15.797Z,5.10
2017-11-22T16:11:42.458Z,4.90
2017-11-22T16:14:09.090Z,5.43
2017-11-22T16:16:35.732Z,4.77
2017-11-22T16:19:02.386Z,4.60
2017-11-22T16:21:29.037Z,5.17
2017-11-22T16:23:55.686Z,5.37
2017-11-22T16:26:22.440Z,4.60
2017-11-22T16:28:49.093Z,5.07
2017-11-22T16:31:15.743Z,4.50
2017-11-22T16:33:42.403Z,5.07
2017-11-22T16:36:09.043Z,5.00
2017-11-22T16:38:35.703Z,4.83
2017-11-22T16:41:02.340Z,4.80
2017-11-22T16:43:29.006Z,5.17
2017-11-22T16:45:56.685Z,4.77
2017-11-22T16:48:23.330Z,5.00
2017-11-22T16:50:50.006Z,5.53
2017-11-22T16:53:16.641Z,5.50
2017-11-22T16:55:43.290Z,5.53
2017-11-22T16:58:10.025Z,5.63
2017-11-22T17:00:36.694Z,4.20
2017-11-22T17:03:03.333Z,5.20
2017-11-22T17:05:30.082Z,5.00
2017-11-22T17:07:56.733Z,4.60
2017-11-22T17:10:23.383Z,4.90
2017-11-22T17:12:50.065Z,5.07
2017-11-22T17:15:16.790Z,4.27
2017-11-22T17:17:43.592Z,4.10
2017-11-22T17:20:10.253Z,5.07
2017-11-22T17:22:36.902Z,4.63
2017-11-22T17:25:03.533Z,4.67
2017-11-22T17:27:30.191Z,4.60
2017-11-22T17:29:56.910Z,4.37
2017-11-22T17:32:23.586Z,5.03
2017-11-22T17:34:50.217Z,4.77
2017-11-22T17:37:16.848Z,4.17
2017-11-22T17:39:43.509Z,5.50
2017-11-22T17:42:10.148Z,4.63
2017-11-22T17:44:36.801Z,4.50
2017-11-22T17:47:03.434Z,5.13
2017-11-22T17:49:30.101Z,5.10
2017-11-22T17:51:56.737Z,4.70
2017-11-22T17:54:23.389Z,4.50
2017-11-22T17:56:50.025Z,4.30
2017-11-22T17:59:16.686Z,4.77
2017-11-22T18:01:43.313Z,4.60
2017-11-22T18:04:09.945Z,4.73
2017-11-22T18:06:36.593Z,5.00
2017-11-22T18:09:03.221Z,4.83
2017-11-22T18:11:29.867Z,4.97
2017-11-22T18:13:56.496Z,4.80
2017-11-22T18:16:23.156Z,4.87
2017-11-22T18:18:49.820Z,4.40
2017-11-22T18:21:16.470Z,4.57
2017-11-22T18:23:43.101Z,4.80
2017-11-22T18:26:09.758Z,4.50
2017-11-22T18:28:36.398Z,4.50
2017-11-22T18:31:03.030Z,4.53
2017-11-22T18:33:29.686Z,4.37
2017-11-22T18:35:56.327Z,4.70
2017-11-22T18:38:23.018Z,5.47
2017-11-22T18:40:49.660Z,4.57
2017-11-22T18:43:16.325Z,4.97
2017-11-22T18:45:42.969Z,4.87
2017-11-22T18:48:09.874Z,4.77
2017-11-22T18:50:36.514Z,4.80
2017-11-22T18:53:03.156Z,4.50
2017-11-22T18:55:29.786Z,4.70
2017-11-22T18:57:56.517Z,4.27
2017-11-22T19:00:23.180Z,4.83
2017-11-22T19:02:50.457Z,4.27
2017-11-22T19:05:17.106Z,3.80
2017-11-22T19:07:43.733Z,4.43
2017-11-22T19:10:10.382Z,4.17
2017-11-22T19:12:37.025Z,4.00
2017-11-22T19:15:03.682Z,3.87
2017-11-22T19:17:30.313Z,4.47
2017-11-22T19:19:56.998Z,3.90
2017-11-22T19:22:23.674Z,4.40
2017-11-22T19:24:50.348Z,4.50
2017-11-22T19:27:17.050Z,3.70
2017-11-22T19:29:43.697Z,4.33
2017-11-22T19:32:10.330Z,4.10
2017-11-22T19:34:36.982Z,3.90
2017-11-22T19:37:03.665Z,4.40
2017-11-22T19:39:30.326Z,3.60
2017-11-22T19:41:56.966Z,3.93
2017-11-22T19:44:23.614Z,3.50
2017-11-22T19:46:50.295Z,4.33
2017-11-22T19:49:16.943Z,4.17
2017-11-22T19:51:43.658Z,3.73
2017-11-22T19:54:11.038Z,3.97
2017-11-22T19:56:37.685Z,4.23
2017-11-22T19:59:04.322Z,3.27
2017-11-22T20:01:30.973Z,3.90
2017-11-22T20:03:57.611Z,4.10
2017-11-22T20:06:24.266Z,3.83
2017-11-22T20:08:50.926Z,4.20
2017-11-22T20:11:17.678Z,3.83
2017-11-22T20:13:44.332Z,3.83
2017-11-22T20:16:11.009Z,4.00
2017-11-22T20:18:37.642Z,3.63
2017-11-22T20:21:04.319Z,3.90
2017-11-22T20:23:31.152Z,4.30
2017-11-22T20:25:57.793Z,3.77
2017-11-22T20:28:24.452Z,3.90
2017-11-22T20:30:51.090Z,3.70
2017-11-22T20:33:17.746Z,3.40
2017-11-22T20:35:44.400Z,4.17
2017-11-22T20:38:11.063Z,3.90
2017-11-22T20:40:37.727Z,4.67
2017-11-22T20:43:04.366Z,3.73
2017-11-22T20:45:31.033Z,3.90
2017-11-22T20:47:57.840Z,4.27
2017-11-22T20:50:24.493Z,4.17
2017-11-22T20:52:51.154Z,4.00
2017-11-22T20:55:17.789Z,3.63
2017-11-22T20:57:44.437Z,4.30
2017-11-22T21:00:11.086Z,4.37
2017-11-22T21:02:37.745Z,4.70
2017-11-22T21:05:04.387Z,5.47
2017-11-22T21:07:31.154Z,4.80
2017-11-22T21:09:57.911Z,5.10
2017-11-22T21:12:24.546Z,4.67
2017-11-22T21:14:51.194Z,4.87
2017-11-22T21:17:17.853Z,5.60
2017-11-22T21:19:44.606Z,5.00
2017-11-22T21:22:11.262Z,5.43
2017-11-22T21:24:38.026Z,4.80
2017-11-22T21:27:04.657Z,5.33
2017-11-22T21:29:31.414Z,4.50
2017-11-22T21:31:58.161Z,4.20
2017-11-22T21:34:24.813Z,4.90
2017-11-22T21:36:51.485Z,4.10
2017-11-22T21:39:18.116Z,4.30
2017-11-22T21:41:44.762Z,4.10
2017-11-22T21:44:11.390Z,4.30
2017-11-22T21:46:38.073Z,3.57
2017-11-22T21:49:04.707Z,3.83
2017-11-22T21:51:31.373Z,4.17
2017-11-22T21:53:58.010Z,4.63
2017-11-22T21:56:24.674Z,4.20
2017-11-22T21:58:51.365Z,4.00
2017-11-22T22:01:18.078Z,4.30
2017-11-22T22:03:44.725Z,3.97
2017-11-22T22:06:11.381Z,3.97
2017-11-22T22:08:38.047Z,4.00
2017-11-22T22:11:04.787Z,3.97
2017-11-22T22:13:31.445Z,3.87
2017-11-22T22:15:58.607Z,3.83
2017-11-22T22:18:25.278Z,4.27
2017-11-22T22:20:51.932Z,4.37
2017-11-22T22:23:18.578Z,4.00
2017-11-22T22:25:45.300Z,3.67
2017-11-22T22:28:11.930Z,4.00
2017-11-22T22:30:38.606Z,3.83
2017-11-22T22:33:05.255Z,4.30
2017-11-22T22:35:31.908Z,3.67
2017-11-22T22:37:58.546Z,3.80
2017-11-22T22:40:25.188Z,4.00
2017-11-22T22:42:51.889Z,3.63
2017-11-22T22:45:18.534Z,3.80
2017-11-22T22:47:45.180Z,3.70
2017-11-22T22:50:11.810Z,4.07
2017-11-22T22:52:38.563Z,3.53
2017-11-22T22:55:05.197Z,3.10
2017-11-22T22:57:32.287Z,3.83
2017-11-22T22:59:58.944Z,3.40
2017-11-22T23:02:25.690Z,3.63
2017-11-22T23:04:52.356Z,3.60
2017-11-22T23:07:18.989Z,3.80
2017-11-22T23:09:45.646Z,3.40
2017-11-22T23:12:12.277Z,3.83
2017-11-22T23:14:38.917Z,3.63
2017-11-22T23:17:05.580Z,3.50
2017-11-22T23:19:32.225Z,4.50
2017-11-22T23:21:58.878Z,4.20
2017-11-22T23:24:25.513Z,4.00
2017-11-22T23:26:52.194Z,3.70
2017-11-22T23:29:18.934Z,3.90
2017-11-22T23:31:45.607Z,4.00
2017-11-22T23:34:12.236Z,3.50
2017-11-22T23:36:38.887Z,4.00
2017-11-22T23:39:05.549Z,3.80
2017-11-22T23:41:32.190Z,4.10
2017-11-22T23:43:58.942Z,3.80
2017-11-22T23:46:25.573Z,3.80
2017-11-22T23:48:52.260Z,4.43
2017-11-22T23:51:18.889Z,3.73
2017-11-22T23:53:45.537Z,3.80
2017-11-22T23:56:12.169Z,4.20
2017-11-22T23:58:38.837Z,3.90
