createdAt,value
2022-11-05T00:01:57.533Z,37.55
2022-11-05T00:04:41.846Z,37.75
2022-11-05T00:07:35.988Z,31.42
2022-11-05T00:10:06.288Z,32.17
2022-11-05T00:12:51.784Z,38.55
2022-11-05T00:15:36.223Z,38.00
2022-11-05T00:18:02.013Z,35.30
2022-11-05T00:20:27.777Z,35.20
2022-11-05T00:23:23.883Z,38.75
2022-11-05T00:25:58.291Z,32.50
2022-11-05T00:28:25.528Z,30.70
2022-11-05T00:30:52.142Z,32.25
2022-11-05T00:33:18.235Z,36.45
2022-11-05T00:35:44.068Z,35.80
2022-11-05T00:38:10.059Z,31.52
2022-11-05T00:40:36.514Z,30.00
2022-11-05T00:43:21.308Z,29.90
2022-11-05T00:45:47.080Z,27.13
2022-11-05T00:48:31.132Z,29.05
2022-11-05T00:50:56.993Z,29.70
2022-11-05T00:53:22.890Z,27.42
2022-11-05T00:55:48.634Z,23.10
2022-11-05T00:58:17.407Z,26.27
2022-11-05T01:00:47.682Z,22.73
2022-11-05T01:03:16.493Z,22.42
2022-11-05T01:05:50.413Z,23.60
2022-11-05T01:08:18.169Z,23.75
2022-11-05T01:10:53.079Z,25.30
2022-11-05T01:13:22.227Z,27.30
2022-11-05T01:15:50.117Z,27.42
2022-11-05T01:18:16.799Z,29.83
2022-11-05T01:20:42.787Z,25.42
2022-11-05T01:23:13.525Z,24.70
2022-11-05T01:25:40.938Z,24.88
2022-11-05T01:28:08.751Z,26.83
2022-11-05T01:30:35.473Z,24.27
2022-11-05T01:33:02.698Z,24.05
2022-11-05T01:35:28.930Z,23.00
2022-11-05T01:37:54.720Z,29.83
2022-11-05T01:40:22.902Z,22.63
2022-11-05T01:42:49.039Z,23.10
2022-11-05T01:45:28.293Z,28.85
2022-11-05T01:48:02.518Z,26.67
2022-11-05T01:50:36.848Z,24.55
2022-11-05T01:53:14.812Z,24.38
2022-11-05T01:55:46.698Z,26.35
2022-11-05T01:58:18.500Z,27.15
2022-11-05T02:00:44.702Z,33.67
2022-11-05T02:03:14.487Z,29.88
2022-11-05T02:05:41.291Z,28.02
2022-11-05T02:08:15.878Z,39.40
2022-11-05T02:10:44.042Z,32.45
2022-11-05T02:13:10.104Z,31.70
2022-11-05T02:15:56.455Z,35.17
2022-11-05T02:18:34.119Z,39.67
2022-11-05T02:21:15.032Z,37.80
2022-11-05T02:23:54.142Z,34.83
2022-11-05T02:26:44.724Z,35.20
2022-11-05T02:29:32.620Z,32.17
2022-11-05T02:32:07.254Z,53.90
2022-11-05T02:35:05.216Z,41.23
2022-11-05T02:37:49.643Z,38.85
2022-11-05T02:40:18.473Z,41.67
2022-11-05T02:43:32.198Z,42.67
2022-11-05T02:46:31.802Z,36.92
2022-11-05T02:49:39.805Z,40.40
2022-11-05T02:52:23.172Z,37.53
2022-11-05T02:55:02.426Z,39.83
2022-11-05T02:57:29.919Z,45.03
2022-11-05T03:00:27.264Z,36.65
2022-11-05T03:02:53.711Z,39.72
2022-11-05T03:05:28.665Z,36.38
2022-11-05T03:08:02.516Z,38.55
2022-11-05T03:11:13.136Z,40.65
2022-11-05T03:14:18.340Z,34.78
2022-11-05T03:17:02.092Z,37.95
2022-11-05T03:19:34.139Z,35.30
2022-11-05T03:22:04.607Z,37.00
2022-11-05T03:24:36.764Z,39.92
2022-11-05T03:27:10.897Z,43.25
2022-11-05T03:29:42.334Z,43.63
2022-11-05T03:32:10.276Z,52.60
2022-11-05T03:34:44.799Z,66.45
2022-11-05T03:37:11.048Z,40.67
2022-11-05T03:39:43.841Z,57.13
2022-11-05T03:42:13.703Z,68.60
2022-11-05T03:44:45.566Z,65.47
2022-11-05T03:47:17.132Z,49.60
2022-11-05T03:50:09.256Z,99.68
2022-11-05T03:52:43.283Z,53.55
2022-11-05T03:55:09.902Z,55.15
2022-11-05T03:57:38.865Z,49.92
2022-11-05T04:00:32.432Z,54.92
2022-11-05T04:02:58.301Z,120.10
2022-11-05T04:05:24.250Z,95.00
2022-11-05T04:08:13.844Z,43.80
2022-11-05T04:11:18.632Z,51.25
2022-11-05T04:13:44.368Z,45.58
2022-11-05T04:16:28.672Z,38.85
2022-11-05T04:18:54.404Z,47.10
2022-11-05T04:21:38.907Z,45.45
2022-11-05T04:24:08.051Z,44.35
2022-11-05T04:26:39.140Z,45.33
2022-11-05T04:29:24.026Z,42.75
2022-11-05T04:31:50.117Z,41.45
2022-11-05T04:34:18.042Z,41.97
2022-11-05T04:36:45.918Z,45.35
2022-11-05T04:39:11.710Z,36.90
2022-11-05T04:41:37.618Z,36.10
2022-11-05T04:44:03.406Z,42.97
2022-11-05T04:46:29.181Z,42.88
2022-11-05T04:48:54.963Z,45.35
2022-11-05T04:51:20.826Z,42.67
2022-11-05T04:53:46.565Z,45.20
2022-11-05T04:56:19.735Z,39.42
2022-11-05T04:58:46.172Z,38.25
2022-11-05T05:01:14.117Z,40.78
2022-11-05T05:03:40.351Z,37.42
2022-11-05T05:06:06.445Z,41.20
2022-11-05T05:08:32.636Z,40.53
2022-11-05T05:11:04.289Z,46.15
2022-11-05T05:13:30.592Z,44.97
2022-11-05T05:15:56.878Z,41.00
2022-11-05T05:18:24.651Z,40.17
2022-11-05T05:21:08.902Z,40.90
2022-11-05T05:23:34.661Z,38.35
2022-11-05T05:26:00.414Z,42.13
2022-11-05T05:28:27.358Z,43.38
2022-11-05T05:30:58.779Z,49.03
2022-11-05T05:33:24.936Z,44.20
2022-11-05T05:35:50.682Z,44.00
2022-11-05T05:38:16.484Z,49.72
2022-11-05T05:40:42.365Z,46.15
2022-11-05T05:43:08.322Z,49.90
2022-11-05T05:45:35.562Z,46.50
2022-11-05T05:48:05.079Z,51.85
2022-11-05T05:50:30.852Z,64.10
2022-11-05T05:52:56.637Z,52.70
2022-11-05T05:55:22.416Z,62.10
2022-11-05T05:57:48.745Z,53.38
2022-11-05T06:00:14.713Z,53.83
2022-11-05T06:02:40.595Z,50.92
2022-11-05T06:05:07.128Z,54.90
2022-11-05T06:07:37.081Z,48.58
2022-11-05T06:10:05.053Z,48.42
2022-11-05T06:12:31.221Z,47.42
2022-11-05T06:14:57.002Z,49.85
2022-11-05T06:17:22.808Z,50.30
2022-11-05T06:19:48.576Z,46.53
2022-11-05T06:22:15.275Z,41.20
2022-11-05T06:24:43.761Z,41.55
2022-11-05T06:27:09.513Z,42.55
2022-11-05T06:29:35.281Z,45.20
2022-11-05T06:32:01.148Z,30.90
2022-11-05T06:34:26.899Z,33.75
2022-11-05T06:36:52.715Z,32.65
2022-11-05T06:39:18.510Z,34.72
2022-11-05T06:42:16.448Z,32.15
2022-11-05T06:44:30.172Z,34.03
2022-11-05T06:46:55.943Z,31.30
2022-11-05T06:49:23.936Z,32.53
2022-11-05T06:51:50.935Z,35.92
2022-11-05T06:54:16.696Z,31.17
2022-11-05T06:56:42.540Z,34.35
2022-11-05T06:59:08.390Z,38.45
2022-11-05T07:01:34.931Z,35.00
2022-11-05T07:04:01.076Z,28.20
2022-11-05T07:06:27.176Z,28.60
2022-11-05T07:08:53.380Z,32.70
2022-11-05T07:11:19.685Z,29.88
2022-11-05T07:13:45.492Z,32.22
2022-11-05T07:16:11.326Z,29.95
2022-11-05T07:18:37.144Z,27.48
2022-11-05T07:21:03.151Z,28.42
2022-11-05T07:23:28.997Z,29.35
2022-11-05T07:25:54.831Z,31.35
2022-11-05T07:28:20.682Z,29.77
2022-11-05T07:30:47.591Z,27.60
2022-11-05T07:33:14.156Z,31.08
2022-11-05T07:35:40.162Z,29.85
2022-11-05T07:38:06.047Z,33.78
2022-11-05T07:40:31.946Z,27.80
2022-11-05T07:43:00.071Z,27.30
2022-11-05T07:45:28.030Z,28.55
2022-11-05T07:47:56.018Z,32.00
2022-11-05T07:50:23.645Z,28.48
2022-11-05T07:52:49.860Z,30.00
2022-11-05T07:55:17.065Z,27.20
2022-11-05T07:57:48.238Z,29.70
2022-11-05T08:00:22.044Z,33.38
2022-11-05T08:02:59.690Z,26.73
2022-11-05T08:05:31.366Z,26.55
2022-11-05T08:07:59.460Z,25.58
2022-11-05T08:10:26.420Z,25.95
2022-11-05T08:12:56.100Z,26.70
2022-11-05T08:15:23.278Z,33.90
2022-11-05T08:17:49.662Z,30.27
2022-11-05T08:20:16.052Z,30.27
2022-11-05T08:22:43.860Z,35.45
2022-11-05T08:25:11.687Z,32.28
2022-11-05T08:27:38.125Z,32.00
2022-11-05T08:30:05.893Z,30.30
2022-11-05T08:32:31.800Z,26.95
2022-11-05T08:34:58.322Z,31.25
2022-11-05T08:37:24.131Z,37.60
2022-11-05T08:39:50.023Z,38.78
2022-11-05T08:42:15.987Z,37.20
2022-11-05T08:44:41.898Z,35.72
2022-11-05T08:47:07.684Z,36.55
2022-11-05T08:49:33.446Z,38.65
2022-11-05T08:51:59.363Z,36.47
2022-11-05T08:54:25.180Z,32.83
2022-11-05T08:56:50.995Z,34.40
2022-11-05T08:59:16.835Z,32.92
2022-11-05T09:01:42.759Z,34.50
2022-11-05T09:04:09.233Z,33.03
2022-11-05T09:06:35.088Z,36.00
2022-11-05T09:09:01.221Z,37.28
2022-11-05T09:11:49.582Z,29.92
2022-11-05T09:14:12.878Z,32.67
2022-11-05T09:16:38.731Z,35.35
2022-11-05T09:19:04.560Z,33.92
2022-11-05T09:21:31.053Z,33.60
2022-11-05T09:23:56.890Z,35.90
2022-11-05T09:26:22.699Z,35.00
2022-11-05T09:28:48.578Z,36.38
2022-11-05T09:31:14.476Z,31.25
2022-11-05T09:33:41.147Z,30.70
2022-11-05T09:36:07.910Z,33.78
2022-11-05T09:38:34.705Z,33.38
2022-11-05T09:41:04.097Z,32.40
2022-11-05T09:43:36.303Z,34.80
2022-11-05T09:46:08.676Z,34.30
2022-11-05T09:48:35.868Z,32.85
2022-11-05T09:51:04.430Z,32.03
2022-11-05T09:53:30.289Z,30.25
2022-11-05T09:55:58.910Z,29.00
2022-11-05T09:58:35.412Z,31.92
2022-11-05T10:01:04.135Z,31.95
2022-11-05T10:03:30.500Z,29.02
2022-11-05T10:06:06.931Z,29.65
2022-11-05T10:08:39.652Z,27.92
2022-11-05T10:11:12.111Z,29.60
2022-11-05T10:13:46.284Z,22.13
2022-11-05T10:16:26.686Z,29.60
2022-11-05T10:19:23.508Z,26.33
2022-11-05T10:22:06.074Z,26.73
2022-11-05T10:24:32.948Z,26.50
2022-11-05T10:26:59.363Z,30.48
2022-11-05T10:29:28.932Z,25.27
2022-11-05T10:31:56.494Z,21.27
2022-11-05T10:34:27.850Z,30.02
2022-11-05T10:36:53.831Z,24.80
2022-11-05T10:39:20.865Z,19.35
2022-11-05T10:42:05.286Z,19.25
2022-11-05T10:44:34.610Z,20.30
2022-11-05T10:47:15.845Z,19.38
2022-11-05T10:49:44.388Z,23.95
2022-11-05T10:52:35.898Z,19.25
2022-11-05T10:55:06.170Z,20.02
2022-11-05T10:57:35.976Z,20.08
2022-11-05T11:00:23.061Z,19.05
2022-11-05T11:02:53.143Z,17.75
2022-11-05T11:05:32.087Z,17.90
2022-11-05T11:08:00.050Z,16.38
2022-11-05T11:10:26.821Z,16.20
2022-11-05T11:12:54.327Z,18.40
2022-11-05T11:15:20.133Z,15.23
2022-11-05T11:17:46.699Z,12.98
2022-11-05T11:20:30.011Z,13.70
2022-11-05T11:23:11.675Z,13.38
2022-11-05T11:25:59.975Z,12.70
2022-11-05T11:28:37.325Z,11.90
2022-11-05T11:31:05.281Z,14.30
2022-11-05T11:33:33.261Z,11.63
2022-11-05T11:35:59.459Z,13.63
2022-11-05T11:38:29.853Z,10.95
2022-11-05T11:41:26.162Z,9.50
2022-11-05T11:46:23.759Z,6.72
2022-11-05T11:48:49.944Z,11.77
2022-11-05T11:51:30.371Z,9.63
2022-11-05T11:53:58.674Z,14.27
2022-11-05T11:56:24.637Z,9.45
2022-11-05T11:58:51.662Z,9.70
2022-11-05T12:01:39.415Z,9.73
2022-11-05T12:04:42.754Z,7.80
2022-11-05T12:07:20.725Z,7.35
2022-11-05T12:10:31.777Z,12.38
2022-11-05T12:13:26.396Z,8.93
2022-11-05T12:16:01.636Z,7.80
2022-11-05T12:18:33.711Z,8.02
2022-11-05T12:21:12.777Z,10.80
2022-11-05T12:24:22.014Z,5.97
2022-11-05T12:26:54.075Z,6.63
2022-11-05T12:29:35.868Z,5.40
2022-11-05T12:32:42.013Z,6.60
2022-11-05T12:35:13.929Z,8.32
2022-11-05T12:38:08.841Z,6.75
2022-11-05T12:40:53.325Z,6.32
2022-11-05T12:43:43.196Z,5.65
2022-11-05T12:46:18.410Z,6.10
2022-11-05T12:49:30.236Z,6.72
2022-11-05T12:52:04.842Z,6.63
2022-11-05T12:54:30.562Z,8.32
2022-11-05T12:57:00.857Z,6.82
2022-11-05T12:59:34.872Z,7.43
2022-11-05T13:02:13.305Z,10.38
2022-11-05T13:04:58.034Z,9.43
2022-11-05T13:07:30.055Z,5.43
2022-11-05T13:10:06.871Z,6.95
2022-11-05T13:12:37.431Z,5.20
2022-11-05T13:15:13.620Z,8.70
2022-11-05T13:17:49.546Z,5.68
2022-11-05T13:22:54.520Z,7.13
2022-11-05T13:25:21.493Z,7.05
2022-11-05T13:28:05.872Z,6.25
2022-11-05T13:30:40.813Z,6.78
2022-11-05T13:33:33.921Z,7.57
2022-11-05T13:36:22.702Z,8.35
2022-11-05T13:39:08.483Z,7.45
2022-11-05T13:41:37.201Z,10.23
2022-11-05T13:44:30.212Z,7.57
2022-11-05T13:47:29.524Z,8.23
2022-11-05T13:50:05.606Z,6.65
2022-11-05T13:52:44.527Z,6.80
2022-11-05T13:55:19.278Z,6.38
2022-11-05T13:58:31.383Z,7.05
2022-11-05T14:01:00.194Z,9.18
2022-11-05T14:03:26.412Z,7.43
2022-11-05T14:06:02.424Z,7.15
2022-11-05T14:08:29.375Z,7.82
2022-11-05T14:11:03.083Z,8.25
2022-11-05T14:13:41.736Z,5.93
2022-11-05T14:16:08.977Z,10.55
2022-11-05T14:18:41.714Z,10.00
2022-11-05T14:21:25.901Z,9.95
2022-11-05T14:23:54.521Z,8.50
2022-11-05T14:26:29.389Z,6.10
2022-11-05T14:29:04.493Z,5.03
2022-11-05T14:32:09.520Z,9.68
2022-11-05T14:34:56.397Z,9.00
2022-11-05T14:37:24.011Z,11.10
2022-11-05T14:39:51.521Z,9.63
2022-11-05T14:42:27.345Z,6.35
2022-11-05T14:45:18.373Z,9.82
2022-11-05T14:47:55.819Z,6.28
2022-11-05T14:50:27.063Z,6.70
2022-11-05T14:52:59.055Z,6.85
2022-11-05T14:55:33.514Z,9.45
2022-11-05T14:58:01.947Z,6.53
2022-11-05T15:00:27.661Z,7.25
2022-11-05T15:02:57.348Z,7.63
2022-11-05T15:05:37.119Z,5.47
2022-11-05T15:08:29.953Z,5.80
2022-11-05T15:11:29.438Z,5.97
2022-11-05T15:13:55.592Z,5.80
2022-11-05T15:16:26.018Z,5.03
2022-11-05T15:18:54.303Z,6.50
2022-11-05T15:21:21.283Z,7.15
2022-11-05T15:23:51.098Z,5.20
2022-11-05T15:26:37.338Z,7.25
2022-11-05T15:29:18.401Z,6.82
2022-11-05T15:31:45.644Z,5.68
2022-11-05T15:34:17.194Z,7.10
2022-11-05T15:36:59.549Z,5.50
2022-11-05T15:39:31.084Z,6.88
2022-11-05T15:41:58.760Z,7.13
2022-11-05T15:44:34.204Z,7.88
2022-11-05T15:47:12.433Z,11.98
2022-11-05T15:49:38.581Z,7.20
2022-11-05T15:52:04.465Z,4.75
2022-11-05T15:54:31.285Z,7.50
2022-11-05T15:56:59.053Z,4.38
2022-11-05T15:59:28.360Z,7.95
2022-11-05T16:02:16.145Z,7.85
2022-11-05T16:04:46.729Z,5.85
2022-11-05T16:07:12.778Z,8.57
2022-11-05T16:09:43.062Z,4.93
2022-11-05T16:12:25.829Z,9.48
2022-11-05T16:15:09.538Z,8.85
2022-11-05T16:17:47.295Z,8.60
2022-11-05T16:20:19.110Z,6.57
2022-11-05T16:22:47.050Z,8.48
2022-11-05T16:25:41.339Z,11.48
2022-11-05T16:28:25.667Z,8.63
2022-11-05T16:30:55.782Z,6.95
2022-11-05T16:33:22.903Z,6.70
2022-11-05T16:35:50.030Z,8.30
2022-11-05T16:38:17.161Z,10.68
2022-11-05T16:40:43.066Z,8.32
2022-11-05T16:43:18.133Z,9.55
2022-11-05T16:45:44.101Z,11.10
2022-11-05T16:48:12.131Z,8.48
2022-11-05T16:50:39.369Z,7.60
2022-11-05T16:53:05.321Z,4.35
2022-11-05T16:55:32.544Z,5.60
2022-11-05T16:57:59.586Z,6.38
2022-11-05T17:00:25.731Z,9.65
2022-11-05T17:02:53.699Z,9.20
2022-11-05T17:05:28.623Z,8.02
2022-11-05T17:07:58.512Z,9.50
2022-11-05T17:10:25.663Z,4.35
2022-11-05T17:12:52.782Z,8.20
2022-11-05T17:15:18.490Z,7.05
2022-11-05T17:17:44.595Z,10.45
2022-11-05T17:20:35.124Z,4.97
2022-11-05T17:23:06.293Z,7.38
2022-11-05T17:25:32.675Z,9.18
2022-11-05T17:27:58.769Z,6.45
2022-11-05T17:30:24.823Z,8.98
2022-11-05T17:32:51.006Z,9.45
2022-11-05T17:35:17.856Z,8.27
2022-11-05T17:37:44.026Z,10.57
2022-11-05T17:40:14.061Z,8.60
2022-11-05T17:42:40.225Z,10.18
2022-11-05T17:45:06.874Z,7.82
2022-11-05T17:47:32.885Z,9.90
2022-11-05T17:49:58.794Z,11.73
2022-11-05T17:52:24.611Z,12.02
2022-11-05T17:54:50.538Z,9.70
2022-11-05T17:57:16.470Z,11.07
2022-11-05T17:59:42.322Z,9.00
2022-11-05T18:02:11.957Z,24.88
2022-11-05T18:04:38.733Z,12.43
2022-11-05T18:07:08.420Z,10.95
2022-11-05T18:09:34.555Z,13.32
2022-11-05T18:12:00.619Z,9.40
2022-11-05T18:14:30.753Z,12.23
2022-11-05T18:16:59.476Z,10.20
2022-11-05T18:19:26.943Z,8.95
2022-11-05T18:21:53.939Z,8.57
2022-11-05T18:24:20.273Z,9.07
2022-11-05T18:26:46.210Z,10.32
2022-11-05T18:29:12.114Z,12.65
2022-11-05T18:31:39.320Z,8.65
2022-11-05T18:34:05.637Z,11.07
2022-11-05T18:36:32.281Z,11.40
2022-11-05T18:39:00.607Z,10.48
2022-11-05T18:41:26.820Z,8.73
2022-11-05T18:43:59.122Z,7.47
2022-11-05T18:46:55.898Z,9.77
2022-11-05T18:49:12.271Z,12.73
2022-11-05T18:51:38.195Z,8.85
2022-11-05T18:54:04.303Z,11.10
2022-11-05T18:56:32.901Z,12.48
2022-11-05T18:59:15.068Z,11.40
2022-11-05T19:01:45.315Z,12.43
2022-11-05T19:04:11.649Z,13.85
2022-11-05T19:06:38.235Z,11.23
2022-11-05T19:09:06.018Z,12.48
2022-11-05T19:11:32.403Z,13.05
2022-11-05T19:13:58.665Z,14.63
2022-11-05T19:16:27.259Z,13.52
2022-11-05T19:18:54.053Z,12.23
2022-11-05T19:21:22.661Z,12.32
2022-11-05T19:23:49.413Z,13.32
2022-11-05T19:26:20.057Z,10.95
2022-11-05T19:28:48.264Z,13.77
2022-11-05T19:31:17.088Z,12.85
2022-11-05T19:33:44.326Z,18.20
2022-11-05T19:36:11.361Z,11.68
2022-11-05T19:38:37.655Z,14.82
2022-11-05T19:41:09.173Z,11.82
2022-11-05T19:43:36.144Z,12.95
2022-11-05T19:46:06.476Z,14.15
2022-11-05T19:48:32.998Z,12.20
2022-11-05T19:50:59.010Z,12.30
2022-11-05T19:53:25.300Z,11.57
2022-11-05T19:55:51.187Z,12.73
2022-11-05T19:58:17.122Z,10.55
2022-11-05T20:00:43.444Z,14.77
2022-11-05T20:03:11.430Z,13.48
2022-11-05T20:05:37.643Z,14.95
2022-11-05T20:08:03.836Z,16.73
2022-11-05T20:10:29.762Z,13.63
2022-11-05T20:12:55.762Z,23.38
2022-11-05T20:23:03.141Z,12.48
2022-11-05T20:25:29.027Z,11.05
2022-11-05T20:27:56.535Z,12.70
2022-11-05T20:30:22.552Z,11.40
2022-11-05T20:32:54.504Z,16.85
2022-11-05T20:35:20.830Z,10.95
2022-11-05T20:37:51.171Z,14.25
2022-11-05T20:40:19.743Z,14.75
2022-11-05T20:42:45.604Z,15.32
2022-11-05T20:45:11.454Z,13.27
2022-11-05T20:47:37.297Z,11.43
2022-11-05T20:50:04.187Z,18.02
2022-11-05T20:52:30.150Z,12.63
2022-11-05T20:54:56.136Z,11.32
2022-11-05T20:57:22.221Z,15.75
2022-11-05T20:59:48.094Z,13.02
2022-11-05T21:02:14.173Z,14.18
2022-11-05T21:04:40.406Z,17.63
2022-11-05T21:07:06.327Z,14.35
2022-11-05T21:09:32.500Z,12.90
2022-11-05T21:12:10.612Z,16.55
2022-11-05T21:14:42.169Z,19.27
2022-11-05T21:17:10.936Z,19.45
2022-11-05T21:19:37.230Z,14.15
2022-11-05T21:22:05.000Z,16.02
2022-11-05T21:24:32.253Z,17.10
2022-11-05T21:26:58.521Z,15.85
2022-11-05T21:29:24.543Z,16.42
2022-11-05T21:31:50.245Z,15.07
2022-11-05T21:34:17.344Z,13.27
2022-11-05T21:36:43.616Z,14.27
2022-11-05T21:39:13.456Z,17.40
2022-11-05T21:41:39.905Z,18.20
2022-11-05T21:44:05.855Z,13.63
2022-11-05T21:46:31.799Z,19.45
2022-11-05T21:48:58.147Z,17.50
2022-11-05T21:51:42.949Z,16.33
2022-11-05T21:54:29.353Z,14.88
2022-11-05T21:57:13.773Z,24.40
2022-11-05T21:59:50.955Z,13.98
2022-11-05T22:02:21.241Z,14.73
2022-11-05T22:04:52.883Z,16.27
2022-11-05T22:07:24.076Z,18.67
2022-11-05T22:09:50.208Z,18.27
2022-11-05T22:12:16.608Z,13.77
2022-11-05T22:14:42.923Z,16.85
2022-11-05T22:17:09.938Z,19.33
2022-11-05T22:19:36.006Z,18.30
2022-11-05T22:22:04.153Z,20.35
2022-11-05T22:24:33.001Z,17.10
2022-11-05T22:27:00.505Z,19.25
2022-11-05T22:29:27.197Z,18.85
2022-11-05T22:31:53.092Z,17.55
2022-11-05T22:34:19.446Z,19.25
2022-11-05T22:36:45.388Z,22.30
2022-11-05T22:39:12.435Z,19.38
2022-11-05T22:41:38.780Z,18.80
2022-11-05T22:44:04.849Z,20.20
2022-11-05T22:46:32.578Z,18.15
2022-11-05T22:48:59.587Z,18.00
2022-11-05T22:51:28.761Z,21.33
2022-11-05T22:53:54.725Z,24.60
2022-11-05T22:56:22.941Z,20.25
2022-11-05T22:58:49.770Z,20.92
2022-11-05T23:01:19.191Z,19.80
2022-11-05T23:03:46.650Z,24.33
2022-11-05T23:06:42.113Z,23.60
2022-11-05T23:09:46.300Z,20.05
2022-11-05T23:12:30.865Z,21.80
2022-11-05T23:14:58.300Z,20.85
2022-11-05T23:17:43.604Z,21.58
2022-11-05T23:20:36.724Z,18.20
2022-11-05T23:23:21.186Z,18.95
2022-11-05T23:25:47.255Z,19.42
2022-11-05T23:28:13.727Z,17.67
2022-11-05T23:31:02.330Z,16.95
2022-11-05T23:33:33.037Z,23.08
2022-11-05T23:36:17.510Z,21.25
2022-11-05T23:38:43.397Z,15.85
2022-11-05T23:41:27.727Z,21.20
2022-11-05T23:44:12.379Z,14.68
2022-11-05T23:46:56.801Z,15.85
2022-11-05T23:49:22.727Z,13.00
2022-11-05T23:51:48.888Z,15.65
2022-11-05T23:54:14.827Z,21.55
2022-11-05T23:56:40.831Z,17.38
2022-11-05T23:59:06.793Z,18.55
