createdAt,value
2019-02-27T00:01:03.876Z,99.90
2019-02-27T00:03:32.573Z,99.90
2019-02-27T00:06:01.619Z,99.90
2019-02-27T00:08:30.348Z,99.90
2019-02-27T00:10:59.504Z,99.90
2019-02-27T00:13:28.306Z,99.90
2019-02-27T00:15:59.497Z,99.90
2019-02-27T00:18:28.491Z,99.90
2019-02-27T00:20:57.376Z,99.90
2019-02-27T00:23:26.089Z,99.90
2019-02-27T00:25:55.162Z,99.90
2019-02-27T00:28:23.985Z,99.90
2019-02-27T00:30:53.053Z,99.90
2019-02-27T00:33:25.206Z,99.90
2019-02-27T00:35:52.452Z,99.90
2019-02-27T00:38:22.752Z,99.90
2019-02-27T00:40:51.878Z,99.90
2019-02-27T00:43:20.748Z,99.90
2019-02-27T00:45:50.077Z,99.90
2019-02-27T00:48:19.052Z,99.90
2019-02-27T00:50:47.856Z,99.90
2019-02-27T00:53:16.647Z,99.90
2019-02-27T00:55:45.796Z,99.90
2019-02-27T00:58:14.710Z,99.90
2019-02-27T01:00:43.497Z,99.90
2019-02-27T01:03:12.303Z,99.90
2019-02-27T01:05:43.188Z,99.90
2019-02-27T01:08:12.015Z,99.90
2019-02-27T01:10:42.923Z,99.90
2019-02-27T01:13:11.953Z,99.90
2019-02-27T01:15:41.783Z,99.90
2019-02-27T01:18:11.356Z,99.90
2019-02-27T01:20:40.166Z,99.90
2019-02-27T01:23:11.043Z,99.90
2019-02-27T01:25:39.804Z,99.90
2019-02-27T01:28:11.096Z,99.90
2019-02-27T01:30:39.309Z,99.90
2019-02-27T01:33:08.159Z,99.90
2019-02-27T01:35:36.961Z,99.90
2019-02-27T01:38:05.939Z,99.90
2019-02-27T01:40:34.686Z,99.90
2019-02-27T01:43:06.283Z,99.90
2019-02-27T01:45:34.766Z,99.90
2019-02-27T01:48:03.860Z,99.90
2019-02-27T01:50:38.115Z,99.90
2019-02-27T01:53:08.404Z,99.90
2019-02-27T01:55:37.662Z,99.90
2019-02-27T01:58:09.174Z,99.90
2019-02-27T02:00:37.931Z,99.90
2019-02-27T02:03:11.150Z,99.90
2019-02-27T02:05:39.652Z,99.90
2019-02-27T02:08:13.482Z,99.90
2019-02-27T02:10:40.725Z,99.90
2019-02-27T02:13:28.447Z,99.90
2019-02-27T02:16:34.166Z,99.90
2019-02-27T02:19:56.967Z,99.90
2019-02-27T02:23:22.816Z,99.90
2019-02-27T02:26:12.788Z,99.90
2019-02-27T02:29:17.895Z,99.90
2019-02-27T02:32:03.969Z,99.90
2019-02-27T02:35:03.704Z,99.90
2019-02-27T02:38:01.643Z,99.90
2019-02-27T02:40:51.870Z,99.90
2019-02-27T02:43:54.024Z,99.90
2019-02-27T02:46:59.129Z,99.90
2019-02-27T02:50:04.938Z,99.90
2019-02-27T02:53:14.174Z,99.90
2019-02-27T02:56:24.994Z,99.90
2019-02-27T02:59:34.192Z,99.90
2019-02-27T03:02:23.470Z,99.90
2019-02-27T03:05:23.608Z,99.90
2019-02-27T03:08:30.288Z,99.90
2019-02-27T03:11:42.612Z,99.90
2019-02-27T03:14:37.291Z,99.90
2019-02-27T03:17:37.030Z,99.90
2019-02-27T03:20:35.147Z,99.90
2019-02-27T03:24:02.994Z,99.90
2019-02-27T03:26:56.499Z,99.90
2019-02-27T03:29:44.657Z,99.90
2019-02-27T03:32:41.133Z,99.90
2019-02-27T03:35:48.059Z,99.90
2019-02-27T03:38:48.390Z,99.90
2019-02-27T03:41:43.422Z,99.90
2019-02-27T03:44:44.786Z,99.90
2019-02-27T03:47:51.817Z,99.90
2019-02-27T03:50:50.780Z,99.90
2019-02-27T03:53:56.985Z,99.90
2019-02-27T03:57:19.103Z,99.90
2019-02-27T04:00:19.149Z,99.90
2019-02-27T04:03:27.521Z,99.90
2019-02-27T04:06:45.316Z,99.90
2019-02-27T04:09:18.794Z,99.90
2019-02-27T04:11:44.977Z,99.90
2019-02-27T04:14:40.213Z,99.90
2019-02-27T04:17:07.494Z,99.90
2019-02-27T04:19:39.171Z,99.90
2019-02-27T04:22:07.085Z,99.90
2019-02-27T04:24:36.441Z,99.90
2019-02-27T04:27:05.187Z,99.90
2019-02-27T04:29:33.949Z,99.90
2019-02-27T04:32:03.334Z,99.90
2019-02-27T04:34:33.302Z,99.90
2019-02-27T04:37:02.741Z,99.90
2019-02-27T04:39:31.544Z,99.90
2019-02-27T04:42:00.391Z,99.90
2019-02-27T04:44:29.313Z,99.90
2019-02-27T04:46:58.196Z,99.90
2019-02-27T04:49:27.037Z,99.90
2019-02-27T04:51:55.980Z,99.90
2019-02-27T04:54:25.000Z,99.90
2019-02-27T04:56:55.077Z,99.90
2019-02-27T04:59:24.398Z,99.90
2019-02-27T05:01:54.717Z,99.90
2019-02-27T05:04:23.425Z,99.90
2019-02-27T05:06:52.498Z,99.90
2019-02-27T05:09:21.262Z,99.90
2019-02-27T05:11:50.376Z,99.90
2019-02-27T05:14:20.188Z,99.90
2019-02-27T05:16:49.177Z,99.90
2019-02-27T05:19:17.913Z,99.90
2019-02-27T05:21:46.657Z,99.90
2019-02-27T05:24:15.838Z,99.90
2019-02-27T05:26:44.545Z,99.90
2019-02-27T05:29:15.884Z,99.90
2019-02-27T05:31:45.321Z,99.90
2019-02-27T05:34:14.033Z,99.90
2019-02-27T05:36:42.879Z,99.90
2019-02-27T05:39:11.732Z,99.90
2019-02-27T05:41:40.493Z,99.90
2019-02-27T05:44:09.283Z,99.90
2019-02-27T05:46:39.053Z,99.90
2019-02-27T05:49:07.982Z,99.90
2019-02-27T05:51:36.719Z,99.90
2019-02-27T05:54:05.562Z,99.90
2019-02-27T05:56:34.290Z,99.90
2019-02-27T05:59:03.273Z,99.90
2019-02-27T06:01:32.317Z,99.90
2019-02-27T06:04:01.087Z,99.90
2019-02-27T06:06:29.869Z,99.90
2019-02-27T06:08:58.704Z,99.90
2019-02-27T06:11:29.532Z,99.90
2019-02-27T06:13:58.128Z,99.90
2019-02-27T06:16:27.011Z,99.90
2019-02-27T06:18:56.966Z,99.90
2019-02-27T06:21:25.844Z,99.90
2019-02-27T06:23:54.919Z,99.90
2019-02-27T06:26:23.748Z,99.90
2019-02-27T06:28:52.464Z,99.90
2019-02-27T06:31:21.381Z,99.90
2019-02-27T06:33:50.480Z,99.90
2019-02-27T06:36:19.176Z,99.90
2019-02-27T06:38:49.245Z,99.90
2019-02-27T06:41:18.288Z,99.90
2019-02-27T06:43:47.009Z,99.90
2019-02-27T06:46:17.327Z,99.90
2019-02-27T06:48:46.405Z,99.90
2019-02-27T06:51:15.468Z,99.90
2019-02-27T06:53:44.236Z,99.90
2019-02-27T06:56:14.245Z,99.90
2019-02-27T06:58:43.037Z,99.90
2019-02-27T07:01:13.242Z,99.90
2019-02-27T07:03:42.489Z,99.90
2019-02-27T07:06:11.472Z,99.90
2019-02-27T07:08:40.245Z,99.90
2019-02-27T07:11:10.830Z,99.90
2019-02-27T07:13:39.568Z,99.90
2019-02-27T07:16:08.443Z,99.90
2019-02-27T07:18:41.492Z,99.90
2019-02-27T07:21:07.729Z,99.90
2019-02-27T07:23:36.865Z,99.90
2019-02-27T07:26:05.669Z,99.90
2019-02-27T07:28:34.513Z,99.90
2019-02-27T07:31:03.629Z,99.90
2019-02-27T07:33:32.412Z,99.90
2019-02-27T07:36:03.612Z,99.90
2019-02-27T07:38:31.717Z,99.90
2019-02-27T07:41:00.451Z,99.90
2019-02-27T07:43:29.175Z,99.90
2019-02-27T07:45:58.204Z,99.90
2019-02-27T07:48:28.093Z,99.90
2019-02-27T07:50:56.811Z,99.30
2019-02-27T07:53:25.893Z,98.30
2019-02-27T07:55:56.110Z,95.40
2019-02-27T07:58:24.879Z,91.60
2019-02-27T08:00:53.833Z,87.90
2019-02-27T08:03:22.552Z,79.00
2019-02-27T08:05:51.344Z,73.40
2019-02-27T08:08:23.409Z,67.60
2019-02-27T08:10:50.659Z,63.40
2019-02-27T08:13:19.644Z,61.40
2019-02-27T08:15:49.091Z,59.20
2019-02-27T08:18:23.023Z,55.60
2019-02-27T08:20:48.660Z,54.60
2019-02-27T08:23:17.626Z,53.10
2019-02-27T08:25:46.452Z,52.80
2019-02-27T08:28:15.247Z,50.60
2019-02-27T08:30:47.002Z,49.00
2019-02-27T08:33:15.824Z,48.50
2019-02-27T08:35:44.664Z,47.60
2019-02-27T08:38:13.468Z,44.70
2019-02-27T08:46:08.513Z,44.10
2019-02-27T08:48:37.677Z,43.40
2019-02-27T08:51:08.743Z,44.00
2019-02-27T08:53:38.045Z,43.60
2019-02-27T09:10:30.462Z,42.80
2019-02-27T09:15:28.208Z,41.80
2019-02-27T09:17:59.202Z,41.40
2019-02-27T09:20:27.642Z,41.20
2019-02-27T09:28:22.825Z,39.30
2019-02-27T09:30:51.596Z,37.50
2019-02-27T09:33:21.017Z,36.60
2019-02-27T09:35:49.779Z,35.20
2019-02-27T09:38:18.521Z,34.00
2019-02-27T09:40:47.476Z,33.10
2019-02-27T09:43:16.425Z,33.80
2019-02-27T09:45:46.509Z,33.80
2019-02-27T09:48:15.880Z,33.80
2019-02-27T09:50:48.253Z,34.70
2019-02-27T09:53:17.180Z,33.90
2019-02-27T09:55:45.900Z,32.10
2019-02-27T09:58:14.945Z,32.20
2019-02-27T10:00:49.421Z,32.30
2019-02-27T10:03:21.141Z,30.20
2019-02-27T10:05:49.033Z,29.30
2019-02-27T10:08:18.211Z,30.10
2019-02-27T10:10:47.148Z,28.60
2019-02-27T10:13:16.084Z,28.70
2019-02-27T10:15:44.993Z,28.90
2019-02-27T10:18:18.084Z,27.70
2019-02-27T10:20:44.515Z,27.00
2019-02-27T10:23:13.325Z,27.20
2019-02-27T10:25:43.515Z,28.00
2019-02-27T10:28:12.768Z,27.50
2019-02-27T10:30:41.571Z,27.40
2019-02-27T10:33:11.030Z,26.60
2019-02-27T10:35:41.350Z,25.80
2019-02-27T10:38:10.252Z,25.40
2019-02-27T10:40:39.157Z,25.30
2019-02-27T10:43:08.094Z,25.10
2019-02-27T10:45:37.072Z,25.40
2019-02-27T10:48:06.287Z,25.40
2019-02-27T10:50:36.104Z,24.80
2019-02-27T10:53:05.217Z,25.50
2019-02-27T10:55:34.129Z,24.90
2019-02-27T10:58:02.896Z,25.00
2019-02-27T11:00:31.701Z,24.80
2019-02-27T11:03:00.773Z,25.10
2019-02-27T11:05:32.036Z,25.00
2019-02-27T11:08:00.977Z,25.60
2019-02-27T11:10:29.899Z,25.60
2019-02-27T11:12:58.787Z,25.80
2019-02-27T11:15:27.969Z,25.20
2019-02-27T11:17:56.700Z,24.80
2019-02-27T11:20:26.152Z,25.10
2019-02-27T11:22:55.495Z,25.00
2019-02-27T11:25:25.157Z,25.50
2019-02-27T11:27:53.942Z,25.20
2019-02-27T11:30:29.065Z,25.50
2019-02-27T11:32:58.275Z,25.60
2019-02-27T11:35:30.214Z,25.00
2019-02-27T11:37:59.309Z,25.20
2019-02-27T11:40:29.719Z,25.50
2019-02-27T11:42:58.517Z,25.10
2019-02-27T11:45:27.818Z,25.80
2019-02-27T11:47:57.037Z,26.00
2019-02-27T14:04:48.109Z,36.50
2019-02-27T14:07:18.631Z,36.10
2019-02-27T14:09:48.727Z,35.50
2019-02-27T14:12:18.257Z,35.70
2019-02-27T14:14:50.220Z,36.40
2019-02-27T14:17:20.141Z,36.20
2019-02-27T14:19:49.451Z,36.90
2019-02-27T14:22:19.080Z,36.90
2019-02-27T14:24:48.361Z,36.00
2019-02-27T14:27:17.794Z,36.10
2019-02-27T14:29:47.251Z,36.30
2019-02-27T14:32:16.880Z,36.20
2019-02-27T14:34:46.401Z,36.20
2019-02-27T14:37:16.530Z,37.30
2019-02-27T14:39:46.854Z,37.80
2019-02-27T14:42:16.505Z,38.10
2019-02-27T14:44:48.586Z,37.00
2019-02-27T14:47:17.879Z,37.20
2019-02-27T14:49:47.343Z,37.10
2019-02-27T14:52:17.120Z,37.30
2019-02-27T14:54:46.426Z,36.00
2019-02-27T15:10:42.437Z,36.60
2019-02-27T15:13:12.804Z,37.40
2019-02-27T15:15:43.719Z,37.10
2019-02-27T15:18:14.000Z,37.00
2019-02-27T15:20:42.920Z,37.30
2019-02-27T15:23:12.061Z,37.30
2019-02-27T15:25:43.169Z,37.90
2019-02-27T15:28:11.340Z,38.40
2019-02-27T15:30:40.257Z,37.70
2019-02-27T15:33:09.000Z,37.40
2019-02-27T15:35:38.044Z,37.40
2019-02-27T15:38:11.231Z,37.80
2019-02-27T15:40:38.443Z,38.90
2019-02-27T15:43:11.215Z,39.30
2019-02-27T15:45:47.473Z,39.90
2019-02-27T15:48:08.624Z,39.50
2019-02-27T15:50:37.504Z,39.40
2019-02-27T15:53:06.369Z,39.60
2019-02-27T15:55:37.235Z,40.30
2019-02-27T15:58:05.930Z,39.90
2019-02-27T16:00:34.813Z,40.50
2019-02-27T16:03:03.720Z,39.60
2019-02-27T16:05:32.537Z,39.90
2019-02-27T16:08:01.696Z,39.80
2019-02-27T16:10:30.706Z,40.30
2019-02-27T16:13:01.230Z,40.40
2019-02-27T16:15:30.207Z,40.70
2019-02-27T16:17:59.410Z,40.80
2019-02-27T16:20:28.466Z,41.00
2019-02-27T16:22:57.473Z,41.10
2019-02-27T16:30:45.231Z,41.50
2019-02-27T16:33:14.539Z,41.60
2019-02-27T16:35:46.330Z,41.50
2019-02-27T16:38:15.400Z,41.60
2019-02-27T16:40:44.703Z,42.10
2019-02-27T16:43:14.457Z,42.90
2019-02-27T16:45:43.360Z,43.40
2019-02-27T16:48:12.594Z,43.50
2019-02-27T16:50:41.360Z,43.20
2019-02-27T16:55:52.808Z,43.60
2019-02-27T16:58:22.397Z,43.30
2019-02-27T17:00:55.428Z,43.90
2019-02-27T17:03:23.185Z,44.60
2019-02-27T17:05:52.807Z,45.20
2019-02-27T17:08:28.370Z,45.30
2019-02-27T17:10:59.690Z,46.40
2019-02-27T17:13:29.413Z,47.10
2019-02-27T17:16:00.168Z,47.20
2019-02-27T17:18:29.578Z,47.60
2019-02-27T17:20:58.814Z,48.10
2019-02-27T17:23:28.853Z,49.40
2019-02-27T17:26:03.391Z,49.10
2019-02-27T17:28:29.471Z,49.70
2019-02-27T17:30:59.056Z,50.50
2019-02-27T17:33:28.815Z,50.60
2019-02-27T17:38:41.000Z,50.70
2019-02-27T17:41:10.692Z,51.70
2019-02-27T17:43:40.791Z,52.10
2019-02-27T17:46:10.555Z,52.70
2019-02-27T17:48:43.270Z,52.80
2019-02-27T17:51:11.975Z,53.60
2019-02-27T17:53:40.717Z,54.20
2019-02-27T17:56:09.443Z,53.60
2019-02-27T17:58:38.542Z,53.60
2019-02-27T18:01:10.596Z,53.80
2019-02-27T18:03:41.827Z,54.40
2019-02-27T18:06:10.628Z,54.70
2019-02-27T18:08:39.668Z,54.40
2019-02-27T18:11:08.538Z,54.50
2019-02-27T18:13:37.429Z,54.90
2019-02-27T18:16:06.374Z,55.50
2019-02-27T18:18:35.324Z,55.50
2019-02-27T18:21:04.349Z,55.80
2019-02-27T18:23:33.307Z,56.40
2019-02-27T18:26:02.254Z,56.40
2019-02-27T18:28:33.069Z,56.80
2019-02-27T18:31:02.227Z,56.50
2019-02-27T18:33:31.049Z,57.10
2019-02-27T18:36:04.494Z,57.70
2019-02-27T18:38:30.654Z,58.40
2019-02-27T18:40:59.543Z,58.60
2019-02-27T18:43:30.091Z,58.30
2019-02-27T18:45:59.280Z,58.00
2019-02-27T18:48:28.032Z,57.30
2019-02-27T18:50:58.692Z,57.30
2019-02-27T18:53:28.637Z,57.70
2019-02-27T18:55:57.421Z,57.60
2019-02-27T18:58:26.469Z,58.00
2019-02-27T19:00:55.322Z,57.80
2019-02-27T19:03:25.910Z,57.60
2019-02-27T19:05:55.245Z,57.90
2019-02-27T19:08:25.333Z,58.10
2019-02-27T19:10:54.869Z,58.50
2019-02-27T19:13:24.209Z,58.90
2019-02-27T19:15:53.376Z,59.40
2019-02-27T19:18:22.313Z,59.70
2019-02-27T19:20:51.396Z,60.30
2019-02-27T19:23:20.191Z,61.00
2019-02-27T19:25:49.716Z,60.60
2019-02-27T19:28:18.642Z,60.50
2019-02-27T19:30:47.336Z,60.10
2019-02-27T19:33:16.581Z,59.80
2019-02-27T19:35:45.738Z,59.90
2019-02-27T19:38:14.591Z,61.10
2019-02-27T19:40:43.517Z,60.90
2019-02-27T19:43:12.566Z,61.30
2019-02-27T19:45:42.281Z,61.70
2019-02-27T19:48:11.980Z,61.50
2019-02-27T19:50:44.859Z,61.90
2019-02-27T19:53:11.717Z,62.00
2019-02-27T19:55:40.555Z,62.20
2019-02-27T19:58:09.344Z,61.80
2019-02-27T20:00:47.629Z,62.20
2019-02-27T20:03:11.202Z,62.10
2019-02-27T20:05:40.253Z,61.90
2019-02-27T20:08:10.869Z,62.40
2019-02-27T20:10:40.040Z,62.60
2019-02-27T20:13:09.384Z,62.80
2019-02-27T20:15:38.687Z,63.10
2019-02-27T20:18:08.237Z,63.30
2019-02-27T20:20:40.914Z,63.70
2019-02-27T20:23:09.917Z,64.10
2019-02-27T20:25:43.142Z,64.60
2019-02-27T20:28:09.768Z,65.00
2019-02-27T20:30:39.045Z,65.50
2019-02-27T20:33:08.135Z,65.50
2019-02-27T20:35:36.864Z,65.90
2019-02-27T20:38:05.676Z,66.50
2019-02-27T20:40:35.219Z,66.90
2019-02-27T20:43:04.436Z,66.70
2019-02-27T20:45:33.392Z,67.30
2019-02-27T20:48:02.192Z,67.70
2019-02-27T20:50:35.919Z,68.70
2019-02-27T20:53:06.542Z,70.10
2019-02-27T20:55:35.538Z,71.20
2019-02-27T20:58:04.402Z,72.40
2019-02-27T21:00:36.619Z,72.90
2019-02-27T21:03:04.292Z,73.70
2019-02-27T21:05:33.840Z,74.50
2019-02-27T21:08:02.776Z,75.80
2019-02-27T21:10:32.428Z,76.40
2019-02-27T21:13:01.319Z,77.50
2019-02-27T21:15:32.637Z,76.90
2019-02-27T21:18:01.272Z,77.70
2019-02-27T21:20:30.490Z,78.70
2019-02-27T21:23:00.346Z,79.30
2019-02-27T21:25:30.073Z,79.90
2019-02-27T21:27:59.067Z,81.50
2019-02-27T21:30:27.980Z,82.50
2019-02-27T21:32:56.951Z,83.20
2019-02-27T21:35:28.895Z,83.80
2019-02-27T21:37:56.660Z,84.30
2019-02-27T21:40:27.401Z,85.70
2019-02-27T21:42:56.444Z,87.20
2019-02-27T21:45:25.761Z,89.00
2019-02-27T21:47:54.638Z,91.00
2019-02-27T21:50:23.550Z,90.70
2019-02-27T21:52:54.515Z,91.20
2019-02-27T21:55:23.545Z,91.20
2019-02-27T21:57:53.858Z,92.00
2019-02-27T22:00:23.909Z,92.80
2019-02-27T22:02:53.618Z,93.50
2019-02-27T22:05:22.805Z,94.80
2019-02-27T22:07:52.334Z,95.20
2019-02-27T22:10:21.414Z,95.50
2019-02-27T22:12:50.468Z,96.20
2019-02-27T22:15:24.016Z,96.40
2019-02-27T22:17:53.181Z,97.00
2019-02-27T22:20:22.010Z,97.80
2019-02-27T22:22:54.277Z,98.70
2019-02-27T22:25:23.121Z,99.30
2019-02-27T22:27:52.142Z,99.90
2019-02-27T22:30:21.260Z,99.90
2019-02-27T22:32:50.011Z,99.90
2019-02-27T22:35:19.245Z,99.90
2019-02-27T22:37:52.372Z,99.90
2019-02-27T22:40:19.347Z,99.90
2019-02-27T22:42:50.273Z,99.90
2019-02-27T22:45:19.713Z,99.90
2019-02-27T22:47:48.900Z,99.90
2019-02-27T22:50:17.968Z,99.90
2019-02-27T22:52:46.795Z,99.90
2019-02-27T22:55:16.030Z,99.90
2019-02-27T22:57:44.901Z,99.90
2019-02-27T23:00:29.346Z,99.90
2019-02-27T23:02:58.746Z,99.90
2019-02-27T23:05:27.884Z,99.90
2019-02-27T23:07:56.673Z,99.90
2019-02-27T23:10:28.162Z,99.90
2019-02-27T23:12:58.464Z,99.90
2019-02-27T23:15:35.429Z,99.90
2019-02-27T23:18:15.965Z,99.90
2019-02-27T23:21:07.271Z,99.90
2019-02-27T23:23:55.650Z,99.90
2019-02-27T23:26:54.835Z,99.90
2019-02-27T23:29:33.948Z,99.90
2019-02-27T23:32:13.291Z,99.90
2019-02-27T23:34:58.275Z,99.90
2019-02-27T23:37:33.046Z,99.90
2019-02-27T23:40:09.498Z,99.90
2019-02-27T23:43:02.361Z,99.90
2019-02-27T23:45:47.729Z,99.90
2019-02-27T23:48:22.052Z,99.90
2019-02-27T23:51:24.871Z,99.90
2019-02-27T23:54:03.182Z,99.90
2019-02-27T23:56:36.593Z,99.90
2019-02-27T23:59:17.228Z,99.90
