createdAt,value
2023-01-19T00:03:17.788Z,99311.03
2023-01-19T00:08:21.242Z,99317.16
2023-01-19T00:13:26.213Z,99318.44
2023-01-19T00:18:29.687Z,99313.31
2023-01-19T00:23:33.013Z,99316.59
2023-01-19T00:28:38.725Z,99323.31
2023-01-19T00:33:42.150Z,99312.63
2023-01-19T00:38:45.732Z,99325.16
2023-01-19T00:43:50.694Z,99317.97
2023-01-19T00:48:54.022Z,99332.72
2023-01-19T00:53:57.396Z,99333.25
2023-01-19T00:59:02.162Z,99326.47
2023-01-19T01:04:05.754Z,99314.31
2023-01-19T01:09:11.902Z,99329.00
2023-01-19T01:14:17.251Z,99328.69
2023-01-19T01:19:21.358Z,99325.41
2023-01-19T01:24:24.766Z,99319.63
2023-01-19T01:29:29.591Z,99320.16
2023-01-19T01:34:33.001Z,99325.88
2023-01-19T01:39:39.293Z,99327.38
2023-01-19T01:44:52.301Z,99324.41
2023-01-19T01:49:59.060Z,99337.97
2023-01-19T01:55:06.785Z,99318.78
2023-01-19T02:00:12.752Z,99316.25
2023-01-19T02:05:18.742Z,99303.34
2023-01-19T02:10:39.870Z,99306.72
2023-01-19T02:15:44.661Z,99309.28
2023-01-19T02:20:54.273Z,99310.91
2023-01-19T02:25:59.124Z,99312.28
2023-01-19T02:31:02.602Z,99305.00
2023-01-19T02:36:08.778Z,99303.56
2023-01-19T02:41:16.476Z,99299.25
2023-01-19T02:46:20.011Z,99294.63
2023-01-19T02:51:25.109Z,99292.56
2023-01-19T02:56:40.866Z,99297.84
2023-01-19T03:02:05.406Z,99312.72
2023-01-19T03:07:12.397Z,99300.06
2023-01-19T03:12:23.104Z,99316.38
2023-01-19T03:17:27.324Z,99322.84
2023-01-19T03:22:30.893Z,99309.69
2023-01-19T03:27:40.786Z,99314.38
2023-01-19T03:32:48.650Z,99312.53
2023-01-19T03:37:54.095Z,99314.44
2023-01-19T03:43:00.695Z,99306.84
2023-01-19T03:48:05.058Z,99306.63
2023-01-19T03:53:10.562Z,99301.69
2023-01-19T03:58:15.384Z,99299.25
2023-01-19T04:03:19.709Z,99301.31
2023-01-19T04:08:23.091Z,99290.34
2023-01-19T04:13:28.565Z,99290.25
2023-01-19T04:18:34.680Z,99291.41
2023-01-19T04:23:38.167Z,99296.41
2023-01-19T04:28:42.957Z,99293.25
2023-01-19T04:33:46.367Z,99287.38
2023-01-19T04:38:49.815Z,99278.94
2023-01-19T04:43:54.632Z,99273.41
2023-01-19T04:48:58.138Z,99276.72
2023-01-19T04:54:01.619Z,99275.56
2023-01-19T04:59:06.370Z,99271.75
2023-01-19T05:04:09.810Z,99274.44
2023-01-19T05:09:15.168Z,99284.50
2023-01-19T05:14:20.088Z,99295.28
2023-01-19T05:19:23.666Z,99283.59
2023-01-19T05:24:27.039Z,99279.94
2023-01-19T05:29:31.763Z,99274.19
2023-01-19T05:34:35.311Z,99274.47
2023-01-19T05:39:38.889Z,99290.94
2023-01-19T05:45:11.864Z,99298.59
2023-01-19T05:50:36.253Z,99297.88
2023-01-19T05:55:39.640Z,99311.66
2023-01-19T06:00:44.389Z,99311.75
2023-01-19T06:05:47.946Z,99311.06
2023-01-19T06:10:51.313Z,99307.66
2023-01-19T06:16:00.182Z,99310.91
2023-01-19T06:21:05.261Z,99314.53
2023-01-19T06:26:08.666Z,99320.34
2023-01-19T06:31:13.501Z,99319.16
2023-01-19T06:36:16.938Z,99321.81
2023-01-19T06:41:20.295Z,99322.00
2023-01-19T06:46:26.033Z,99324.72
2023-01-19T06:51:29.403Z,99329.00
2023-01-19T06:56:32.753Z,99335.84
2023-01-19T07:01:37.682Z,99347.28
2023-01-19T07:06:41.518Z,99332.13
2023-01-19T07:11:44.869Z,99346.91
2023-01-19T07:16:49.664Z,99354.31
2023-01-19T07:21:53.088Z,99361.22
2023-01-19T07:26:56.441Z,99362.44
2023-01-19T07:32:01.168Z,99363.41
2023-01-19T07:37:04.738Z,99368.06
2023-01-19T07:42:08.112Z,99383.00
2023-01-19T07:47:15.151Z,99388.63
2023-01-19T07:52:18.547Z,99390.22
2023-01-19T07:57:22.087Z,99381.84
2023-01-19T08:02:26.936Z,99386.13
2023-01-19T08:07:30.435Z,99399.38
2023-01-19T08:12:33.836Z,99397.09
2023-01-19T08:17:38.757Z,99406.16
2023-01-19T08:22:42.097Z,99392.06
2023-01-19T08:27:45.855Z,99394.03
2023-01-19T08:32:50.743Z,99389.25
2023-01-19T08:37:54.168Z,99391.88
2023-01-19T08:43:03.468Z,99406.72
2023-01-19T08:48:09.850Z,99400.25
2023-01-19T08:53:13.245Z,99411.19
2023-01-19T08:58:17.394Z,99418.59
2023-01-19T09:03:22.585Z,99425.38
2023-01-19T09:08:26.083Z,99438.41
2023-01-19T09:13:49.777Z,99446.78
2023-01-19T09:18:54.790Z,99443.22
2023-01-19T09:23:58.297Z,99448.34
2023-01-19T09:29:01.764Z,99457.75
2023-01-19T09:34:07.789Z,99463.63
2023-01-19T09:39:11.590Z,99459.69
2023-01-19T09:44:19.320Z,99466.50
2023-01-19T09:49:28.032Z,99465.31
2023-01-19T09:54:37.326Z,99472.19
2023-01-19T09:59:41.519Z,99483.00
2023-01-19T10:04:49.190Z,99486.03
2023-01-19T10:10:05.180Z,99490.34
2023-01-19T10:15:16.763Z,99485.47
2023-01-19T10:20:27.061Z,99492.50
2023-01-19T10:25:30.758Z,99495.69
2023-01-19T10:30:34.425Z,99500.97
2023-01-19T10:35:39.482Z,99503.59
2023-01-19T10:40:47.795Z,99499.44
2023-01-19T10:45:51.738Z,99490.09
2023-01-19T10:51:05.177Z,99493.19
2023-01-19T10:56:17.465Z,99499.94
2023-01-19T11:01:22.892Z,99501.34
2023-01-19T11:06:29.942Z,99495.47
2023-01-19T11:11:43.256Z,99517.50
2023-01-19T11:16:49.543Z,99504.63
2023-01-19T11:21:54.931Z,99514.94
2023-01-19T11:27:02.929Z,99512.94
2023-01-19T11:32:18.995Z,99515.81
2023-01-19T11:37:34.547Z,99499.44
2023-01-19T11:42:38.326Z,99505.06
2023-01-19T11:47:44.436Z,99506.81
2023-01-19T11:52:53.582Z,99508.03
2023-01-19T11:57:57.317Z,99512.19
2023-01-19T12:03:25.604Z,99515.53
2023-01-19T12:08:34.062Z,99520.09
2023-01-19T12:13:37.516Z,99519.88
2023-01-19T12:18:45.003Z,99529.59
2023-01-19T12:23:57.268Z,99537.22
2023-01-19T12:29:04.389Z,99540.59
2023-01-19T12:34:32.047Z,99540.50
2023-01-19T12:39:48.719Z,99536.88
2023-01-19T12:44:55.774Z,99544.25
2023-01-19T12:50:03.635Z,99555.06
2023-01-19T12:55:24.251Z,99551.00
2023-01-19T13:00:34.136Z,99564.28
2023-01-19T13:05:58.581Z,99565.16
2023-01-19T13:11:23.710Z,99572.88
2023-01-19T13:17:02.278Z,99579.25
2023-01-19T13:22:43.136Z,99584.75
2023-01-19T13:27:49.792Z,99590.41
2023-01-19T13:33:17.111Z,99588.63
2023-01-19T13:38:20.464Z,99587.00
2023-01-19T13:43:29.484Z,99593.38
2023-01-19T13:48:33.517Z,99604.78
2023-01-19T13:53:36.949Z,99598.75
2023-01-19T13:58:41.683Z,99616.50
2023-01-19T14:03:52.084Z,99625.34
2023-01-19T14:09:09.300Z,99621.91
2023-01-19T14:14:27.751Z,99634.59
2023-01-19T14:19:31.250Z,99640.81
2023-01-19T14:24:34.794Z,99632.53
2023-01-19T14:29:39.543Z,99647.25
2023-01-19T14:34:44.697Z,99647.66
2023-01-19T14:39:50.168Z,99650.31
2023-01-19T14:44:56.644Z,99660.38
2023-01-19T14:50:04.875Z,99672.81
2023-01-19T14:55:19.186Z,99677.84
2023-01-19T15:00:24.625Z,99690.00
2023-01-19T15:05:28.034Z,99693.69
2023-01-19T15:10:31.518Z,99692.78
2023-01-19T15:15:36.654Z,99701.09
2023-01-19T15:20:40.048Z,99708.38
2023-01-19T15:25:43.439Z,99711.50
2023-01-19T15:30:48.197Z,99718.88
2023-01-19T15:35:51.798Z,99733.78
2023-01-19T15:40:55.165Z,99740.97
2023-01-19T15:46:01.814Z,99740.47
2023-01-19T15:51:05.661Z,99759.16
2023-01-19T15:56:14.501Z,99769.81
2023-01-19T16:01:21.275Z,99774.72
2023-01-19T16:06:24.740Z,99786.28
2023-01-19T16:11:28.782Z,99775.91
2023-01-19T16:16:33.737Z,99788.78
2023-01-19T16:21:37.207Z,99792.00
2023-01-19T16:26:41.055Z,99798.41
2023-01-19T16:31:46.039Z,99801.88
2023-01-19T16:36:49.830Z,99812.31
2023-01-19T16:41:53.273Z,99814.41
2023-01-19T16:46:57.994Z,99820.97
2023-01-19T16:52:01.576Z,99828.72
2023-01-19T16:57:05.154Z,99827.69
2023-01-19T17:02:11.450Z,99822.00
2023-01-19T17:07:14.838Z,99833.03
2023-01-19T17:12:18.180Z,99842.19
2023-01-19T17:17:22.853Z,99846.19
2023-01-19T17:22:26.307Z,99848.50
2023-01-19T17:27:29.929Z,99853.41
2023-01-19T17:32:34.627Z,99859.28
2023-01-19T17:37:37.966Z,99866.00
2023-01-19T17:42:41.976Z,99869.56
2023-01-19T17:47:49.218Z,99881.34
2023-01-19T17:52:52.718Z,99875.47
2023-01-19T17:57:56.110Z,99892.69
2023-01-19T18:03:00.887Z,99885.16
2023-01-19T18:08:04.289Z,99902.06
2023-01-19T18:13:07.635Z,99902.50
2023-01-19T18:18:12.329Z,99914.63
2023-01-19T18:23:15.716Z,99899.25
2023-01-19T18:28:19.057Z,99909.28
2023-01-19T18:33:24.147Z,99917.31
2023-01-19T18:38:27.522Z,99930.88
2023-01-19T18:43:30.882Z,99924.69
2023-01-19T18:48:36.389Z,99930.50
2023-01-19T18:53:40.199Z,99939.97
2023-01-19T18:58:44.702Z,99937.88
2023-01-19T19:03:49.523Z,99939.22
2023-01-19T19:08:53.968Z,99942.81
2023-01-19T19:13:59.032Z,99949.97
2023-01-19T19:19:03.713Z,99962.38
2023-01-19T19:24:11.227Z,99961.50
2023-01-19T19:29:14.654Z,99963.81
2023-01-19T19:34:19.382Z,99966.84
2023-01-19T19:39:22.749Z,99980.72
2023-01-19T19:44:26.074Z,99987.13
2023-01-19T19:49:30.736Z,99981.41
2023-01-19T19:54:34.148Z,99991.34
2023-01-19T19:59:37.557Z,99990.59
2023-01-19T20:04:42.925Z,99997.44
2023-01-19T20:09:46.372Z,100003.84
2023-01-19T20:14:49.810Z,100011.00
2023-01-19T20:19:54.553Z,100015.91
2023-01-19T20:24:57.940Z,100004.03
2023-01-19T20:30:01.446Z,100023.28
2023-01-19T20:35:07.173Z,100031.94
2023-01-19T20:40:11.056Z,100034.41
2023-01-19T20:45:21.750Z,100036.03
2023-01-19T20:50:26.494Z,100041.09
2023-01-19T20:55:45.100Z,100052.91
2023-01-19T21:00:48.757Z,100056.09
2023-01-19T21:05:53.433Z,100056.81
2023-01-19T21:10:59.873Z,100055.16
2023-01-19T21:16:03.492Z,100069.13
2023-01-19T21:21:14.932Z,100067.88
2023-01-19T21:26:24.485Z,100073.91
2023-01-19T21:31:28.610Z,100083.13
2023-01-19T21:36:33.394Z,100087.63
2023-01-19T21:41:38.015Z,100096.03
2023-01-19T21:46:41.485Z,100106.94
2023-01-19T21:51:47.948Z,100106.41
2023-01-19T21:56:51.513Z,100110.63
2023-01-19T22:01:55.123Z,100120.03
2023-01-19T22:06:59.864Z,100126.56
2023-01-19T22:12:03.423Z,100132.22
2023-01-19T22:17:06.739Z,100134.31
2023-01-19T22:22:11.441Z,100137.47
2023-01-19T22:27:14.928Z,100150.50
2023-01-19T22:32:18.413Z,100155.13
2023-01-19T22:37:23.165Z,100155.22
2023-01-19T22:42:26.590Z,100159.44
2023-01-19T22:47:29.998Z,100160.38
2023-01-19T22:52:34.764Z,100164.13
2023-01-19T22:57:39.568Z,100165.69
2023-01-19T23:02:43.120Z,100173.16
2023-01-19T23:07:47.821Z,100172.47
2023-01-19T23:12:51.246Z,100169.75
2023-01-19T23:17:54.609Z,100185.88
2023-01-19T23:22:59.392Z,100189.00
2023-01-19T23:28:02.832Z,100192.53
2023-01-19T23:33:06.248Z,100194.25
2023-01-19T23:38:11.003Z,100205.13
2023-01-19T23:43:14.451Z,100209.47
2023-01-19T23:48:17.856Z,100205.84
2023-01-19T23:53:22.542Z,100207.03
2023-01-19T23:58:25.923Z,100213.22
