createdAt,value
2018-07-17T00:00:40.610Z,2.7
2018-07-17T00:03:40.506Z,3
2018-07-17T00:06:40.353Z,2.9
2018-07-17T00:09:41.479Z,2.8
2018-07-17T00:12:41.491Z,2.7
2018-07-17T00:15:40.654Z,2.6
2018-07-17T00:18:40.556Z,2.6
2018-07-17T00:21:40.765Z,2.6
2018-07-17T00:24:40.513Z,2.7
2018-07-17T00:27:40.490Z,3.2
2018-07-17T00:30:40.637Z,3
2018-07-17T00:33:40.550Z,2.8
2018-07-17T00:36:40.378Z,2.7
2018-07-17T00:39:40.684Z,2.7
2018-07-17T00:42:40.578Z,2.6
2018-07-17T00:45:40.570Z,2.7
2018-07-17T00:48:40.559Z,2.6
2018-07-17T00:51:40.541Z,2.7
2018-07-17T00:54:40.603Z,2.7
2018-07-17T00:57:40.414Z,2.7
2018-07-17T01:00:40.538Z,2.7
2018-07-17T01:03:40.532Z,2.6
2018-07-17T01:06:50.719Z,2.7
2018-07-17T01:09:40.749Z,2.7
2018-07-17T01:12:40.617Z,2.7
2018-07-17T01:15:40.434Z,2.7
2018-07-17T01:18:40.464Z,2.7
2018-07-17T01:21:40.714Z,2.7
2018-07-17T01:24:40.496Z,2.7
2018-07-17T01:27:40.459Z,2.7
2018-07-17T01:30:40.670Z,2.7
2018-07-17T01:33:40.664Z,2.7
2018-07-17T01:36:40.657Z,2.6
2018-07-17T01:39:40.544Z,2.7
2018-07-17T01:42:40.689Z,2.6
2018-07-17T01:45:40.707Z,2.6
2018-07-17T01:48:40.673Z,2.8
2018-07-17T01:51:40.435Z,2.7
2018-07-17T01:54:40.546Z,2.6
2018-07-17T01:57:40.581Z,2.9
2018-07-17T02:00:40.409Z,2.7
2018-07-17T02:03:40.740Z,2.7
2018-07-17T02:06:40.580Z,2.7
2018-07-17T02:09:40.465Z,2.7
2018-07-17T02:12:40.415Z,2.7
2018-07-17T02:15:40.698Z,2.6
2018-07-17T02:18:41.188Z,2.6
2018-07-17T02:21:40.404Z,2.6
2018-07-17T02:24:40.612Z,2.7
2018-07-17T02:27:40.851Z,3
2018-07-17T02:30:40.378Z,2.8
2018-07-17T02:33:40.791Z,2.7
2018-07-17T02:36:40.947Z,2.7
2018-07-17T02:39:40.984Z,2.7
2018-07-17T02:42:40.492Z,2.7
2018-07-17T02:45:40.463Z,2.7
2018-07-17T02:48:40.643Z,2.6
2018-07-17T02:51:40.791Z,2.7
2018-07-17T02:54:40.514Z,2.7
2018-07-17T02:57:40.695Z,2.6
2018-07-17T03:00:40.376Z,2.7
2018-07-17T03:03:40.592Z,2.7
2018-07-17T03:06:40.668Z,2.6
2018-07-17T03:09:40.590Z,2.6
2018-07-17T03:12:40.541Z,2.7
2018-07-17T03:15:40.392Z,2.7
2018-07-17T03:18:40.407Z,2.7
2018-07-17T03:21:40.546Z,2.6
2018-07-17T03:24:50.414Z,2.7
2018-07-17T03:27:40.435Z,2.7
2018-07-17T03:30:40.496Z,2.7
2018-07-17T03:33:40.839Z,2.7
2018-07-17T03:36:40.324Z,2.6
2018-07-17T03:39:40.527Z,2.7
2018-07-17T03:42:40.514Z,2.7
2018-07-17T03:45:40.372Z,2.8
2018-07-17T03:48:40.533Z,2.8
2018-07-17T03:51:40.515Z,2.7
2018-07-17T03:54:40.761Z,2.8
2018-07-17T03:57:40.488Z,2.7
2018-07-17T04:00:40.514Z,2.7
2018-07-17T04:03:40.593Z,2.7
2018-07-17T04:06:40.521Z,2.7
2018-07-17T04:09:40.466Z,2.7
2018-07-17T04:12:40.520Z,2.6
2018-07-17T04:15:40.412Z,2.7
2018-07-17T04:18:40.852Z,2.6
2018-07-17T04:21:40.433Z,2.7
2018-07-17T04:24:40.549Z,2.7
2018-07-17T04:27:40.823Z,2.7
2018-07-17T04:30:40.320Z,2.7
2018-07-17T04:33:40.334Z,5
2018-07-17T04:36:40.418Z,6
2018-07-17T04:39:40.845Z,7.2
2018-07-17T04:42:40.535Z,7.5
2018-07-17T04:45:40.732Z,7.6
2018-07-17T04:48:40.434Z,7.6
2018-07-17T04:51:40.495Z,8
2018-07-17T04:54:40.504Z,7.5
2018-07-17T04:57:40.443Z,7.5
2018-07-17T05:00:40.393Z,8.5
2018-07-17T05:03:40.681Z,7.4
2018-07-17T05:06:40.475Z,7.2
2018-07-17T05:09:40.304Z,6.6
2018-07-17T05:12:40.548Z,6.5
2018-07-17T05:15:40.727Z,6.1
2018-07-17T05:18:50.448Z,6.2
2018-07-17T05:21:40.482Z,5.9
2018-07-17T05:24:40.975Z,5.8
2018-07-17T05:27:40.532Z,5.7
2018-07-17T05:30:40.237Z,5.7
2018-07-17T05:33:40.538Z,5.7
2018-07-17T05:36:40.388Z,5.6
2018-07-17T05:39:40.376Z,5.6
2018-07-17T05:42:40.477Z,5.4
2018-07-17T05:45:40.419Z,5.3
2018-07-17T05:48:40.524Z,5.2
2018-07-17T05:51:40.556Z,5.3
2018-07-17T05:54:40.413Z,5.6
2018-07-17T05:57:40.642Z,5.3
2018-07-17T06:00:40.340Z,5.3
2018-07-17T06:03:40.342Z,5.1
2018-07-17T06:06:40.542Z,5.2
2018-07-17T06:09:40.557Z,5
2018-07-17T06:17:03.855Z,5.2
2018-07-17T06:20:03.978Z,5.1
2018-07-17T06:23:03.976Z,5.1
2018-07-17T06:26:03.916Z,5.2
2018-07-17T06:29:03.884Z,5
2018-07-17T06:32:03.820Z,5
2018-07-17T06:35:04.022Z,4.8
2018-07-17T06:38:03.849Z,4.8
2018-07-17T06:41:03.790Z,4.8
2018-07-17T06:44:03.832Z,4.6
2018-07-17T06:47:03.774Z,4.7
2018-07-17T06:50:03.838Z,4.6
2018-07-17T06:53:03.762Z,4.7
2018-07-17T06:56:03.920Z,4.6
2018-07-17T06:59:04.202Z,4.7
2018-07-17T07:02:03.669Z,4.7
2018-07-17T07:05:03.755Z,4.7
2018-07-17T07:08:03.851Z,4.9
2018-07-17T07:11:03.756Z,4.8
2018-07-17T07:14:03.772Z,4.8
2018-07-17T07:17:03.700Z,4.6
2018-07-17T07:20:03.676Z,4.6
2018-07-17T07:23:03.803Z,4.6
2018-07-17T07:26:04.054Z,4.7
2018-07-17T07:29:03.857Z,4.6
2018-07-17T07:32:03.982Z,4.6
2018-07-17T07:35:03.868Z,4.6
2018-07-17T07:38:03.732Z,4.6
2018-07-17T07:41:03.891Z,4.4
2018-07-17T07:44:04.062Z,4.4
2018-07-17T07:47:03.691Z,4.6
2018-07-17T07:50:03.923Z,4.4
2018-07-17T07:53:03.840Z,4.3
2018-07-17T07:56:04.108Z,4.3
2018-07-17T07:59:03.892Z,4.3
2018-07-17T08:02:03.880Z,4.3
2018-07-17T08:05:03.880Z,4.4
2018-07-17T08:08:03.866Z,4.3
2018-07-17T08:11:03.846Z,4.3
2018-07-17T08:14:03.953Z,4.2
2018-07-17T08:17:03.781Z,4.1
2018-07-17T08:20:04.009Z,4.3
2018-07-17T08:23:03.665Z,4.3
2018-07-17T08:26:03.931Z,4.2
2018-07-17T08:29:03.895Z,4.2
2018-07-17T08:32:03.943Z,4.2
2018-07-17T08:35:03.918Z,4.2
2018-07-17T08:38:03.846Z,4.2
2018-07-17T08:41:03.763Z,4.2
2018-07-17T08:44:03.768Z,4.3
2018-07-17T08:47:03.826Z,4.2
2018-07-17T08:50:03.804Z,4.1
2018-07-17T08:53:03.796Z,4.2
2018-07-17T08:56:04.022Z,4.2
2018-07-17T08:59:03.898Z,4.3
2018-07-17T09:02:03.993Z,4.2
2018-07-17T09:05:03.864Z,4.2
2018-07-17T09:08:03.884Z,4.2
2018-07-17T09:11:03.801Z,4.1
2018-07-17T09:14:03.865Z,4.2
2018-07-17T09:17:04.028Z,4.1
2018-07-17T09:20:03.843Z,4.2
2018-07-17T09:23:03.844Z,4.1
2018-07-17T09:26:03.745Z,4.2
2018-07-17T09:29:03.869Z,4.3
2018-07-17T09:32:03.694Z,4.3
2018-07-17T09:35:04.023Z,4.3
2018-07-17T09:38:03.958Z,4.1
2018-07-17T09:41:03.914Z,4
2018-07-17T09:44:03.854Z,4.1
2018-07-17T09:47:03.724Z,4.1
2018-07-17T09:50:03.902Z,4
2018-07-17T09:53:03.819Z,4
2018-07-17T09:56:03.731Z,3.9
2018-07-17T09:59:03.860Z,4
2018-07-17T10:02:03.804Z,4.1
2018-07-17T10:05:03.778Z,4
2018-07-17T10:08:03.902Z,4
2018-07-17T10:11:03.795Z,3.9
2018-07-17T10:14:03.884Z,4
2018-07-17T10:17:03.991Z,3.9
2018-07-17T10:20:04.994Z,4
2018-07-17T10:23:04.111Z,3.9
2018-07-17T10:26:03.825Z,3.9
2018-07-17T10:29:03.781Z,4
2018-07-17T10:32:04.450Z,3.9
2018-07-17T10:35:03.802Z,3.9
2018-07-17T10:38:03.875Z,4
2018-07-17T10:41:03.829Z,3.9
2018-07-17T10:44:03.792Z,3.8
2018-07-17T10:47:03.816Z,3.9
2018-07-17T10:50:04.027Z,3.8
2018-07-17T10:53:03.957Z,3.9
2018-07-17T10:56:03.977Z,3.8
2018-07-17T10:59:03.710Z,3.8
2018-07-17T11:02:03.789Z,3.8
2018-07-17T11:05:03.838Z,3.9
2018-07-17T11:08:03.836Z,3.9
2018-07-17T11:11:03.990Z,6
2018-07-17T11:14:03.960Z,5.1
2018-07-17T11:17:03.845Z,4.6
2018-07-17T11:20:03.815Z,4.3
2018-07-17T11:23:04.004Z,4.5
2018-07-17T11:26:03.867Z,5.1
2018-07-17T11:29:03.724Z,6.7
2018-07-17T11:32:04.935Z,7.7
2018-07-17T11:35:03.913Z,8.7
2018-07-17T11:38:03.988Z,8.7
2018-07-17T11:41:03.735Z,7.8
2018-07-17T11:44:03.947Z,6.8
2018-07-17T11:47:03.906Z,6.7
2018-07-17T11:50:03.743Z,5.6
2018-07-17T11:53:03.869Z,5.5
2018-07-17T11:56:03.930Z,5.4
2018-07-17T11:59:05.436Z,5.2
2018-07-17T12:02:03.814Z,4.7
2018-07-17T12:05:03.789Z,4.4
2018-07-17T12:08:03.854Z,6.1
2018-07-17T12:11:03.684Z,5.7
2018-07-17T12:14:03.903Z,5.1
2018-07-17T12:17:03.818Z,5.1
2018-07-17T12:20:06.599Z,4.4
2018-07-17T12:23:03.890Z,4.2
2018-07-17T12:26:03.765Z,4.1
2018-07-17T12:29:03.768Z,4.2
2018-07-17T12:32:03.957Z,3.9
2018-07-17T12:35:04.407Z,4.3
2018-07-17T12:38:03.806Z,4.2
2018-07-17T12:41:03.880Z,4
2018-07-17T12:44:03.750Z,4.8
2018-07-17T12:47:03.767Z,4.4
2018-07-17T12:50:05.739Z,4.3
2018-07-17T12:53:03.857Z,4.7
2018-07-17T12:56:03.969Z,4.4
2018-07-17T12:59:03.864Z,4.2
2018-07-17T13:02:03.909Z,4
2018-07-17T13:05:03.773Z,4
2018-07-17T13:08:03.674Z,3.9
2018-07-17T13:11:03.961Z,3.9
2018-07-17T13:14:03.930Z,3.8
2018-07-17T13:17:03.807Z,4.3
2018-07-17T13:20:03.955Z,4.2
2018-07-17T13:23:03.794Z,4.2
2018-07-17T13:26:03.760Z,4.3
2018-07-17T13:29:03.820Z,4.4
2018-07-17T13:32:03.937Z,4.1
2018-07-17T13:35:03.623Z,3.9
2018-07-17T13:38:03.633Z,3.9
2018-07-17T13:41:03.741Z,4.5
2018-07-17T13:44:03.874Z,4.4
2018-07-17T13:47:03.939Z,4.2
2018-07-17T13:50:04.467Z,4.1
2018-07-17T13:53:03.668Z,3.9
2018-07-17T13:56:03.965Z,3.8
2018-07-17T13:59:03.686Z,3.7
2018-07-17T14:02:03.629Z,3.7
2018-07-17T14:05:03.608Z,3.8
2018-07-17T14:08:03.881Z,3.7
2018-07-17T14:11:03.793Z,3.9
2018-07-17T14:14:03.889Z,3.8
2018-07-17T14:17:03.819Z,3.7
2018-07-17T14:20:03.740Z,3.6
2018-07-17T14:23:03.990Z,3.6
2018-07-17T14:26:03.777Z,3.7
2018-07-17T14:29:03.802Z,3.7
2018-07-17T14:32:03.601Z,3.7
2018-07-17T14:35:03.950Z,3.6
2018-07-17T14:38:03.616Z,3.6
2018-07-17T14:41:03.837Z,3.6
2018-07-17T14:44:03.835Z,3.6
2018-07-17T14:47:03.897Z,3.6
2018-07-17T14:50:03.690Z,3.5
2018-07-17T14:53:03.710Z,3.5
2018-07-17T14:56:03.697Z,3.5
2018-07-17T14:59:03.814Z,3.6
2018-07-17T15:02:03.941Z,3.6
2018-07-17T15:05:03.939Z,3.5
2018-07-17T15:08:03.955Z,3.5
2018-07-17T15:11:04.117Z,3.5
2018-07-17T15:14:03.941Z,3.7
2018-07-17T15:17:03.869Z,3.6
2018-07-17T15:20:03.845Z,3.4
2018-07-17T15:23:03.911Z,3.5
2018-07-17T15:26:03.937Z,3.4
2018-07-17T15:29:04.021Z,3.5
2018-07-17T15:32:04.544Z,3.5
2018-07-17T15:35:04.566Z,3.5
2018-07-17T15:38:03.797Z,3.5
2018-07-17T15:41:04.041Z,3.6
2018-07-17T15:44:04.186Z,3.4
2018-07-17T15:47:04.149Z,3.5
2018-07-17T15:50:04.141Z,3.5
2018-07-17T15:53:04.151Z,3.4
2018-07-17T15:56:03.776Z,3.3
2018-07-17T15:59:03.632Z,3.4
2018-07-17T16:02:03.795Z,3.4
2018-07-17T16:05:03.784Z,3.3
2018-07-17T16:08:03.922Z,3.2
2018-07-17T16:11:03.965Z,3.2
2018-07-17T16:14:09.417Z,3.4
2018-07-17T16:17:03.867Z,3.3
2018-07-17T16:20:03.724Z,3.4
2018-07-17T16:23:03.751Z,3.3
2018-07-17T16:26:03.750Z,3.3
2018-07-17T16:29:03.626Z,3.2
2018-07-17T16:32:03.913Z,3.3
2018-07-17T16:35:03.621Z,3.2
2018-07-17T16:38:03.669Z,3.3
2018-07-17T16:41:03.815Z,3.2
2018-07-17T16:44:04.119Z,3.3
2018-07-17T16:47:03.839Z,4
2018-07-17T16:50:03.838Z,4.1
2018-07-17T16:53:03.712Z,4.3
2018-07-17T16:56:03.751Z,4.1
2018-07-17T16:59:03.867Z,5.1
2018-07-17T17:02:03.769Z,4.3
2018-07-17T17:05:03.554Z,4.1
2018-07-17T17:08:03.683Z,3.8
2018-07-17T17:11:03.725Z,3.8
2018-07-17T17:14:03.825Z,3.9
2018-07-17T17:17:03.751Z,4.3
2018-07-17T17:20:03.797Z,4.4
2018-07-17T17:23:03.664Z,3.9
2018-07-17T17:26:03.582Z,3.7
2018-07-17T17:29:03.743Z,4
2018-07-17T17:32:03.722Z,3.5
2018-07-17T17:35:03.787Z,3.7
2018-07-17T17:38:03.719Z,3.3
2018-07-17T17:41:03.902Z,3.3
2018-07-17T17:44:03.878Z,3
2018-07-17T17:47:03.929Z,3.2
2018-07-17T17:50:03.894Z,3.4
2018-07-17T17:53:03.812Z,3.3
2018-07-17T17:56:03.646Z,3.2
2018-07-17T17:59:03.846Z,3.1
2018-07-17T18:02:03.877Z,3
2018-07-17T18:05:03.600Z,3.1
2018-07-17T18:08:03.622Z,3.1
2018-07-17T18:11:03.682Z,3.1
2018-07-17T18:14:03.995Z,3.1
2018-07-17T18:17:03.837Z,3.1
2018-07-17T18:20:03.897Z,3.1
2018-07-17T18:23:03.808Z,3
2018-07-17T18:26:03.665Z,3
2018-07-17T18:29:03.638Z,3.2
2018-07-17T18:32:03.748Z,3.4
2018-07-17T18:35:03.784Z,3.6
2018-07-17T18:38:03.815Z,3.6
2018-07-17T18:41:03.809Z,3.9
2018-07-17T18:44:03.642Z,4.6
2018-07-17T18:47:03.615Z,5.1
2018-07-17T18:50:13.628Z,4.9
2018-07-17T18:53:03.843Z,4.6
2018-07-17T18:56:03.759Z,3.9
2018-07-17T18:59:03.615Z,4.6
2018-07-17T19:02:04.062Z,4
2018-07-17T19:05:03.526Z,4.4
2018-07-17T19:08:03.838Z,4.5
2018-07-17T19:11:04.021Z,3.8
2018-07-17T19:14:03.874Z,4.1
2018-07-17T19:17:03.674Z,4.3
2018-07-17T19:20:03.755Z,4.8
2018-07-17T19:23:03.536Z,4.8
2018-07-17T19:26:03.519Z,4.5
2018-07-17T19:29:04.481Z,5.1
2018-07-17T19:32:03.546Z,6.3
2018-07-17T19:35:03.532Z,4.8
2018-07-17T19:38:03.922Z,4.4
2018-07-17T19:41:03.729Z,4.7
2018-07-17T19:44:03.639Z,4.1
2018-07-17T19:47:03.533Z,5
2018-07-17T19:50:03.665Z,4.2
2018-07-17T19:53:03.890Z,4
2018-07-17T19:56:03.733Z,4.6
2018-07-17T19:59:03.667Z,7.2
2018-07-17T20:02:03.571Z,6
2018-07-17T20:05:03.571Z,5.3
2018-07-17T20:08:04.352Z,4.2
2018-07-17T20:11:03.802Z,4.6
2018-07-17T20:14:03.568Z,6.9
2018-07-17T20:17:03.901Z,5.2
2018-07-17T20:20:03.739Z,4.9
2018-07-17T20:23:03.845Z,4.3
2018-07-17T20:26:03.740Z,4.6
2018-07-17T20:29:03.970Z,3.9
2018-07-17T20:32:03.645Z,3.7
2018-07-17T20:35:13.737Z,3.5
2018-07-17T20:38:03.881Z,3.6
2018-07-17T20:41:03.616Z,3.3
2018-07-17T20:44:03.663Z,3.4
2018-07-17T20:47:03.828Z,3.6
2018-07-17T20:50:03.829Z,4
2018-07-17T20:53:05.057Z,3.6
2018-07-17T20:56:03.588Z,4.1
2018-07-17T20:59:03.656Z,3.6
2018-07-17T21:02:03.511Z,4
2018-07-17T21:05:04.178Z,3.9
2018-07-17T21:08:03.938Z,3.5
2018-07-17T21:11:03.796Z,3.5
2018-07-17T21:14:03.648Z,3.3
2018-07-17T21:17:03.589Z,3.5
2018-07-17T21:20:03.556Z,3.4
2018-07-17T21:23:03.603Z,3.2
2018-07-17T21:26:03.700Z,3.7
2018-07-17T21:29:03.706Z,3.3
2018-07-17T21:32:03.774Z,3.4
2018-07-17T21:35:03.753Z,3.1
2018-07-17T21:38:03.556Z,3.6
2018-07-17T21:41:03.613Z,3.2
2018-07-17T21:44:03.733Z,3
2018-07-17T21:47:13.711Z,2.9
2018-07-17T21:50:03.820Z,3.2
2018-07-17T21:53:03.609Z,3
2018-07-17T21:56:03.633Z,3.1
2018-07-17T21:59:03.635Z,3.8
2018-07-17T22:02:03.904Z,3.4
2018-07-17T22:05:04.050Z,3.2
2018-07-17T22:08:03.717Z,3
2018-07-17T22:11:03.736Z,3
2018-07-17T22:14:03.451Z,3.5
2018-07-17T22:17:03.698Z,3.4
2018-07-17T22:20:03.634Z,3.5
2018-07-17T22:23:03.499Z,3.2
2018-07-17T22:26:03.642Z,3
2018-07-17T22:29:03.669Z,2.9
2018-07-17T22:32:03.532Z,3
2018-07-17T22:35:03.709Z,2.9
2018-07-17T22:38:03.722Z,2.8
2018-07-17T22:41:03.624Z,3
2018-07-17T22:44:03.832Z,2.9
2018-07-17T22:47:03.684Z,2.9
2018-07-17T22:50:03.583Z,3.3
2018-07-17T22:53:03.885Z,3.2
2018-07-17T22:56:03.522Z,3.2
2018-07-17T22:59:03.516Z,3
2018-07-17T23:02:04.385Z,2.9
2018-07-17T23:05:03.644Z,2.8
2018-07-17T23:08:03.534Z,2.9
2018-07-17T23:11:03.791Z,2.8
2018-07-17T23:14:03.573Z,2.9
2018-07-17T23:17:03.476Z,2.9
2018-07-17T23:20:03.572Z,3
2018-07-17T23:23:03.657Z,2.9
2018-07-17T23:26:03.796Z,2.8
2018-07-17T23:29:03.469Z,3.1
2018-07-17T23:32:03.492Z,2.8
2018-07-17T23:35:03.492Z,2.7
2018-07-17T23:38:03.609Z,2.7
2018-07-17T23:41:03.499Z,2.7
2018-07-17T23:44:03.544Z,2.8
2018-07-17T23:47:03.710Z,2.7
2018-07-17T23:50:03.542Z,2.6
2018-07-17T23:53:03.511Z,2.7
2018-07-17T23:56:03.823Z,2.7
2018-07-17T23:59:03.664Z,2.7
