createdAt,value
2023-04-17T00:01:13.101Z,60.72
2023-04-17T00:04:14.933Z,60.71
2023-04-17T00:07:16.622Z,60.95
2023-04-17T00:10:18.508Z,60.96
2023-04-17T00:13:20.111Z,61.19
2023-04-17T00:16:21.757Z,61.36
2023-04-17T00:19:23.423Z,61.68
2023-04-17T00:22:25.302Z,61.89
2023-04-17T00:25:26.857Z,61.97
2023-04-17T00:28:28.479Z,62.02
2023-04-17T00:31:30.462Z,62.10
2023-04-17T00:34:32.085Z,62.12
2023-04-17T00:37:33.745Z,62.18
2023-04-17T00:40:36.046Z,62.17
2023-04-17T00:43:39.049Z,62.22
2023-04-17T00:46:41.038Z,62.06
2023-04-17T00:49:42.724Z,62.21
2023-04-17T00:52:45.258Z,62.14
2023-04-17T00:55:48.343Z,62.20
2023-04-17T00:58:50.574Z,62.15
2023-04-17T01:01:52.184Z,62.27
2023-04-17T01:04:53.996Z,62.35
2023-04-17T01:07:57.215Z,62.70
2023-04-17T01:10:58.774Z,62.80
2023-04-17T01:14:00.330Z,62.86
2023-04-17T01:17:02.374Z,63.15
2023-04-17T01:20:09.114Z,63.12
2023-04-17T01:23:11.631Z,63.07
2023-04-17T01:26:23.184Z,63.02
2023-04-17T01:29:25.027Z,63.01
2023-04-17T01:32:27.175Z,62.95
2023-04-17T01:35:28.903Z,62.92
2023-04-17T01:38:30.776Z,62.92
2023-04-17T01:41:32.321Z,63.05
2023-04-17T01:44:34.099Z,62.97
2023-04-17T01:47:36.017Z,62.88
2023-04-17T01:50:37.833Z,62.81
2023-04-17T01:53:40.002Z,62.89
2023-04-17T01:56:42.491Z,62.98
2023-04-17T01:59:44.085Z,63.14
2023-04-17T02:02:45.929Z,63.20
2023-04-17T02:05:47.696Z,63.31
2023-04-17T02:08:49.344Z,63.39
2023-04-17T02:11:51.126Z,63.40
2023-04-17T02:14:53.797Z,63.52
2023-04-17T02:17:55.424Z,63.67
2023-04-17T02:20:57.177Z,63.60
2023-04-17T02:23:58.738Z,63.63
2023-04-17T02:27:03.098Z,63.71
2023-04-17T02:30:05.099Z,63.66
2023-04-17T02:33:07.440Z,63.59
2023-04-17T02:36:09.397Z,63.62
2023-04-17T02:39:13.835Z,63.45
2023-04-17T02:42:16.638Z,63.53
2023-04-17T02:45:18.229Z,63.37
2023-04-17T02:48:19.899Z,63.56
2023-04-17T02:51:21.531Z,63.59
2023-04-17T02:54:23.213Z,63.61
2023-04-17T02:57:25.708Z,63.76
2023-04-17T03:00:28.432Z,63.80
2023-04-17T03:03:35.221Z,63.85
2023-04-17T03:06:38.270Z,64.09
2023-04-17T03:09:39.856Z,64.27
2023-04-17T03:12:41.689Z,64.24
2023-04-17T03:15:43.399Z,64.29
2023-04-17T03:18:44.998Z,64.35
2023-04-17T03:21:46.931Z,64.29
2023-04-17T03:24:48.593Z,64.34
2023-04-17T03:27:50.269Z,64.43
2023-04-17T03:30:55.022Z,64.44
2023-04-17T03:33:57.019Z,64.47
2023-04-17T03:36:59.479Z,64.51
2023-04-17T03:40:01.464Z,64.41
2023-04-17T03:43:03.452Z,64.58
2023-04-17T03:46:06.383Z,64.76
2023-04-17T03:49:08.139Z,64.76
2023-04-17T03:52:09.996Z,64.89
2023-04-17T03:55:12.273Z,64.85
2023-04-17T03:58:14.949Z,64.88
2023-04-17T04:01:16.670Z,64.90
2023-04-17T04:04:34.157Z,64.82
2023-04-17T04:07:43.166Z,64.69
2023-04-17T04:10:46.250Z,64.62
2023-04-17T04:13:52.279Z,64.54
2023-04-17T04:16:54.121Z,64.66
2023-04-17T04:19:55.844Z,64.59
2023-04-17T04:22:59.378Z,64.80
2023-04-17T04:26:02.127Z,65.01
2023-04-17T04:29:13.943Z,65.05
2023-04-17T04:32:25.632Z,65.22
2023-04-17T04:35:30.309Z,65.32
2023-04-17T04:38:32.734Z,65.26
2023-04-17T04:41:46.402Z,65.07
2023-04-17T04:44:48.498Z,65.13
2023-04-17T04:47:51.186Z,65.16
2023-04-17T04:50:53.154Z,65.06
2023-04-17T04:53:54.789Z,65.01
2023-04-17T04:56:56.994Z,64.93
2023-04-17T04:59:58.853Z,64.83
2023-04-17T05:03:08.184Z,64.76
2023-04-17T05:06:11.282Z,64.75
2023-04-17T05:09:17.079Z,64.87
2023-04-17T05:12:19.697Z,64.96
2023-04-17T05:15:21.376Z,65.07
2023-04-17T05:18:23.244Z,65.28
2023-04-17T05:21:25.283Z,65.56
2023-04-17T05:24:27.053Z,65.54
2023-04-17T05:27:29.016Z,65.58
2023-04-17T05:30:31.051Z,65.49
2023-04-17T05:33:42.154Z,65.34
2023-04-17T05:36:43.752Z,65.25
2023-04-17T05:39:45.461Z,65.14
2023-04-17T05:42:46.969Z,64.98
2023-04-17T05:45:49.094Z,64.79
2023-04-17T05:48:51.225Z,64.81
2023-04-17T05:51:53.301Z,64.44
2023-04-17T05:54:55.337Z,64.28
2023-04-17T05:57:58.250Z,64.23
2023-04-17T06:01:00.285Z,64.21
2023-04-17T06:04:03.054Z,64.10
2023-04-17T06:07:06.268Z,64.15
2023-04-17T06:10:11.751Z,63.98
2023-04-17T06:13:13.523Z,64.06
2023-04-17T06:16:18.514Z,64.08
2023-04-17T06:19:22.511Z,64.14
2023-04-17T06:22:24.187Z,64.14
2023-04-17T06:25:25.953Z,64.22
2023-04-17T06:28:27.520Z,64.46
2023-04-17T06:31:29.846Z,64.47
2023-04-17T06:34:32.100Z,64.58
2023-04-17T06:37:33.959Z,64.53
2023-04-17T06:40:35.674Z,64.53
2023-04-17T06:43:39.621Z,64.46
2023-04-17T06:46:51.724Z,64.30
2023-04-17T06:49:53.331Z,64.20
2023-04-17T06:52:55.085Z,64.21
2023-04-17T06:55:56.669Z,64.13
2023-04-17T06:58:58.502Z,64.04
2023-04-17T07:02:00.597Z,63.81
2023-04-17T07:05:06.495Z,63.71
2023-04-17T07:08:08.071Z,63.49
2023-04-17T07:11:09.709Z,63.45
2023-04-17T07:14:12.900Z,63.39
2023-04-17T07:17:14.699Z,63.32
2023-04-17T07:20:16.608Z,63.19
2023-04-17T07:23:18.278Z,62.89
2023-04-17T07:26:19.917Z,62.72
2023-04-17T07:29:21.561Z,62.48
2023-04-17T07:32:24.754Z,62.41
2023-04-17T07:35:26.439Z,62.23
2023-04-17T07:38:28.049Z,61.94
2023-04-17T07:41:29.657Z,61.78
2023-04-17T07:44:31.413Z,61.55
2023-04-17T07:47:32.997Z,61.46
2023-04-17T07:50:34.534Z,61.24
2023-04-17T07:53:37.328Z,60.96
2023-04-17T07:56:40.018Z,60.71
2023-04-17T07:59:41.638Z,60.42
2023-04-17T08:02:43.639Z,60.10
2023-04-17T08:05:45.375Z,59.82
2023-04-17T08:08:47.713Z,59.71
2023-04-17T08:11:57.044Z,59.31
2023-04-17T08:14:59.849Z,59.07
2023-04-17T08:18:01.834Z,58.89
2023-04-17T08:21:04.346Z,58.70
2023-04-17T08:24:06.299Z,58.36
2023-04-17T08:27:08.075Z,58.13
2023-04-17T08:30:13.483Z,57.87
2023-04-17T08:33:18.223Z,57.61
2023-04-17T08:36:19.816Z,57.46
2023-04-17T08:39:21.409Z,57.27
2023-04-17T08:42:23.498Z,56.94
2023-04-17T08:45:25.388Z,56.68
2023-04-17T08:48:27.250Z,56.46
2023-04-17T08:51:28.906Z,56.17
2023-04-17T08:54:31.827Z,55.87
2023-04-17T08:57:33.442Z,55.57
2023-04-17T09:00:40.175Z,55.27
2023-04-17T09:03:43.197Z,55.03
2023-04-17T09:06:54.665Z,54.85
2023-04-17T09:09:56.973Z,54.82
2023-04-17T09:13:00.353Z,54.70
2023-04-17T09:16:08.476Z,54.34
2023-04-17T09:19:11.068Z,54.26
2023-04-17T09:22:22.721Z,54.19
2023-04-17T09:25:26.346Z,54.25
2023-04-17T09:28:30.188Z,54.26
2023-04-17T09:31:34.870Z,54.17
2023-04-17T09:34:40.911Z,54.00
2023-04-17T09:37:52.317Z,53.83
2023-04-17T09:40:53.913Z,53.73
2023-04-17T09:44:05.529Z,53.45
2023-04-17T09:47:08.193Z,53.30
2023-04-17T09:50:09.996Z,52.88
2023-04-17T09:53:11.649Z,52.42
2023-04-17T09:56:13.696Z,52.10
2023-04-17T09:59:16.205Z,51.69
2023-04-17T10:02:19.409Z,51.16
2023-04-17T10:05:22.580Z,50.88
2023-04-17T10:08:24.234Z,50.42
2023-04-17T10:11:30.225Z,50.00
2023-04-17T10:14:33.510Z,49.47
2023-04-17T10:17:35.457Z,48.96
2023-04-17T10:20:38.837Z,48.68
2023-04-17T10:23:40.524Z,48.06
2023-04-17T10:26:42.139Z,47.76
2023-04-17T10:29:58.094Z,47.21
2023-04-17T10:33:20.640Z,47.07
2023-04-17T10:36:40.590Z,46.52
2023-04-17T10:39:51.582Z,46.31
2023-04-17T10:43:17.912Z,46.02
2023-04-17T10:46:19.569Z,45.53
2023-04-17T10:49:21.562Z,45.13
2023-04-17T10:52:32.657Z,44.78
2023-04-17T10:55:34.278Z,44.44
2023-04-17T10:58:38.328Z,44.19
2023-04-17T11:01:49.208Z,43.81
2023-04-17T11:05:06.384Z,43.12
2023-04-17T11:08:08.046Z,42.91
2023-04-17T11:11:12.717Z,42.49
2023-04-17T11:14:18.979Z,42.18
2023-04-17T11:17:21.547Z,41.68
2023-04-17T11:20:24.832Z,41.13
2023-04-17T11:23:30.277Z,40.66
2023-04-17T11:26:31.861Z,40.34
2023-04-17T11:29:33.416Z,39.89
2023-04-17T11:32:37.886Z,39.83
2023-04-17T11:35:41.308Z,39.50
2023-04-17T11:38:49.147Z,39.42
2023-04-17T11:41:51.911Z,39.23
2023-04-17T11:44:53.496Z,39.05
2023-04-17T11:47:55.122Z,38.83
2023-04-17T11:51:01.425Z,38.73
2023-04-17T11:54:03.195Z,38.64
2023-04-17T11:57:07.105Z,38.37
2023-04-17T12:00:13.381Z,38.35
2023-04-17T12:03:37.040Z,38.59
2023-04-17T12:06:38.881Z,38.60
2023-04-17T12:09:41.035Z,38.62
2023-04-17T12:12:45.208Z,38.50
2023-04-17T12:15:46.937Z,38.58
2023-04-17T12:18:48.596Z,38.42
2023-04-17T12:21:52.057Z,38.10
2023-04-17T12:24:53.594Z,38.03
2023-04-17T12:27:57.056Z,37.75
2023-04-17T12:30:58.573Z,37.65
2023-04-17T12:34:00.408Z,37.57
2023-04-17T12:37:02.008Z,37.42
2023-04-17T12:40:04.364Z,37.30
2023-04-17T12:43:08.441Z,37.15
2023-04-17T12:46:10.146Z,37.11
2023-04-17T12:49:12.197Z,36.84
2023-04-17T12:52:13.972Z,36.79
2023-04-17T12:55:15.772Z,36.73
2023-04-17T12:58:17.416Z,36.62
2023-04-17T13:01:18.985Z,36.50
2023-04-17T13:04:21.147Z,36.58
2023-04-17T13:07:23.086Z,36.26
2023-04-17T13:10:25.287Z,36.36
2023-04-17T13:13:26.924Z,36.43
2023-04-17T13:16:28.486Z,36.54
2023-04-17T13:19:32.121Z,36.29
2023-04-17T13:22:33.793Z,36.18
2023-04-17T13:25:35.665Z,36.17
2023-04-17T13:28:37.234Z,36.14
2023-04-17T13:31:38.792Z,36.10
2023-04-17T13:34:40.486Z,36.02
2023-04-17T13:37:42.058Z,35.83
2023-04-17T13:40:43.750Z,35.65
2023-04-17T13:43:45.601Z,35.59
2023-04-17T13:46:47.336Z,35.68
2023-04-17T13:49:49.120Z,35.43
2023-04-17T13:52:51.153Z,35.42
2023-04-17T13:55:52.773Z,35.51
2023-04-17T13:58:55.030Z,35.42
2023-04-17T14:01:56.685Z,35.29
2023-04-17T14:04:58.555Z,35.61
2023-04-17T14:08:00.291Z,35.58
2023-04-17T14:11:02.067Z,35.68
2023-04-17T14:14:03.692Z,35.56
2023-04-17T14:17:05.369Z,35.66
2023-04-17T14:20:07.819Z,35.56
2023-04-17T14:23:09.390Z,35.53
2023-04-17T14:26:12.283Z,35.57
2023-04-17T14:29:14.537Z,35.62
2023-04-17T14:32:16.385Z,35.77
2023-04-17T14:35:18.061Z,35.79
2023-04-17T14:38:20.029Z,35.89
2023-04-17T14:41:21.610Z,36.01
2023-04-17T14:44:23.237Z,36.32
2023-04-17T14:47:24.962Z,36.31
2023-04-17T14:50:26.658Z,36.58
2023-04-17T14:53:28.607Z,36.76
2023-04-17T14:56:30.388Z,36.87
2023-04-17T14:59:32.197Z,36.91
2023-04-17T15:02:38.553Z,36.88
2023-04-17T15:05:40.671Z,37.07
2023-04-17T15:08:42.661Z,37.01
2023-04-17T15:11:44.336Z,37.07
2023-04-17T15:14:45.909Z,37.13
2023-04-17T15:17:47.459Z,37.35
2023-04-17T15:20:49.023Z,37.21
2023-04-17T15:23:50.667Z,37.54
2023-04-17T15:26:52.257Z,37.40
2023-04-17T15:29:53.943Z,37.66
2023-04-17T15:32:55.705Z,37.66
2023-04-17T15:35:58.734Z,37.89
2023-04-17T15:39:00.946Z,37.85
2023-04-17T15:42:02.591Z,37.99
2023-04-17T15:45:04.684Z,38.11
2023-04-17T15:48:06.458Z,37.93
2023-04-17T15:51:08.148Z,38.06
2023-04-17T15:54:11.986Z,37.98
2023-04-17T15:57:13.626Z,38.03
2023-04-17T16:00:15.690Z,37.97
2023-04-17T16:03:17.939Z,38.11
2023-04-17T16:06:20.468Z,38.24
2023-04-17T16:09:24.503Z,38.33
2023-04-17T16:12:28.128Z,38.47
2023-04-17T16:15:30.326Z,38.39
2023-04-17T16:18:31.933Z,38.40
2023-04-17T16:21:33.590Z,38.66
2023-04-17T16:24:35.234Z,38.65
2023-04-17T16:27:37.080Z,38.74
2023-04-17T16:30:38.696Z,38.87
2023-04-17T16:33:40.796Z,38.77
2023-04-17T16:36:45.356Z,38.86
2023-04-17T16:39:47.397Z,38.98
2023-04-17T16:42:49.032Z,39.01
2023-04-17T16:45:50.748Z,39.12
2023-04-17T16:48:53.452Z,39.12
2023-04-17T16:51:55.162Z,39.11
2023-04-17T16:54:56.748Z,39.28
2023-04-17T16:58:00.222Z,39.38
2023-04-17T17:01:01.801Z,39.39
2023-04-17T17:04:03.515Z,39.47
2023-04-17T17:07:05.143Z,39.62
2023-04-17T17:10:07.572Z,39.54
2023-04-17T17:13:09.214Z,39.67
2023-04-17T17:16:10.832Z,39.82
2023-04-17T17:19:12.600Z,40.10
2023-04-17T17:22:14.342Z,40.45
2023-04-17T17:25:15.994Z,40.93
2023-04-17T17:28:17.616Z,41.21
2023-04-17T17:31:19.484Z,41.54
2023-04-17T17:34:26.707Z,41.71
2023-04-17T17:37:28.688Z,42.06
2023-04-17T17:40:30.410Z,42.59
2023-04-17T17:43:32.061Z,42.79
2023-04-17T17:46:35.955Z,43.28
2023-04-17T17:49:37.590Z,43.67
2023-04-17T17:52:39.245Z,44.13
2023-04-17T17:55:40.878Z,44.60
2023-04-17T17:58:42.428Z,45.00
2023-04-17T18:01:44.044Z,45.26
2023-04-17T18:04:45.714Z,45.71
2023-04-17T18:07:47.402Z,45.95
2023-04-17T18:10:48.961Z,46.18
2023-04-17T18:13:51.182Z,46.28
2023-04-17T18:16:52.945Z,46.44
2023-04-17T18:19:54.550Z,46.56
2023-04-17T18:22:56.312Z,46.67
2023-04-17T18:26:02.300Z,46.93
2023-04-17T18:29:03.962Z,47.25
2023-04-17T18:32:05.639Z,47.49
2023-04-17T18:35:07.636Z,47.81
2023-04-17T18:38:09.260Z,48.07
2023-04-17T18:41:10.869Z,48.29
2023-04-17T18:44:15.421Z,48.60
2023-04-17T18:47:17.152Z,48.96
2023-04-17T18:50:18.761Z,49.09
2023-04-17T18:53:20.384Z,49.44
2023-04-17T18:56:22.924Z,49.66
2023-04-17T18:59:26.211Z,50.02
2023-04-17T19:02:28.918Z,50.21
2023-04-17T19:05:31.099Z,50.48
2023-04-17T19:08:33.776Z,50.71
2023-04-17T19:11:35.651Z,50.93
2023-04-17T19:14:37.277Z,51.04
2023-04-17T19:17:39.439Z,51.32
2023-04-17T19:20:42.525Z,51.58
2023-04-17T19:23:44.269Z,51.74
2023-04-17T19:26:46.085Z,51.83
2023-04-17T19:29:48.811Z,51.99
2023-04-17T19:32:50.739Z,52.06
2023-04-17T19:35:53.712Z,52.13
2023-04-17T19:38:59.158Z,52.17
2023-04-17T19:42:01.529Z,52.16
2023-04-17T19:45:03.235Z,52.14
2023-04-17T19:48:05.359Z,52.09
2023-04-17T19:51:10.717Z,52.04
2023-04-17T19:54:13.791Z,51.99
2023-04-17T19:57:15.687Z,52.02
2023-04-17T20:00:17.845Z,52.00
2023-04-17T20:03:19.833Z,52.12
2023-04-17T20:06:22.930Z,52.18
2023-04-17T20:09:24.736Z,52.29
2023-04-17T20:12:26.352Z,52.32
2023-04-17T20:15:29.655Z,52.44
2023-04-17T20:18:31.618Z,52.60
2023-04-17T20:21:33.187Z,52.77
2023-04-17T20:24:35.644Z,53.08
2023-04-17T20:27:37.277Z,53.25
2023-04-17T20:30:39.545Z,53.50
2023-04-17T20:33:41.615Z,53.64
2023-04-17T20:36:43.678Z,53.94
2023-04-17T20:39:45.379Z,54.10
2023-04-17T20:42:48.248Z,54.28
2023-04-17T20:45:53.083Z,54.44
2023-04-17T20:48:54.978Z,54.61
2023-04-17T20:51:56.641Z,54.81
2023-04-17T20:54:58.500Z,54.99
2023-04-17T20:58:00.063Z,55.02
2023-04-17T21:01:02.510Z,55.16
2023-04-17T21:04:04.281Z,55.39
2023-04-17T21:07:06.099Z,55.52
2023-04-17T21:10:08.793Z,55.86
2023-04-17T21:13:10.684Z,56.14
2023-04-17T21:16:13.893Z,56.32
2023-04-17T21:19:15.765Z,56.57
2023-04-17T21:22:17.723Z,56.46
2023-04-17T21:25:19.365Z,56.43
2023-04-17T21:28:21.209Z,56.38
2023-04-17T21:31:23.544Z,56.29
2023-04-17T21:34:25.788Z,56.30
2023-04-17T21:37:27.502Z,56.25
2023-04-17T21:40:32.979Z,56.28
2023-04-17T21:43:35.522Z,56.33
2023-04-17T21:46:38.311Z,56.43
2023-04-17T21:49:39.988Z,56.31
2023-04-17T21:52:41.676Z,56.40
2023-04-17T21:55:43.316Z,56.48
2023-04-17T21:58:45.121Z,56.48
2023-04-17T22:01:46.949Z,56.75
2023-04-17T22:04:48.827Z,56.95
2023-04-17T22:07:54.783Z,57.04
2023-04-17T22:10:57.339Z,57.05
2023-04-17T22:13:59.400Z,57.23
2023-04-17T22:17:01.298Z,57.34
2023-04-17T22:20:03.491Z,57.29
2023-04-17T22:23:05.244Z,57.51
2023-04-17T22:26:07.033Z,57.53
2023-04-17T22:29:08.830Z,57.60
2023-04-17T22:32:10.636Z,57.72
2023-04-17T22:35:13.953Z,57.93
2023-04-17T22:38:16.189Z,58.23
2023-04-17T22:41:17.952Z,58.44
2023-04-17T22:44:19.746Z,58.67
2023-04-17T22:47:21.722Z,58.92
2023-04-17T22:50:23.854Z,59.15
2023-04-17T22:53:25.588Z,59.14
2023-04-17T22:56:27.462Z,59.00
2023-04-17T22:59:29.941Z,59.16
2023-04-17T23:02:31.807Z,59.00
2023-04-17T23:05:33.730Z,58.95
2023-04-17T23:08:35.526Z,58.89
2023-04-17T23:11:37.508Z,58.97
2023-04-17T23:14:39.221Z,59.01
2023-04-17T23:17:41.049Z,59.08
2023-04-17T23:20:42.875Z,59.22
2023-04-17T23:23:48.184Z,59.31
2023-04-17T23:26:50.436Z,59.53
2023-04-17T23:29:52.225Z,59.53
2023-04-17T23:32:55.052Z,59.64
2023-04-17T23:35:56.906Z,59.93
2023-04-17T23:38:58.623Z,60.11
2023-04-17T23:42:05.740Z,60.21
2023-04-17T23:45:08.459Z,60.28
2023-04-17T23:48:10.234Z,60.31
2023-04-17T23:51:11.967Z,60.25
2023-04-17T23:54:13.907Z,60.51
2023-04-17T23:57:15.870Z,60.75
