createdAt,value
2023-04-02T00:01:39.263Z,100117.94
2023-04-02T00:04:26.011Z,100114.69
2023-04-02T00:06:55.882Z,100117.94
2023-04-02T00:09:28.630Z,100133.94
2023-04-02T00:11:55.441Z,100137.69
2023-04-02T00:14:45.341Z,100135.06
2023-04-02T00:17:12.000Z,100137.69
2023-04-02T00:19:43.819Z,100143.34
2023-04-02T00:22:20.189Z,100143.28
2023-04-02T00:24:50.681Z,100154.81
2023-04-02T00:27:17.076Z,100156.97
2023-04-02T00:29:51.817Z,100165.75
2023-04-02T00:32:30.976Z,100173.47
2023-04-02T00:34:58.803Z,100172.31
2023-04-02T00:37:28.494Z,100176.66
2023-04-02T00:40:01.548Z,100184.69
2023-04-02T00:42:30.614Z,100177.53
2023-04-02T00:44:57.785Z,100178.00
2023-04-02T00:47:42.802Z,100181.97
2023-04-02T00:50:12.138Z,100186.47
2023-04-02T00:52:41.445Z,100190.28
2023-04-02T00:55:15.678Z,100195.88
2023-04-02T00:57:42.864Z,100202.25
2023-04-02T01:00:31.838Z,100197.69
2023-04-02T01:03:27.294Z,100203.63
2023-04-02T01:06:16.916Z,100218.56
2023-04-02T01:09:05.312Z,100216.53
2023-04-02T01:11:54.652Z,100216.41
2023-04-02T01:14:39.418Z,100227.44
2023-04-02T01:17:17.909Z,100234.63
2023-04-02T01:20:00.926Z,100231.81
2023-04-02T01:22:35.532Z,100233.97
2023-04-02T01:25:03.677Z,100246.75
2023-04-02T01:27:39.112Z,100248.28
2023-04-02T01:30:07.331Z,100249.94
2023-04-02T01:32:34.432Z,100263.19
2023-04-02T01:35:00.934Z,100267.50
2023-04-02T01:37:41.203Z,100260.88
2023-04-02T01:40:26.305Z,100270.81
2023-04-02T01:43:13.998Z,100273.09
2023-04-02T01:45:40.449Z,100274.50
2023-04-02T01:48:33.110Z,100294.94
2023-04-02T01:51:00.203Z,100295.41
2023-04-02T01:53:29.343Z,100300.16
2023-04-02T01:56:01.407Z,100311.00
2023-04-02T01:58:31.436Z,100314.03
2023-04-02T02:01:14.873Z,100318.94
2023-04-02T02:03:43.496Z,100326.75
2023-04-02T02:06:14.837Z,100327.00
2023-04-02T02:08:47.714Z,100337.16
2023-04-02T02:11:17.045Z,100348.75
2023-04-02T02:13:57.355Z,100344.13
2023-04-02T02:16:25.652Z,100356.53
2023-04-02T02:18:55.198Z,100357.75
2023-04-02T02:21:26.280Z,100355.31
2023-04-02T02:23:52.686Z,100371.00
2023-04-02T02:26:20.129Z,100368.94
2023-04-02T02:28:50.789Z,100379.03
2023-04-02T02:31:21.815Z,100383.41
2023-04-02T02:33:55.269Z,100385.09
2023-04-02T02:36:31.524Z,100381.59
2023-04-02T02:39:01.284Z,100387.44
2023-04-02T02:41:30.601Z,100399.88
2023-04-02T02:44:19.346Z,100390.59
2023-04-02T02:46:58.692Z,100401.22
2023-04-02T02:49:32.798Z,100404.09
2023-04-02T02:52:14.711Z,100409.03
2023-04-02T02:54:46.209Z,100413.78
2023-04-02T02:57:18.993Z,100407.78
2023-04-02T02:59:46.061Z,100421.72
2023-04-02T03:02:14.756Z,100425.56
2023-04-02T03:04:41.295Z,100426.06
2023-04-02T03:07:08.548Z,100428.00
2023-04-02T03:09:53.644Z,100443.16
2023-04-02T03:12:38.547Z,100445.59
2023-04-02T03:15:22.347Z,100454.88
2023-04-02T03:18:00.481Z,100450.41
2023-04-02T03:20:39.670Z,100449.09
2023-04-02T03:23:29.554Z,100465.94
2023-04-02T03:26:07.125Z,100470.16
2023-04-02T03:28:39.007Z,100469.00
2023-04-02T03:31:23.223Z,100486.22
2023-04-02T03:33:59.344Z,100489.94
2023-04-02T03:36:34.710Z,100494.59
2023-04-02T03:39:11.467Z,100512.22
2023-04-02T03:41:50.877Z,100511.25
2023-04-02T03:44:25.891Z,100518.84
2023-04-02T03:47:05.285Z,100532.72
2023-04-02T03:49:43.713Z,100543.91
2023-04-02T03:52:13.495Z,100546.59
2023-04-02T03:54:53.776Z,100546.66
2023-04-02T03:57:36.069Z,100554.69
2023-04-02T04:00:14.685Z,100561.25
2023-04-02T04:02:46.244Z,100554.59
2023-04-02T04:05:21.258Z,100564.38
2023-04-02T04:07:52.005Z,100571.34
2023-04-02T04:10:23.463Z,100579.25
2023-04-02T04:12:52.514Z,100583.34
2023-04-02T04:15:30.814Z,100579.84
2023-04-02T04:18:20.789Z,100589.75
2023-04-02T04:20:55.953Z,100589.75
2023-04-02T04:23:46.954Z,100587.88
2023-04-02T04:26:25.848Z,100596.69
2023-04-02T04:29:01.784Z,100600.91
2023-04-02T04:31:49.021Z,100608.56
2023-04-02T04:34:42.295Z,100610.34
2023-04-02T04:37:18.546Z,100614.97
2023-04-02T04:39:51.671Z,100622.06
2023-04-02T04:42:24.445Z,100631.03
2023-04-02T04:45:13.898Z,100629.75
2023-04-02T04:47:49.799Z,100640.44
2023-04-02T04:50:37.821Z,100642.44
2023-04-02T04:53:13.010Z,100652.88
2023-04-02T04:55:42.754Z,100660.22
2023-04-02T04:58:22.987Z,100663.47
2023-04-02T05:01:12.675Z,100677.22
2023-04-02T05:03:54.823Z,100686.06
2023-04-02T05:06:32.511Z,100691.63
2023-04-02T05:09:07.036Z,100693.28
2023-04-02T05:11:38.172Z,100702.94
2023-04-02T05:14:14.285Z,100704.69
2023-04-02T05:16:48.751Z,100715.38
2023-04-02T05:19:30.944Z,100720.72
2023-04-02T05:22:00.271Z,100717.59
2023-04-02T05:24:50.764Z,100724.94
2023-04-02T05:27:33.690Z,100732.25
2023-04-02T05:30:35.950Z,100744.22
2023-04-02T05:33:05.785Z,100740.84
2023-04-02T05:35:36.152Z,100744.81
2023-04-02T05:38:03.141Z,100752.38
2023-04-02T05:40:43.798Z,100761.03
2023-04-02T05:43:15.361Z,100762.97
2023-04-02T05:45:45.776Z,100769.66
2023-04-02T05:48:18.475Z,100768.81
2023-04-02T05:50:50.414Z,100774.03
2023-04-02T05:53:19.719Z,100786.56
2023-04-02T05:55:49.047Z,100788.44
2023-04-02T05:58:36.570Z,100793.59
2023-04-02T06:01:51.335Z,100804.22
2023-04-02T06:04:40.924Z,100804.63
2023-04-02T06:07:13.204Z,100801.94
2023-04-02T06:09:46.416Z,100817.06
2023-04-02T06:12:28.709Z,100826.63
2023-04-02T06:14:55.153Z,100823.94
2023-04-02T06:17:22.137Z,100833.28
2023-04-02T06:19:49.092Z,100835.38
2023-04-02T06:22:24.518Z,100849.03
2023-04-02T06:25:01.462Z,100854.94
2023-04-02T06:27:28.389Z,100870.16
2023-04-02T06:30:00.784Z,100871.91
2023-04-02T06:32:27.226Z,100882.22
2023-04-02T06:34:53.800Z,100883.09
2023-04-02T06:37:29.732Z,100895.38
2023-04-02T06:39:58.555Z,100896.16
2023-04-02T06:42:38.668Z,100897.22
2023-04-02T06:45:05.672Z,100905.81
2023-04-02T06:47:43.142Z,100912.50
2023-04-02T06:50:16.437Z,100918.88
2023-04-02T06:52:52.635Z,100922.66
2023-04-02T06:55:28.892Z,100929.13
2023-04-02T06:57:55.246Z,100931.53
2023-04-02T07:00:25.125Z,100930.84
2023-04-02T07:02:53.522Z,100937.97
2023-04-02T07:05:19.904Z,100942.25
2023-04-02T07:07:46.251Z,100945.81
2023-04-02T07:10:12.579Z,100944.06
2023-04-02T07:12:38.977Z,100956.97
2023-04-02T07:15:05.820Z,100963.31
2023-04-02T07:17:32.149Z,100953.28
2023-04-02T07:19:58.515Z,100974.09
2023-04-02T07:22:24.867Z,100977.31
2023-04-02T07:24:51.225Z,100983.28
2023-04-02T07:27:17.537Z,100994.03
2023-04-02T07:29:43.876Z,100993.91
2023-04-02T07:32:12.111Z,100991.94
2023-04-02T07:34:39.595Z,101004.81
2023-04-02T07:37:06.128Z,101008.47
2023-04-02T07:39:34.836Z,101008.84
2023-04-02T07:42:02.474Z,101019.31
2023-04-02T07:44:29.251Z,101019.34
2023-04-02T07:46:55.708Z,101027.56
2023-04-02T07:49:22.190Z,101028.03
2023-04-02T07:51:48.646Z,101041.25
2023-04-02T07:54:14.937Z,101036.59
2023-04-02T07:56:41.263Z,101042.22
2023-04-02T07:59:07.622Z,101047.44
2023-04-02T08:01:33.917Z,101051.53
2023-04-02T08:04:00.951Z,101055.59
2023-04-02T08:06:27.772Z,101053.22
2023-04-02T08:08:54.261Z,101062.69
2023-04-02T08:11:20.604Z,101061.59
2023-04-02T08:13:47.305Z,101073.88
2023-04-02T08:16:13.789Z,101087.38
2023-04-02T08:18:40.541Z,101088.66
2023-04-02T08:21:09.704Z,101089.78
2023-04-02T08:23:36.700Z,101096.34
2023-04-02T08:26:04.257Z,101094.72
2023-04-02T08:28:30.602Z,101096.19
2023-04-02T08:30:58.902Z,101097.88
2023-04-02T08:33:25.524Z,101100.03
2023-04-02T08:35:52.001Z,101104.47
2023-04-02T08:38:20.645Z,101109.28
2023-04-02T08:40:53.683Z,101108.13
2023-04-02T08:43:39.015Z,101115.59
2023-04-02T08:46:18.467Z,101118.09
2023-04-02T08:48:51.029Z,101133.34
2023-04-02T08:51:30.444Z,101131.38
2023-04-02T08:54:23.778Z,101146.25
2023-04-02T08:56:57.862Z,101156.00
2023-04-02T08:59:39.952Z,101151.22
2023-04-02T09:02:19.168Z,101155.78
2023-04-02T09:04:45.577Z,101168.38
2023-04-02T09:07:13.749Z,101166.06
2023-04-02T09:09:40.300Z,101165.72
2023-04-02T09:12:15.354Z,101166.72
2023-04-02T09:14:53.507Z,101173.19
2023-04-02T09:17:22.849Z,101169.09
2023-04-02T09:19:57.662Z,101177.84
2023-04-02T09:22:25.887Z,101184.16
2023-04-02T09:24:57.540Z,101176.91
2023-04-02T09:27:35.493Z,101186.19
2023-04-02T09:30:10.963Z,101190.34
2023-04-02T09:32:46.768Z,101190.94
2023-04-02T09:35:26.047Z,101183.13
2023-04-02T09:38:20.395Z,101195.94
2023-04-02T09:40:49.396Z,101209.03
2023-04-02T09:43:18.422Z,101217.56
2023-04-02T09:45:55.496Z,101209.03
2023-04-02T09:48:24.090Z,101215.34
2023-04-02T09:50:50.408Z,101224.47
2023-04-02T09:53:31.017Z,101218.38
2023-04-02T09:56:13.839Z,101236.97
2023-04-02T09:58:42.776Z,101230.19
2023-04-02T10:01:27.537Z,101235.06
2023-04-02T10:03:54.170Z,101243.50
2023-04-02T10:06:20.552Z,101251.34
2023-04-02T10:08:46.928Z,101249.69
2023-04-02T10:11:17.042Z,101263.25
2023-04-02T10:13:49.222Z,101253.22
2023-04-02T10:16:30.795Z,101262.03
2023-04-02T10:19:10.228Z,101268.38
2023-04-02T10:21:39.880Z,101256.25
2023-04-02T10:24:13.983Z,101269.53
2023-04-02T10:27:01.363Z,101274.88
2023-04-02T10:29:30.565Z,101252.84
2023-04-02T10:32:30.290Z,101281.59
2023-04-02T10:35:01.451Z,101290.34
2023-04-02T10:37:43.649Z,101282.59
2023-04-02T10:40:18.594Z,101293.25
2023-04-02T10:42:56.041Z,101304.84
2023-04-02T10:45:49.425Z,101295.44
2023-04-02T10:48:24.288Z,101298.13
2023-04-02T10:50:50.506Z,101302.47
2023-04-02T10:53:19.116Z,101306.13
2023-04-02T10:55:53.853Z,101306.47
2023-04-02T10:58:25.909Z,101309.75
2023-04-02T11:00:59.292Z,101320.94
2023-04-02T11:03:48.506Z,101306.78
2023-04-02T11:06:21.583Z,101330.84
2023-04-02T11:08:50.464Z,101332.13
2023-04-02T11:11:24.386Z,101335.25
2023-04-02T11:14:29.290Z,101342.06
2023-04-02T11:16:58.369Z,101347.94
2023-04-02T11:19:28.448Z,101347.88
2023-04-02T11:22:00.488Z,101350.34
2023-04-02T11:24:31.094Z,101357.53
2023-04-02T11:27:06.365Z,101337.00
2023-04-02T11:29:33.841Z,101357.00
2023-04-02T11:32:15.168Z,101352.44
2023-04-02T11:34:41.508Z,101362.75
2023-04-02T11:37:28.137Z,101359.78
2023-04-02T11:39:56.547Z,101359.28
2023-04-02T11:42:26.121Z,101361.56
2023-04-02T11:44:53.792Z,101368.31
2023-04-02T11:47:28.452Z,101372.38
2023-04-02T11:49:55.034Z,101375.00
2023-04-02T11:52:51.928Z,101364.53
2023-04-02T11:55:24.193Z,101377.00
2023-04-02T11:58:19.945Z,101373.19
2023-04-02T12:01:23.257Z,101380.56
2023-04-02T12:04:26.775Z,101368.53
2023-04-02T12:07:20.382Z,101379.88
2023-04-02T12:09:50.799Z,101379.16
2023-04-02T12:12:28.736Z,101382.69
2023-04-02T12:14:56.863Z,101383.03
2023-04-02T12:17:40.173Z,101388.53
2023-04-02T12:20:06.464Z,101404.94
2023-04-02T12:22:34.292Z,101409.06
2023-04-02T12:25:16.858Z,101403.09
2023-04-02T12:27:43.450Z,101412.63
2023-04-02T12:30:22.082Z,101417.03
2023-04-02T12:32:49.389Z,101431.88
2023-04-02T12:35:35.523Z,101422.44
2023-04-02T12:38:01.948Z,101429.00
2023-04-02T12:40:28.637Z,101418.81
2023-04-02T12:42:54.951Z,101438.13
2023-04-02T12:45:29.560Z,101438.09
2023-04-02T12:47:57.638Z,101430.69
2023-04-02T12:50:24.217Z,101435.88
2023-04-02T12:52:52.328Z,101432.16
2023-04-02T12:55:24.882Z,101446.13
2023-04-02T12:57:58.550Z,101452.38
2023-04-02T13:00:24.798Z,101454.94
2023-04-02T13:03:00.730Z,101451.28
2023-04-02T13:05:40.077Z,101450.88
2023-04-02T13:08:14.851Z,101452.19
2023-04-02T13:10:43.049Z,101459.59
2023-04-02T13:13:20.467Z,101460.44
2023-04-02T13:16:00.839Z,101460.88
2023-04-02T13:18:29.218Z,101462.03
2023-04-02T13:21:00.556Z,101460.69
2023-04-02T13:23:29.902Z,101459.38
2023-04-02T13:25:58.533Z,101458.47
2023-04-02T13:28:25.308Z,101456.25
2023-04-02T13:30:51.617Z,101449.38
2023-04-02T13:33:18.237Z,101448.63
2023-04-02T13:35:44.921Z,101450.06
2023-04-02T13:38:11.229Z,101441.06
2023-04-02T13:40:38.349Z,101459.19
2023-04-02T13:43:06.348Z,101459.47
2023-04-02T13:45:40.118Z,101448.81
2023-04-02T13:48:06.521Z,101454.06
2023-04-02T13:50:34.878Z,101455.63
2023-04-02T13:53:08.372Z,101458.16
2023-04-02T13:55:41.626Z,101464.28
2023-04-02T13:58:08.387Z,101458.56
2023-04-02T14:00:37.302Z,101464.25
2023-04-02T14:03:10.831Z,101455.19
2023-04-02T14:05:49.852Z,101447.16
2023-04-02T14:08:53.797Z,101478.09
2023-04-02T14:11:35.850Z,101462.88
2023-04-02T14:14:23.201Z,101467.97
2023-04-02T14:17:35.994Z,101464.50
2023-04-02T14:20:14.563Z,101470.72
2023-04-02T14:23:18.165Z,101475.25
2023-04-02T14:26:09.380Z,101462.81
2023-04-02T14:28:57.890Z,101446.72
2023-04-02T14:31:54.725Z,101463.09
2023-04-02T14:34:42.718Z,101458.31
2023-04-02T14:37:24.415Z,101474.56
2023-04-02T14:40:06.144Z,101480.22
2023-04-02T14:42:47.099Z,101471.91
2023-04-02T14:45:42.453Z,101472.59
2023-04-02T14:48:23.571Z,101469.28
2023-04-02T14:50:53.517Z,101469.56
2023-04-02T14:53:27.738Z,101460.47
2023-04-02T14:55:59.343Z,101467.38
2023-04-02T14:58:31.754Z,101467.16
2023-04-02T15:01:20.004Z,101462.47
2023-04-02T15:04:18.514Z,101483.84
2023-04-02T15:06:49.857Z,101474.97
2023-04-02T15:09:26.827Z,101476.69
2023-04-02T15:11:59.656Z,101485.59
2023-04-02T15:14:35.005Z,101478.44
2023-04-02T15:17:01.451Z,101469.28
2023-04-02T15:19:27.752Z,101474.81
2023-04-02T15:22:25.272Z,101480.59
2023-04-02T15:25:10.470Z,101478.03
2023-04-02T15:27:46.393Z,101480.97
2023-04-02T15:30:17.971Z,101479.88
2023-04-02T15:32:45.657Z,101488.44
2023-04-02T15:35:27.012Z,101483.97
2023-04-02T15:38:13.287Z,101490.31
2023-04-02T15:41:08.768Z,101494.84
2023-04-02T15:43:43.810Z,101509.59
2023-04-02T15:46:31.245Z,101504.63
2023-04-02T15:49:08.637Z,101501.84
2023-04-02T15:51:56.348Z,101511.38
2023-04-02T15:54:30.379Z,101514.31
2023-04-02T15:57:15.884Z,101518.06
2023-04-02T16:00:10.254Z,101516.31
2023-04-02T16:03:00.341Z,101528.09
2023-04-02T16:05:36.228Z,101527.47
2023-04-02T16:08:19.864Z,101525.19
2023-04-02T16:10:46.356Z,101530.97
2023-04-02T16:13:34.079Z,101534.69
2023-04-02T16:16:26.077Z,101532.03
2023-04-02T16:18:59.108Z,101538.19
2023-04-02T16:21:31.642Z,101538.34
2023-04-02T16:23:58.105Z,101533.22
2023-04-02T16:26:43.197Z,101552.72
2023-04-02T16:29:12.196Z,101549.81
2023-04-02T16:32:03.723Z,101555.63
2023-04-02T16:34:49.500Z,101563.81
2023-04-02T16:37:42.489Z,101562.19
2023-04-02T16:40:23.203Z,101564.22
2023-04-02T16:43:17.242Z,101571.00
2023-04-02T16:45:57.513Z,101564.50
2023-04-02T16:48:32.940Z,101575.00
2023-04-02T16:51:20.533Z,101578.31
2023-04-02T16:54:00.339Z,101578.91
2023-04-02T16:56:27.600Z,101573.44
2023-04-02T16:59:13.347Z,101589.19
2023-04-02T17:02:02.346Z,101596.31
2023-04-02T17:04:58.792Z,101589.34
2023-04-02T17:07:31.119Z,101598.91
2023-04-02T17:10:11.797Z,101601.94
2023-04-02T17:13:01.282Z,101613.88
2023-04-02T17:15:33.112Z,101612.53
2023-04-02T17:18:01.807Z,101606.97
2023-04-02T17:20:28.413Z,101612.22
2023-04-02T17:22:55.952Z,101608.75
2023-04-02T17:25:33.914Z,101609.66
2023-04-02T17:28:01.866Z,101613.19
2023-04-02T17:30:41.290Z,101621.41
2023-04-02T17:33:13.421Z,101621.88
2023-04-02T17:35:53.842Z,101630.56
2023-04-02T17:38:31.066Z,101631.19
2023-04-02T17:41:21.785Z,101640.38
2023-04-02T17:44:01.372Z,101637.16
2023-04-02T17:46:55.121Z,101641.72
2023-04-02T17:49:32.084Z,101649.38
2023-04-02T17:52:19.369Z,101647.91
2023-04-02T17:55:18.432Z,101647.75
2023-04-02T17:57:50.859Z,101657.81
2023-04-02T18:00:52.409Z,101658.69
2023-04-02T18:03:43.493Z,101663.59
2023-04-02T18:06:36.689Z,101664.41
2023-04-02T18:09:20.926Z,101666.38
2023-04-02T18:12:13.831Z,101684.22
2023-04-02T18:14:58.257Z,101682.84
2023-04-02T18:17:37.106Z,101672.53
2023-04-02T18:20:30.019Z,101681.66
2023-04-02T18:23:11.823Z,101690.91
2023-04-02T18:25:38.104Z,101697.94
2023-04-02T18:28:15.688Z,101705.44
2023-04-02T18:31:12.259Z,101705.22
2023-04-02T18:34:10.807Z,101707.78
2023-04-02T18:36:46.144Z,101706.84
2023-04-02T18:39:44.975Z,101710.28
2023-04-02T18:42:42.831Z,101713.31
2023-04-02T18:45:21.821Z,101714.25
2023-04-02T18:48:00.379Z,101723.19
2023-04-02T18:50:36.447Z,101726.31
2023-04-02T18:53:16.481Z,101732.06
2023-04-02T18:55:50.319Z,101742.63
2023-04-02T18:58:29.646Z,101743.56
2023-04-02T19:00:58.235Z,101741.56
2023-04-02T19:03:30.622Z,101754.09
2023-04-02T19:06:02.662Z,101755.16
2023-04-02T19:08:35.641Z,101749.53
2023-04-02T19:11:08.821Z,101750.72
2023-04-02T19:13:35.168Z,101761.50
2023-04-02T19:16:23.037Z,101757.16
2023-04-02T19:19:01.466Z,101762.81
2023-04-02T19:21:58.880Z,101771.00
2023-04-02T19:24:49.585Z,101774.59
2023-04-02T19:27:39.898Z,101779.19
2023-04-02T19:30:06.156Z,101777.19
2023-04-02T19:32:53.872Z,101781.31
2023-04-02T19:35:26.349Z,101791.75
2023-04-02T19:38:10.728Z,101791.84
2023-04-02T19:40:54.323Z,101792.44
2023-04-02T19:43:20.694Z,101798.88
2023-04-02T19:45:48.261Z,101804.84
2023-04-02T19:48:21.618Z,101808.59
2023-04-02T19:50:49.028Z,101812.00
2023-04-02T19:53:16.157Z,101816.91
2023-04-02T19:55:43.275Z,101817.16
2023-04-02T19:58:30.332Z,101824.94
2023-04-02T20:00:57.157Z,101826.81
2023-04-02T20:03:23.953Z,101825.59
2023-04-02T20:05:50.912Z,101824.88
2023-04-02T20:08:17.344Z,101832.91
2023-04-02T20:10:44.350Z,101829.00
2023-04-02T20:13:10.704Z,101843.63
2023-04-02T20:15:39.085Z,101847.94
2023-04-02T20:18:05.666Z,101847.69
2023-04-02T20:20:32.013Z,101855.28
2023-04-02T20:22:58.531Z,101860.56
2023-04-02T20:25:24.825Z,101855.44
2023-04-02T20:27:51.133Z,101853.38
2023-04-02T20:30:17.624Z,101855.16
2023-04-02T20:32:44.051Z,101859.88
2023-04-02T20:35:10.447Z,101866.00
2023-04-02T20:37:36.802Z,101868.75
2023-04-02T20:40:03.324Z,101873.94
2023-04-02T20:42:29.683Z,101876.09
2023-04-02T20:44:56.104Z,101874.88
2023-04-02T20:47:22.424Z,101884.78
2023-04-02T20:49:48.728Z,101892.00
2023-04-02T20:52:15.071Z,101896.72
2023-04-02T20:54:41.378Z,101887.69
2023-04-02T20:57:07.765Z,101886.63
2023-04-02T20:59:34.139Z,101891.63
2023-04-02T21:02:00.462Z,101899.94
2023-04-02T21:04:27.796Z,101908.66
2023-04-02T21:06:54.224Z,101902.56
2023-04-02T21:09:20.525Z,101916.78
2023-04-02T21:11:46.830Z,101916.22
2023-04-02T21:14:13.160Z,101922.06
2023-04-02T21:16:40.260Z,101921.69
2023-04-02T21:19:08.552Z,101921.31
2023-04-02T21:21:37.083Z,101917.31
2023-04-02T21:24:05.696Z,101915.94
2023-04-02T21:26:37.888Z,101925.44
2023-04-02T21:29:05.270Z,101926.31
2023-04-02T21:31:36.077Z,101937.88
2023-04-02T21:34:02.874Z,101932.81
2023-04-02T21:36:31.768Z,101937.63
2023-04-02T21:39:03.972Z,101945.66
2023-04-02T21:41:35.277Z,101939.06
2023-04-02T21:44:03.401Z,101942.59
2023-04-02T21:46:33.247Z,101951.09
2023-04-02T21:49:00.130Z,101952.56
2023-04-02T21:51:29.329Z,101953.38
2023-04-02T21:53:56.009Z,101958.78
2023-04-02T21:56:27.791Z,101960.88
2023-04-02T21:58:55.521Z,101965.03
2023-04-02T22:01:27.342Z,101962.13
2023-04-02T22:03:59.866Z,101970.03
2023-04-02T22:06:28.822Z,101971.63
2023-04-02T22:08:58.400Z,101971.66
2023-04-02T22:11:30.367Z,101976.22
2023-04-02T22:13:56.978Z,101976.44
2023-04-02T22:16:25.424Z,101974.16
2023-04-02T22:18:53.178Z,101979.34
2023-04-02T22:21:20.046Z,101975.03
2023-04-02T22:23:47.842Z,101987.59
2023-04-02T22:26:16.583Z,101991.34
2023-04-02T22:28:43.279Z,101998.56
2023-04-02T22:31:16.244Z,101991.16
2023-04-02T22:33:44.395Z,101998.56
2023-04-02T22:36:12.062Z,102003.94
2023-04-02T22:38:38.489Z,101998.16
2023-04-02T22:41:12.099Z,102004.13
2023-04-02T22:43:39.203Z,102006.00
2023-04-02T22:46:08.016Z,102014.28
2023-04-02T22:48:35.183Z,102016.34
2023-04-02T22:51:02.375Z,102019.22
2023-04-02T22:53:28.822Z,102026.44
2023-04-02T22:55:55.155Z,102026.22
2023-04-02T22:58:21.482Z,102032.41
2023-04-02T23:00:48.434Z,102025.81
2023-04-02T23:03:14.771Z,102028.28
2023-04-02T23:05:41.096Z,102041.88
2023-04-02T23:08:07.410Z,102045.59
2023-04-02T23:10:33.796Z,102051.56
2023-04-02T23:13:00.156Z,102048.47
2023-04-02T23:15:26.477Z,102050.75
2023-04-02T23:17:52.886Z,102051.78
2023-04-02T23:20:19.295Z,102055.88
2023-04-02T23:22:45.619Z,102053.41
2023-04-02T23:25:11.938Z,102052.19
2023-04-02T23:27:38.257Z,102054.22
2023-04-02T23:30:05.313Z,102058.13
2023-04-02T23:32:31.678Z,102057.50
2023-04-02T23:34:57.990Z,102059.34
2023-04-02T23:37:24.349Z,102056.44
2023-04-02T23:39:50.660Z,102062.34
2023-04-02T23:42:16.957Z,102064.81
2023-04-02T23:44:43.262Z,102064.81
2023-04-02T23:47:09.720Z,102067.66
2023-04-02T23:49:36.082Z,102067.22
2023-04-02T23:52:02.370Z,102072.50
2023-04-02T23:54:28.713Z,102074.13
2023-04-02T23:56:55.088Z,102079.69
2023-04-02T23:59:21.465Z,102070.84
