createdAt,value
2023-10-06T00:00:29.575Z,10.17
2023-10-06T00:01:29.788Z,10.22
2023-10-06T00:02:30.645Z,10.25
2023-10-06T00:03:29.855Z,10.28
2023-10-06T00:04:30.276Z,10.31
2023-10-06T00:05:29.961Z,10.30
2023-10-06T00:06:30.042Z,10.28
2023-10-06T00:07:30.143Z,10.25
2023-10-06T00:08:30.948Z,10.20
2023-10-06T00:09:30.255Z,10.19
2023-10-06T00:10:30.344Z,10.17
2023-10-06T00:11:30.416Z,10.16
2023-10-06T00:12:30.472Z,10.15
2023-10-06T00:13:30.830Z,10.12
2023-10-06T00:14:30.626Z,10.12
2023-10-06T00:15:30.689Z,10.10
2023-10-06T00:16:30.903Z,10.09
2023-10-06T00:17:31.185Z,10.10
2023-10-06T00:18:30.991Z,10.07
2023-10-06T00:19:31.048Z,10.07
2023-10-06T00:20:31.065Z,10.10
2023-10-06T00:21:31.206Z,10.10
2023-10-06T00:22:31.267Z,10.12
2023-10-06T00:23:31.280Z,10.10
2023-10-06T00:24:31.336Z,10.09
2023-10-06T00:25:31.903Z,10.09
2023-10-06T00:26:31.543Z,10.09
2023-10-06T00:27:31.953Z,10.09
2023-10-06T00:28:31.735Z,10.12
2023-10-06T00:29:31.897Z,10.15
2023-10-06T00:30:31.856Z,10.22
2023-10-06T00:31:32.355Z,10.25
2023-10-06T00:32:32.091Z,10.28
2023-10-06T00:33:32.089Z,10.30
2023-10-06T00:34:32.289Z,10.30
2023-10-06T00:35:32.642Z,10.30
2023-10-06T00:36:32.668Z,10.28
2023-10-06T00:37:32.452Z,10.28
2023-10-06T00:38:32.490Z,10.25
2023-10-06T00:39:32.549Z,10.23
2023-10-06T00:40:32.919Z,10.20
2023-10-06T00:41:32.730Z,10.22
2023-10-06T00:42:32.802Z,10.23
2023-10-06T00:43:32.867Z,10.26
2023-10-06T00:44:33.209Z,10.30
2023-10-06T00:45:33.026Z,10.38
2023-10-06T00:46:33.136Z,10.42
2023-10-06T00:47:33.334Z,10.49
2023-10-06T00:48:33.225Z,10.53
2023-10-06T00:49:33.316Z,10.53
2023-10-06T00:50:33.376Z,10.53
2023-10-06T00:51:33.517Z,10.51
2023-10-06T00:52:33.556Z,10.49
2023-10-06T00:53:33.893Z,10.48
2023-10-06T00:54:33.693Z,10.46
2023-10-06T00:55:33.857Z,10.51
2023-10-06T00:56:34.028Z,10.54
2023-10-06T00:57:33.948Z,10.56
2023-10-06T00:58:34.018Z,10.56
2023-10-06T00:59:34.066Z,10.61
2023-10-06T01:00:34.393Z,10.69
2023-10-06T01:01:34.278Z,10.75
2023-10-06T01:02:34.376Z,10.79
2023-10-06T01:03:34.407Z,10.87
2023-10-06T01:04:34.420Z,10.90
2023-10-06T01:05:34.502Z,10.92
2023-10-06T01:08:17.436Z,10.89
2023-10-06T01:09:18.381Z,10.93
2023-10-06T01:10:18.255Z,10.99
2023-10-06T01:11:18.324Z,10.99
2023-10-06T01:12:18.442Z,11.00
2023-10-06T01:13:18.513Z,11.04
2023-10-06T01:14:18.585Z,11.08
2023-10-06T01:15:18.649Z,11.15
2023-10-06T01:16:19.017Z,11.19
2023-10-06T01:17:18.780Z,11.22
2023-10-06T01:18:18.905Z,11.23
2023-10-06T01:19:18.988Z,11.25
2023-10-06T01:20:19.040Z,11.26
2023-10-06T01:21:19.368Z,11.29
2023-10-06T01:22:19.441Z,11.27
2023-10-06T01:23:19.280Z,11.26
2023-10-06T01:24:19.391Z,11.26
2023-10-06T01:25:19.453Z,11.23
2023-10-06T01:26:19.512Z,11.22
2023-10-06T01:27:19.591Z,11.17
2023-10-06T01:28:19.655Z,11.23
2023-10-06T01:29:19.755Z,11.25
2023-10-06T01:30:19.834Z,11.23
2023-10-06T01:31:19.902Z,11.22
2023-10-06T01:32:20.009Z,11.19
2023-10-06T01:33:20.042Z,11.22
2023-10-06T01:34:20.137Z,11.17
2023-10-06T01:35:20.170Z,11.18
2023-10-06T01:36:20.257Z,11.19
2023-10-06T01:37:20.326Z,11.23
2023-10-06T01:38:20.413Z,11.25
2023-10-06T01:39:20.766Z,11.26
2023-10-06T01:40:20.579Z,11.29
2023-10-06T01:41:20.652Z,11.27
2023-10-06T01:42:21.012Z,11.26
2023-10-06T01:43:20.794Z,11.26
2023-10-06T01:44:21.137Z,11.25
2023-10-06T01:45:20.943Z,11.23
2023-10-06T01:46:21.021Z,11.22
2023-10-06T01:47:21.087Z,11.22
2023-10-06T01:48:21.161Z,11.19
2023-10-06T01:49:21.267Z,11.18
2023-10-06T01:50:21.295Z,11.22
2023-10-06T01:51:21.387Z,11.23
2023-10-06T01:52:21.438Z,11.26
2023-10-06T01:53:21.552Z,11.29
2023-10-06T01:54:21.620Z,11.29
2023-10-06T01:55:21.688Z,11.30
2023-10-06T01:56:21.961Z,11.36
2023-10-06T01:57:21.793Z,11.36
2023-10-06T01:58:21.871Z,11.36
2023-10-06T01:59:22.170Z,11.40
2023-10-06T02:00:22.015Z,11.41
2023-10-06T02:01:22.122Z,11.40
2023-10-06T02:02:22.219Z,11.36
2023-10-06T02:03:22.338Z,11.35
2023-10-06T02:04:22.341Z,11.36
2023-10-06T02:05:22.411Z,11.37
2023-10-06T02:06:22.761Z,11.36
2023-10-06T02:07:22.546Z,11.37
2023-10-06T02:08:22.714Z,11.37
2023-10-06T02:09:22.717Z,11.36
2023-10-06T02:10:22.807Z,11.37
2023-10-06T02:11:22.887Z,11.37
2023-10-06T02:12:22.951Z,11.36
2023-10-06T02:13:23.412Z,11.32
2023-10-06T02:14:23.101Z,11.29
2023-10-06T02:15:23.490Z,11.25
2023-10-06T02:16:23.247Z,11.23
2023-10-06T02:17:23.425Z,11.23
2023-10-06T02:18:23.450Z,11.22
2023-10-06T02:19:23.467Z,11.23
2023-10-06T02:20:23.536Z,11.25
2023-10-06T02:21:23.625Z,11.25
2023-10-06T02:22:23.706Z,11.29
2023-10-06T02:23:23.780Z,11.33
2023-10-06T02:24:24.106Z,11.33
2023-10-06T02:25:24.250Z,11.33
2023-10-06T02:26:23.993Z,11.36
2023-10-06T02:27:24.059Z,11.35
2023-10-06T02:28:24.123Z,11.36
2023-10-06T02:29:24.265Z,11.32
2023-10-06T02:30:24.322Z,11.35
2023-10-06T02:31:24.451Z,11.35
2023-10-06T02:32:24.416Z,11.35
2023-10-06T02:33:24.755Z,11.30
2023-10-06T02:34:24.635Z,11.26
2023-10-06T02:35:24.721Z,11.23
2023-10-06T02:36:24.946Z,11.22
2023-10-06T02:37:24.861Z,11.18
2023-10-06T02:38:24.915Z,11.15
2023-10-06T02:39:25.003Z,11.14
2023-10-06T02:40:25.041Z,11.15
2023-10-06T02:41:25.161Z,11.17
2023-10-06T02:42:25.243Z,11.12
2023-10-06T02:43:25.301Z,11.11
2023-10-06T02:44:25.352Z,11.10
2023-10-06T02:45:25.422Z,11.05
2023-10-06T02:46:25.587Z,11.07
2023-10-06T02:47:25.722Z,11.07
2023-10-06T02:48:25.681Z,11.05
2023-10-06T02:49:25.746Z,11.08
2023-10-06T02:50:25.793Z,11.10
2023-10-06T02:51:25.887Z,11.10
2023-10-06T02:52:25.959Z,11.17
2023-10-06T02:53:25.988Z,11.22
2023-10-06T02:54:26.056Z,11.22
2023-10-06T02:55:26.138Z,11.22
2023-10-06T02:56:26.240Z,11.22
2023-10-06T02:57:26.329Z,11.23
2023-10-06T02:58:26.402Z,11.26
2023-10-06T02:59:26.528Z,11.26
2023-10-06T03:00:26.610Z,11.26
2023-10-06T03:01:26.934Z,11.29
2023-10-06T03:02:26.880Z,11.32
2023-10-06T03:03:26.932Z,11.32
2023-10-06T03:04:26.898Z,11.33
2023-10-06T03:05:26.949Z,11.33
2023-10-06T03:06:27.064Z,11.33
2023-10-06T03:07:27.156Z,11.32
2023-10-06T03:08:27.232Z,11.30
2023-10-06T03:09:27.306Z,11.29
2023-10-06T03:10:27.412Z,11.29
2023-10-06T03:11:27.489Z,11.33
2023-10-06T03:12:27.579Z,11.40
2023-10-06T03:13:27.662Z,11.41
2023-10-06T03:14:27.985Z,11.43
2023-10-06T03:15:27.785Z,11.45
2023-10-06T03:16:27.891Z,11.48
2023-10-06T03:17:28.001Z,11.45
2023-10-06T03:18:28.290Z,11.47
2023-10-06T03:19:28.075Z,11.44
2023-10-06T03:20:28.133Z,11.47
2023-10-06T03:21:28.236Z,11.44
2023-10-06T03:22:28.306Z,11.44
2023-10-06T03:23:28.410Z,11.41
2023-10-06T03:24:28.478Z,11.40
2023-10-06T03:25:28.546Z,11.37
2023-10-06T03:26:28.639Z,11.37
2023-10-06T03:27:28.673Z,11.40
2023-10-06T03:28:28.781Z,11.41
2023-10-06T03:29:28.877Z,11.43
2023-10-06T03:30:28.964Z,11.36
2023-10-06T03:31:28.980Z,11.37
2023-10-06T03:32:29.058Z,11.35
2023-10-06T03:33:29.116Z,11.33
2023-10-06T03:34:29.249Z,11.33
2023-10-06T03:35:29.521Z,11.32
2023-10-06T03:36:29.373Z,11.33
2023-10-06T03:37:29.442Z,11.30
2023-10-06T03:38:29.561Z,11.32
2023-10-06T03:39:29.642Z,11.35
2023-10-06T03:40:29.657Z,11.36
2023-10-06T03:41:29.740Z,11.37
2023-10-06T03:42:29.807Z,11.37
2023-10-06T03:43:29.883Z,11.37
2023-10-06T03:44:29.986Z,11.40
2023-10-06T03:45:30.041Z,11.41
2023-10-06T03:46:30.148Z,11.41
2023-10-06T03:47:30.259Z,11.37
2023-10-06T03:48:30.582Z,11.35
2023-10-06T03:49:30.362Z,11.36
2023-10-06T03:50:30.494Z,11.36
2023-10-06T03:51:30.546Z,11.37
2023-10-06T03:52:30.618Z,11.37
2023-10-06T03:53:30.685Z,11.37
2023-10-06T03:54:30.768Z,11.37
2023-10-06T03:55:30.873Z,11.37
2023-10-06T03:56:31.402Z,11.37
2023-10-06T03:57:31.010Z,11.37
2023-10-06T03:58:31.083Z,11.37
2023-10-06T03:59:31.158Z,11.36
2023-10-06T04:00:31.249Z,11.36
2023-10-06T04:01:31.365Z,11.36
2023-10-06T04:02:31.477Z,11.35
2023-10-06T04:03:31.495Z,11.35
2023-10-06T04:04:31.553Z,11.36
2023-10-06T04:05:31.636Z,11.40
2023-10-06T04:06:31.714Z,11.40
2023-10-06T04:07:31.836Z,11.40
2023-10-06T04:08:31.868Z,11.37
2023-10-06T04:09:31.951Z,11.36
2023-10-06T04:10:32.017Z,11.33
2023-10-06T04:11:32.364Z,11.32
2023-10-06T04:12:32.169Z,11.36
2023-10-06T04:13:32.233Z,11.35
2023-10-06T04:14:32.286Z,11.35
2023-10-06T04:15:32.368Z,11.36
2023-10-06T04:16:32.710Z,11.40
2023-10-06T04:17:32.541Z,11.43
2023-10-06T04:18:32.687Z,11.41
2023-10-06T04:19:32.693Z,11.41
2023-10-06T04:20:32.772Z,11.41
2023-10-06T04:21:32.846Z,11.43
2023-10-06T04:22:32.958Z,11.41
2023-10-06T04:23:33.004Z,11.40
2023-10-06T04:24:33.047Z,11.41
2023-10-06T04:25:33.104Z,11.45
2023-10-06T04:26:33.187Z,11.45
2023-10-06T04:27:33.275Z,11.47
2023-10-06T04:28:33.322Z,11.47
2023-10-06T04:29:33.393Z,11.47
2023-10-06T04:30:33.448Z,11.47
2023-10-06T04:31:33.809Z,11.47
2023-10-06T04:32:33.648Z,11.47
2023-10-06T04:33:33.704Z,11.48
2023-10-06T04:34:33.764Z,11.45
2023-10-06T04:35:33.877Z,11.44
2023-10-06T04:36:33.920Z,11.41
2023-10-06T04:37:34.026Z,11.45
2023-10-06T04:38:34.088Z,11.50
2023-10-06T04:39:34.155Z,11.54
2023-10-06T04:40:34.231Z,11.51
2023-10-06T04:41:34.316Z,11.51
2023-10-06T04:42:34.431Z,11.54
2023-10-06T04:43:34.495Z,11.55
2023-10-06T04:44:34.549Z,11.55
2023-10-06T04:45:34.632Z,11.59
2023-10-06T04:46:34.734Z,11.60
2023-10-06T04:47:34.835Z,11.62
2023-10-06T04:48:34.902Z,11.60
2023-10-06T04:49:34.945Z,11.59
2023-10-06T04:50:35.015Z,11.57
2023-10-06T04:51:35.091Z,11.59
2023-10-06T04:52:35.161Z,11.60
2023-10-06T04:53:35.392Z,11.57
2023-10-06T04:54:35.310Z,11.59
2023-10-06T04:55:35.629Z,11.60
2023-10-06T04:56:35.439Z,11.60
2023-10-06T04:57:35.513Z,11.60
2023-10-06T04:58:35.620Z,11.62
2023-10-06T04:59:35.691Z,11.62
2023-10-06T05:00:35.738Z,11.65
2023-10-06T05:01:35.879Z,11.65
2023-10-06T05:02:36.202Z,11.63
2023-10-06T05:03:36.119Z,11.62
2023-10-06T05:04:36.066Z,11.65
2023-10-06T05:05:36.168Z,11.66
2023-10-06T05:06:36.249Z,11.63
2023-10-06T05:07:36.315Z,11.63
2023-10-06T05:08:36.431Z,11.65
2023-10-06T05:09:36.458Z,11.62
2023-10-06T05:10:36.540Z,11.65
2023-10-06T05:11:36.619Z,11.70
2023-10-06T05:12:36.922Z,11.70
2023-10-06T05:13:36.808Z,11.69
2023-10-06T05:14:36.854Z,11.69
2023-10-06T05:15:36.916Z,11.68
2023-10-06T05:16:37.340Z,11.65
2023-10-06T05:17:37.105Z,11.63
2023-10-06T05:18:37.221Z,11.65
2023-10-06T05:19:37.330Z,11.68
2023-10-06T05:20:37.375Z,11.68
2023-10-06T05:21:37.459Z,11.68
2023-10-06T05:22:37.490Z,11.66
2023-10-06T05:23:37.572Z,11.65
2023-10-06T05:24:37.693Z,11.66
2023-10-06T05:25:38.001Z,11.65
2023-10-06T05:26:37.841Z,11.66
2023-10-06T05:27:37.887Z,11.63
2023-10-06T05:28:37.982Z,11.63
2023-10-06T05:29:38.108Z,11.63
2023-10-06T05:30:38.159Z,11.62
2023-10-06T05:31:38.715Z,11.60
2023-10-06T05:32:38.455Z,11.62
2023-10-06T05:33:38.423Z,11.62
2023-10-06T05:34:38.505Z,11.63
2023-10-06T05:35:38.602Z,11.60
2023-10-06T05:36:38.700Z,11.60
2023-10-06T05:37:39.056Z,11.59
2023-10-06T05:38:38.843Z,11.59
2023-10-06T05:39:38.924Z,11.55
2023-10-06T05:40:39.839Z,11.57
2023-10-06T05:41:39.802Z,11.52
2023-10-06T05:42:39.149Z,11.52
2023-10-06T05:43:39.192Z,11.55
2023-10-06T05:44:39.294Z,11.57
2023-10-06T05:45:39.420Z,11.59
2023-10-06T05:46:40.353Z,11.59
2023-10-06T05:47:39.551Z,11.59
2023-10-06T05:48:40.025Z,11.59
2023-10-06T05:49:39.693Z,11.59
2023-10-06T05:50:39.743Z,11.57
2023-10-06T05:51:40.139Z,11.55
2023-10-06T05:52:39.996Z,11.52
2023-10-06T05:53:40.730Z,11.48
2023-10-06T05:54:40.102Z,11.48
2023-10-06T05:55:40.264Z,11.47
2023-10-06T05:56:40.749Z,11.47
2023-10-06T05:57:40.410Z,11.45
2023-10-06T05:58:40.737Z,11.48
2023-10-06T05:59:40.643Z,11.48
2023-10-06T06:00:40.583Z,11.50
2023-10-06T06:01:40.792Z,11.50
2023-10-06T06:02:40.875Z,11.51
2023-10-06T06:03:40.838Z,11.50
2023-10-06T06:04:40.866Z,11.52
2023-10-06T06:05:40.911Z,11.54
2023-10-06T06:06:41.084Z,11.54
2023-10-06T06:07:41.097Z,11.55
2023-10-06T06:08:41.130Z,11.54
2023-10-06T06:09:41.230Z,11.59
2023-10-06T06:10:41.601Z,11.57
2023-10-06T06:11:41.562Z,11.63
2023-10-06T06:12:41.458Z,11.63
2023-10-06T06:13:41.585Z,11.66
2023-10-06T06:14:41.644Z,11.66
2023-10-06T06:15:41.718Z,11.69
2023-10-06T06:16:42.185Z,11.73
2023-10-06T06:17:41.874Z,11.75
2023-10-06T06:18:41.955Z,11.77
2023-10-06T06:19:42.097Z,11.80
2023-10-06T06:20:42.126Z,11.81
2023-10-06T06:21:42.221Z,11.88
2023-10-06T06:22:42.268Z,11.97
2023-10-06T06:23:42.334Z,12.07
2023-10-06T06:24:42.432Z,12.15
2023-10-06T06:25:42.523Z,12.18
2023-10-06T06:26:42.620Z,12.21
2023-10-06T06:27:42.659Z,12.24
2023-10-06T06:28:42.789Z,12.27
2023-10-06T06:29:42.808Z,12.31
2023-10-06T06:30:43.201Z,12.35
2023-10-06T06:31:43.036Z,12.39
2023-10-06T06:32:43.052Z,12.42
2023-10-06T06:33:43.418Z,12.46
2023-10-06T06:34:43.332Z,12.47
2023-10-06T06:35:43.451Z,12.53
2023-10-06T06:36:43.389Z,12.58
2023-10-06T06:37:43.497Z,12.60
2023-10-06T06:38:43.530Z,12.61
2023-10-06T06:39:43.610Z,12.61
2023-10-06T06:40:43.712Z,12.65
2023-10-06T06:41:43.735Z,12.67
2023-10-06T06:42:43.819Z,12.68
2023-10-06T06:43:43.918Z,12.72
2023-10-06T06:44:43.994Z,12.73
2023-10-06T06:45:44.256Z,12.75
2023-10-06T06:46:44.476Z,12.76
2023-10-06T06:47:44.278Z,12.79
2023-10-06T06:48:44.275Z,12.80
2023-10-06T06:49:44.665Z,12.85
2023-10-06T06:50:44.478Z,12.86
2023-10-06T06:51:44.532Z,12.91
2023-10-06T06:52:44.667Z,12.97
2023-10-06T06:53:44.713Z,13.01
2023-10-06T06:54:44.886Z,13.05
2023-10-06T06:55:44.915Z,13.11
2023-10-06T06:56:44.928Z,13.13
2023-10-06T06:57:45.062Z,13.18
2023-10-06T06:58:45.096Z,13.22
2023-10-06T06:59:45.299Z,13.28
2023-10-06T07:00:45.314Z,13.35
2023-10-06T07:01:45.477Z,13.39
2023-10-06T07:02:45.518Z,13.44
2023-10-06T07:03:45.633Z,13.52
2023-10-06T07:04:45.662Z,13.59
2023-10-06T07:05:45.721Z,13.62
2023-10-06T07:06:45.770Z,13.67
2023-10-06T07:07:46.847Z,13.71
2023-10-06T07:08:45.921Z,13.75
2023-10-06T07:09:46.011Z,13.79
2023-10-06T07:10:46.125Z,13.85
2023-10-06T07:11:46.150Z,13.87
2023-10-06T07:12:46.279Z,13.90
2023-10-06T07:13:46.404Z,13.93
2023-10-06T07:14:46.388Z,13.99
2023-10-06T07:15:46.518Z,14.00
2023-10-06T07:16:46.720Z,14.04
2023-10-06T07:17:52.899Z,14.07
2023-10-06T07:18:46.769Z,14.08
2023-10-06T07:19:46.864Z,14.11
2023-10-06T07:20:46.890Z,14.14
2023-10-06T07:21:46.981Z,14.15
2023-10-06T07:22:47.089Z,14.14
2023-10-06T07:23:47.186Z,14.15
2023-10-06T07:24:47.297Z,14.18
2023-10-06T07:25:47.605Z,14.23
2023-10-06T07:26:47.418Z,14.26
2023-10-06T07:27:47.512Z,14.29
2023-10-06T07:28:48.537Z,14.32
2023-10-06T07:29:47.956Z,14.33
2023-10-06T07:30:47.754Z,14.36
2023-10-06T07:31:47.965Z,14.40
2023-10-06T07:32:48.181Z,14.40
2023-10-06T07:33:48.011Z,14.41
2023-10-06T07:34:48.007Z,14.41
2023-10-06T07:35:48.100Z,14.43
2023-10-06T07:36:48.237Z,14.44
2023-10-06T07:37:48.618Z,14.45
2023-10-06T07:38:48.377Z,14.51
2023-10-06T07:39:47.445Z,14.53
2023-10-06T07:40:48.597Z,14.58
2023-10-06T07:41:48.684Z,14.63
2023-10-06T07:42:48.729Z,14.68
2023-10-06T07:43:48.825Z,14.73
2023-10-06T07:44:48.878Z,14.81
2023-10-06T07:45:49.322Z,14.85
2023-10-06T07:46:49.120Z,14.86
2023-10-06T07:47:49.310Z,14.91
2023-10-06T07:48:49.267Z,14.96
2023-10-06T07:49:49.631Z,15.03
2023-10-06T07:50:49.389Z,15.04
2023-10-06T07:51:49.527Z,15.03
2023-10-06T07:52:49.679Z,15.00
2023-10-06T07:53:49.852Z,14.99
2023-10-06T07:54:49.688Z,15.02
2023-10-06T07:55:48.816Z,15.02
2023-10-06T07:56:49.875Z,15.00
2023-10-06T07:57:49.974Z,14.97
2023-10-06T07:58:50.196Z,14.94
2023-10-06T07:59:50.117Z,14.89
2023-10-06T08:00:50.238Z,14.88
2023-10-06T08:01:50.324Z,14.88
2023-10-06T08:02:50.398Z,14.84
2023-10-06T08:03:50.525Z,14.82
2023-10-06T08:04:50.860Z,14.79
2023-10-06T08:05:50.606Z,14.77
2023-10-06T08:06:50.693Z,14.77
2023-10-06T08:07:50.781Z,14.78
2023-10-06T08:08:50.918Z,14.79
2023-10-06T08:09:50.964Z,14.78
2023-10-06T08:10:51.100Z,14.77
2023-10-06T08:11:51.126Z,14.79
2023-10-06T08:12:51.218Z,14.73
2023-10-06T08:13:51.396Z,14.78
2023-10-06T08:14:51.504Z,14.82
2023-10-06T08:15:51.534Z,14.85
2023-10-06T08:16:51.579Z,14.91
2023-10-06T08:17:51.726Z,14.96
2023-10-06T08:18:51.755Z,15.00
2023-10-06T08:19:51.904Z,15.02
2023-10-06T08:20:51.983Z,15.03
2023-10-06T08:21:52.038Z,15.06
2023-10-06T08:22:52.088Z,15.07
2023-10-06T08:23:52.150Z,15.17
2023-10-06T08:24:52.292Z,15.28
2023-10-06T08:26:00.265Z,15.39
2023-10-06T08:26:52.708Z,15.49
2023-10-06T08:27:52.556Z,15.61
2023-10-06T08:28:52.564Z,15.75
2023-10-06T08:29:52.589Z,15.97
2023-10-06T08:30:52.747Z,16.17
2023-10-06T08:31:53.025Z,16.32
2023-10-06T08:32:52.959Z,16.51
2023-10-06T08:33:52.971Z,16.51
2023-10-06T08:34:53.319Z,16.36
2023-10-06T08:35:53.147Z,16.42
2023-10-06T08:36:53.182Z,16.58
2023-10-06T08:37:53.332Z,16.74
2023-10-06T08:38:53.339Z,16.74
2023-10-06T08:39:53.440Z,16.78
2023-10-06T08:40:53.697Z,16.86
2023-10-06T08:41:53.609Z,16.86
2023-10-06T08:42:53.652Z,17.11
2023-10-06T08:43:53.801Z,17.24
2023-10-06T08:44:53.851Z,17.33
2023-10-06T08:45:54.027Z,17.36
2023-10-06T08:46:54.325Z,17.57
2023-10-06T08:48:54.246Z,17.82
2023-10-06T08:49:54.345Z,17.90
2023-10-06T08:50:54.391Z,17.97
2023-10-06T08:51:54.509Z,18.05
2023-10-06T08:52:54.574Z,18.11
2023-10-06T08:53:54.620Z,18.13
2023-10-06T08:54:54.769Z,18.15
2023-10-06T08:55:54.778Z,18.19
2023-10-06T08:56:54.873Z,18.43
2023-10-06T08:57:54.967Z,18.53
2023-10-06T08:58:55.075Z,18.38
2023-10-06T08:59:55.187Z,18.38
2023-10-06T09:00:55.283Z,18.40
2023-10-06T09:01:55.313Z,18.68
2023-10-06T09:02:55.876Z,18.81
2023-10-06T09:03:55.502Z,19.08
2023-10-06T09:04:55.631Z,19.04
2023-10-06T09:05:55.675Z,19.04
2023-10-06T09:06:55.682Z,19.09
2023-10-06T09:07:55.755Z,18.81
2023-10-06T09:08:55.817Z,18.89
2023-10-06T09:09:55.980Z,18.95
2023-10-06T09:10:56.054Z,18.88
2023-10-06T09:11:56.370Z,18.89
2023-10-06T09:12:56.158Z,19.08
2023-10-06T09:13:56.249Z,19.16
2023-10-06T09:14:56.347Z,19.26
2023-10-06T09:15:56.397Z,19.47
2023-10-06T09:16:56.506Z,19.62
2023-10-06T09:17:56.577Z,19.71
2023-10-06T09:18:56.660Z,19.52
2023-10-06T09:19:56.788Z,19.34
2023-10-06T09:20:57.183Z,19.22
2023-10-06T09:21:56.897Z,19.22
2023-10-06T09:22:57.069Z,19.19
2023-10-06T09:23:57.072Z,19.37
2023-10-06T09:24:57.170Z,19.44
2023-10-06T09:25:57.343Z,19.59
2023-10-06T09:26:57.435Z,20.07
2023-10-06T09:27:57.430Z,20.13
2023-10-06T09:28:57.916Z,20.03
2023-10-06T09:29:57.630Z,20.04
2023-10-06T09:30:57.771Z,20.02
2023-10-06T09:31:57.840Z,19.89
2023-10-06T09:32:58.249Z,19.58
2023-10-06T09:33:57.966Z,19.14
2023-10-06T09:34:58.111Z,19.21
2023-10-06T09:35:58.134Z,19.44
2023-10-06T09:36:58.230Z,19.70
2023-10-06T09:37:59.358Z,20.06
2023-10-06T09:38:58.784Z,20.40
2023-10-06T09:39:58.459Z,20.44
2023-10-06T09:40:58.620Z,20.25
2023-10-06T09:41:58.630Z,20.21
2023-10-06T09:42:58.775Z,19.96
2023-10-06T09:43:58.848Z,19.85
2023-10-06T09:44:58.890Z,20.18
2023-10-06T09:45:58.974Z,20.32
2023-10-06T09:46:59.423Z,20.50
2023-10-06T09:47:59.262Z,20.75
2023-10-06T09:48:59.274Z,21.00
2023-10-06T09:49:59.429Z,21.40
2023-10-06T09:50:59.421Z,22.15
2023-10-06T09:51:59.501Z,22.23
2023-10-06T09:52:59.670Z,22.13
2023-10-06T09:53:59.683Z,21.55
2023-10-06T09:54:59.802Z,21.72
2023-10-06T09:56:01.262Z,21.69
2023-10-06T09:56:59.941Z,21.50
2023-10-06T09:58:00.058Z,21.58
2023-10-06T09:59:00.130Z,21.95
2023-10-06T10:00:00.232Z,22.32
2023-10-06T10:01:00.373Z,22.59
2023-10-06T10:02:02.375Z,22.90
2023-10-06T10:03:00.878Z,22.87
2023-10-06T10:04:00.653Z,22.69
2023-10-06T10:05:00.734Z,22.81
2023-10-06T10:06:00.642Z,22.78
2023-10-06T10:07:01.010Z,22.90
2023-10-06T10:08:02.475Z,22.88
2023-10-06T10:09:00.970Z,22.81
2023-10-06T10:10:01.028Z,23.03
2023-10-06T10:11:01.149Z,22.59
2023-10-06T10:12:01.567Z,21.50
2023-10-06T10:13:01.273Z,21.07
2023-10-06T10:14:04.208Z,20.95
2023-10-06T10:15:02.095Z,20.39
2023-10-06T10:16:01.499Z,20.06
2023-10-06T10:17:02.132Z,20.14
2023-10-06T10:18:01.703Z,20.78
2023-10-06T10:19:01.768Z,21.43
2023-10-06T10:20:04.334Z,21.79
2023-10-06T10:21:01.972Z,21.91
2023-10-06T10:22:02.066Z,21.58
2023-10-06T10:23:02.122Z,21.85
2023-10-06T10:24:26.905Z,22.33
2023-10-06T10:26:03.420Z,22.17
2023-10-06T10:27:02.475Z,22.36
2023-10-06T10:28:02.499Z,22.60
2023-10-06T10:29:01.651Z,22.28
2023-10-06T10:30:02.988Z,22.60
2023-10-06T10:31:02.892Z,22.59
2023-10-06T10:32:04.290Z,22.26
2023-10-06T10:33:02.977Z,22.90
2023-10-06T10:34:11.410Z,22.60
2023-10-06T10:35:03.117Z,22.73
2023-10-06T10:36:03.132Z,22.98
2023-10-06T10:37:03.181Z,23.36
2023-10-06T10:38:05.833Z,23.56
2023-10-06T10:39:03.446Z,23.62
2023-10-06T10:40:03.427Z,23.74
2023-10-06T10:41:03.495Z,23.96
2023-10-06T10:42:03.616Z,23.58
2023-10-06T10:43:03.766Z,23.08
2023-10-06T10:44:18.580Z,23.39
2023-10-06T10:45:03.860Z,23.06
2023-10-06T10:46:03.916Z,22.43
2023-10-06T10:47:04.100Z,22.47
2023-10-06T10:48:04.428Z,22.90
2023-10-06T10:49:04.153Z,23.08
2023-10-06T10:50:04.604Z,22.93
2023-10-06T10:51:04.348Z,22.47
2023-10-06T10:52:04.485Z,22.07
2023-10-06T10:53:04.523Z,22.07
2023-10-06T10:54:04.895Z,22.51
2023-10-06T10:55:04.682Z,22.66
2023-10-06T10:56:05.645Z,23.18
2023-10-06T10:57:04.917Z,22.93
2023-10-06T10:58:04.948Z,23.06
2023-10-06T10:59:05.069Z,23.34
2023-10-06T11:00:05.109Z,23.54
2023-10-06T11:01:05.490Z,23.39
2023-10-06T11:02:05.385Z,23.46
2023-10-06T11:03:05.950Z,22.99
2023-10-06T11:04:05.438Z,22.88
2023-10-06T11:05:05.494Z,22.85
2023-10-06T11:06:05.597Z,22.80
2023-10-06T11:07:05.639Z,23.00
2023-10-06T11:08:05.738Z,23.95
2023-10-06T11:09:05.809Z,23.88
2023-10-06T11:10:05.891Z,23.59
2023-10-06T11:11:06.069Z,23.02
2023-10-06T11:12:23.065Z,22.90
2023-10-06T11:13:06.133Z,23.12
2023-10-06T11:14:06.992Z,23.06
2023-10-06T11:15:06.296Z,22.84
2023-10-06T11:16:06.420Z,22.90
2023-10-06T11:17:06.540Z,22.57
2023-10-06T11:18:07.129Z,22.08
2023-10-06T11:19:06.652Z,21.79
2023-10-06T11:20:07.038Z,22.02
2023-10-06T11:21:07.304Z,22.04
2023-10-06T11:22:06.939Z,21.77
2023-10-06T11:23:07.020Z,21.55
2023-10-06T11:24:07.063Z,21.55
2023-10-06T11:25:07.164Z,21.43
2023-10-06T11:26:07.327Z,21.29
2023-10-06T11:27:07.352Z,21.48
2023-10-06T11:28:07.418Z,21.57
2023-10-06T11:29:07.522Z,22.41
2023-10-06T11:30:07.590Z,23.24
2023-10-06T11:31:07.731Z,23.92
2023-10-06T11:32:07.808Z,24.16
2023-10-06T11:33:08.020Z,24.50
2023-10-06T11:34:08.247Z,25.04
2023-10-06T11:35:08.163Z,25.13
2023-10-06T11:36:08.206Z,25.23
2023-10-06T11:37:08.240Z,25.90
2023-10-06T11:38:08.329Z,26.44
2023-10-06T11:39:08.355Z,26.52
2023-10-06T11:40:08.462Z,26.55
2023-10-06T11:41:08.918Z,26.52
2023-10-06T11:42:08.665Z,26.97
2023-10-06T11:43:09.019Z,26.68
2023-10-06T11:44:08.963Z,25.91
2023-10-06T11:45:08.865Z,25.90
2023-10-06T11:46:09.155Z,25.95
2023-10-06T11:47:09.436Z,25.95
2023-10-06T11:48:09.258Z,25.58
2023-10-06T11:49:09.202Z,25.53
2023-10-06T11:50:10.252Z,25.72
2023-10-06T11:51:09.656Z,25.68
2023-10-06T11:52:09.648Z,25.36
2023-10-06T11:53:09.475Z,24.91
2023-10-06T11:54:09.726Z,24.53
2023-10-06T11:55:09.818Z,24.47
2023-10-06T11:56:09.901Z,25.13
2023-10-06T11:57:10.088Z,25.40
2023-10-06T11:58:09.899Z,25.08
2023-10-06T11:59:10.062Z,24.78
2023-10-06T12:00:10.033Z,24.93
2023-10-06T12:01:10.096Z,25.35
2023-10-06T12:02:10.731Z,25.44
2023-10-06T12:03:10.315Z,25.03
2023-10-06T12:04:10.876Z,24.86
2023-10-06T12:05:10.476Z,25.53
2023-10-06T12:06:10.515Z,26.26
2023-10-06T12:07:10.593Z,25.51
2023-10-06T12:08:10.675Z,24.63
2023-10-06T12:09:10.723Z,24.14
2023-10-06T12:10:10.801Z,24.05
2023-10-06T12:11:10.917Z,24.02
2023-10-06T12:12:11.009Z,23.74
2023-10-06T12:13:11.074Z,23.06
2023-10-06T12:14:11.436Z,22.63
2023-10-06T12:15:11.185Z,22.29
2023-10-06T12:16:11.331Z,22.32
2023-10-06T12:17:11.539Z,22.30
2023-10-06T12:18:11.634Z,21.92
2023-10-06T12:19:11.576Z,21.89
2023-10-06T12:20:11.682Z,22.10
2023-10-06T12:21:12.106Z,22.15
2023-10-06T12:22:14.773Z,22.15
2023-10-06T12:23:12.257Z,22.00
2023-10-06T12:24:12.254Z,22.17
2023-10-06T12:25:12.068Z,21.96
2023-10-06T12:26:12.251Z,22.02
2023-10-06T12:27:12.228Z,22.48
2023-10-06T12:28:12.302Z,23.46
2023-10-06T12:29:12.422Z,23.43
2023-10-06T12:30:12.459Z,23.54
2023-10-06T12:31:12.805Z,23.81
2023-10-06T12:32:13.016Z,24.92
2023-10-06T12:33:12.798Z,24.85
2023-10-06T12:34:13.088Z,25.13
2023-10-06T12:35:13.200Z,24.69
2023-10-06T12:36:13.244Z,23.92
2023-10-06T12:37:13.593Z,23.39
2023-10-06T12:38:13.158Z,22.83
2023-10-06T12:39:13.502Z,22.85
2023-10-06T12:40:13.571Z,23.13
2023-10-06T12:41:13.571Z,23.44
2023-10-06T12:42:13.503Z,23.51
2023-10-06T12:43:13.585Z,23.81
2023-10-06T12:44:13.649Z,23.93
2023-10-06T12:45:13.740Z,23.27
2023-10-06T12:46:13.806Z,22.72
2023-10-06T12:47:14.048Z,23.58
2023-10-06T12:48:14.054Z,24.10
2023-10-06T12:49:14.060Z,24.95
2023-10-06T12:50:14.472Z,24.96
2023-10-06T12:51:14.281Z,24.77
2023-10-06T12:52:14.319Z,24.42
2023-10-06T12:53:14.490Z,24.20
2023-10-06T12:54:14.495Z,23.78
2023-10-06T12:55:14.578Z,23.54
2023-10-06T12:56:14.623Z,24.21
2023-10-06T12:57:14.733Z,24.53