createdAt,value
2022-07-28T00:01:14.352Z,34.40
2022-07-28T00:03:48.827Z,34.70
2022-07-28T00:06:17.073Z,34.70
2022-07-28T00:08:45.114Z,34.20
2022-07-28T00:11:14.631Z,35.00
2022-07-28T00:13:42.596Z,33.70
2022-07-28T00:16:10.693Z,33.40
2022-07-28T00:18:38.838Z,35.50
2022-07-28T00:21:06.893Z,35.80
2022-07-28T00:23:38.659Z,36.10
2022-07-28T00:26:07.936Z,35.90
2022-07-28T00:28:37.716Z,35.00
2022-07-28T00:31:07.866Z,36.10
2022-07-28T00:33:38.294Z,35.50
2022-07-28T00:36:07.195Z,35.30
2022-07-28T00:38:38.937Z,35.60
2022-07-28T00:41:13.316Z,36.10
2022-07-28T00:43:45.048Z,34.90
2022-07-28T00:46:14.072Z,35.60
2022-07-28T00:48:44.684Z,36.40
2022-07-28T00:51:13.034Z,37.00
2022-07-28T00:53:41.554Z,37.40
2022-07-28T00:56:10.545Z,39.40
2022-07-28T00:58:39.587Z,38.50
2022-07-28T01:01:10.860Z,38.50
2022-07-28T01:03:43.047Z,38.40
2022-07-28T01:06:18.915Z,38.00
2022-07-28T01:08:59.747Z,38.50
2022-07-28T01:11:42.676Z,39.20
2022-07-28T01:14:18.058Z,39.40
2022-07-28T01:16:53.156Z,39.80
2022-07-28T01:19:36.867Z,39.10
2022-07-28T01:22:06.928Z,43.60
2022-07-28T01:24:42.347Z,45.10
2022-07-28T01:27:16.160Z,49.10
2022-07-28T01:30:08.295Z,52.90
2022-07-28T01:32:45.165Z,53.50
2022-07-28T01:35:17.527Z,53.60
2022-07-28T01:37:49.778Z,52.50
2022-07-28T01:40:21.742Z,51.10
2022-07-28T01:42:53.419Z,50.50
2022-07-28T01:45:22.506Z,50.50
2022-07-28T01:47:54.245Z,47.80
2022-07-28T01:50:25.829Z,49.40
2022-07-28T01:52:55.104Z,50.30
2022-07-28T01:55:24.792Z,51.50
2022-07-28T01:57:56.564Z,54.40
2022-07-28T02:00:27.763Z,55.10
2022-07-28T02:02:59.030Z,56.60
2022-07-28T02:05:28.954Z,62.30
2022-07-28T02:07:58.788Z,59.30
2022-07-28T02:10:28.287Z,52.30
2022-07-28T02:12:57.449Z,51.70
2022-07-28T02:15:27.408Z,53.40
2022-07-28T02:17:57.138Z,54.00
2022-07-28T02:20:26.175Z,54.00
2022-07-28T02:22:55.078Z,53.50
2022-07-28T02:25:23.441Z,52.40
2022-07-28T02:27:57.804Z,51.50
2022-07-28T02:30:33.089Z,50.70
2022-07-28T02:33:06.147Z,51.50
2022-07-28T02:35:42.820Z,51.80
2022-07-28T02:38:21.684Z,52.80
2022-07-28T02:40:52.479Z,54.30
2022-07-28T02:43:50.127Z,56.20
2022-07-28T02:46:23.562Z,56.60
2022-07-28T02:48:57.731Z,55.90
2022-07-28T02:51:28.942Z,55.70
2022-07-28T02:53:58.216Z,56.40
2022-07-28T02:56:27.469Z,56.10
2022-07-28T02:58:56.375Z,57.90
2022-07-28T03:01:26.022Z,58.80
2022-07-28T03:03:55.878Z,60.20
2022-07-28T03:06:28.415Z,60.50
2022-07-28T03:08:57.429Z,59.70
2022-07-28T03:11:26.925Z,60.80
2022-07-28T03:13:55.240Z,60.10
2022-07-28T03:16:23.389Z,60.00
2022-07-28T03:18:51.391Z,59.70
2022-07-28T03:21:20.774Z,59.90
2022-07-28T03:23:50.891Z,78.80
2022-07-28T03:26:24.500Z,77.40
2022-07-28T03:28:54.017Z,79.00
2022-07-28T03:31:23.139Z,77.90
2022-07-28T03:33:51.366Z,76.70
2022-07-28T03:36:27.403Z,79.90
2022-07-28T03:38:59.966Z,79.50
2022-07-28T03:41:29.289Z,78.00
2022-07-28T03:43:58.173Z,76.70
2022-07-28T03:46:27.667Z,77.90
2022-07-28T03:48:56.025Z,76.80
2022-07-28T03:51:28.248Z,75.70
2022-07-28T03:53:56.498Z,74.90
2022-07-28T03:56:24.609Z,77.30
2022-07-28T03:58:52.705Z,74.50
2022-07-28T04:01:20.835Z,74.50
2022-07-28T04:03:48.902Z,70.30
2022-07-28T04:06:17.092Z,69.60
2022-07-28T04:08:46.621Z,73.20
2022-07-28T04:11:14.669Z,76.20
2022-07-28T04:13:42.780Z,80.90
2022-07-28T04:16:10.814Z,80.90
2022-07-28T04:18:39.500Z,81.00
2022-07-28T04:21:07.988Z,82.60
2022-07-28T04:23:36.142Z,81.70
2022-07-28T04:26:05.945Z,78.40
2022-07-28T04:28:34.084Z,78.60
2022-07-28T04:31:02.442Z,77.90
2022-07-28T04:33:30.865Z,80.80
2022-07-28T04:36:00.755Z,80.70
2022-07-28T04:38:28.993Z,80.30
2022-07-28T04:40:57.574Z,81.50
2022-07-28T04:43:27.366Z,79.00
2022-07-28T04:45:55.512Z,76.60
2022-07-28T04:48:24.732Z,76.80
2022-07-28T04:50:53.645Z,76.20
2022-07-28T04:53:22.494Z,74.60
2022-07-28T04:55:51.701Z,73.80
2022-07-28T04:58:23.715Z,69.80
2022-07-28T05:00:53.843Z,69.30
2022-07-28T05:03:22.308Z,65.80
2022-07-28T05:05:54.310Z,64.10
2022-07-28T05:08:26.237Z,65.20
2022-07-28T05:10:55.950Z,63.10
2022-07-28T05:13:24.265Z,62.50
2022-07-28T05:15:53.839Z,62.70
2022-07-28T05:18:22.016Z,62.30
2022-07-28T05:20:50.108Z,60.50
2022-07-28T05:23:18.535Z,57.70
2022-07-28T05:25:47.306Z,56.80
2022-07-28T05:28:15.320Z,57.30
2022-07-28T05:30:45.353Z,56.10
2022-07-28T05:33:16.151Z,56.50
2022-07-28T05:35:44.870Z,57.90
2022-07-28T05:38:13.162Z,57.30
2022-07-28T05:40:41.252Z,55.20
2022-07-28T05:43:09.904Z,52.50
2022-07-28T05:45:38.013Z,52.50
2022-07-28T05:48:06.384Z,52.60
2022-07-28T05:50:36.378Z,51.10
2022-07-28T05:53:04.808Z,51.10
2022-07-28T05:55:32.904Z,49.20
2022-07-28T05:58:01.325Z,51.30
2022-07-28T06:00:29.477Z,50.80
2022-07-28T06:03:02.003Z,51.20
2022-07-28T06:05:31.152Z,49.30
2022-07-28T06:08:01.705Z,48.50
2022-07-28T06:10:51.760Z,49.20
2022-07-28T06:13:20.393Z,46.30
2022-07-28T06:15:48.968Z,46.60
2022-07-28T06:18:17.357Z,46.10
2022-07-28T06:20:45.557Z,46.00
2022-07-28T06:23:18.100Z,45.70
2022-07-28T06:25:46.165Z,46.60
2022-07-28T06:28:14.553Z,44.30
2022-07-28T06:30:42.619Z,43.50
2022-07-28T06:33:15.271Z,43.20
2022-07-28T06:35:51.229Z,42.60
2022-07-28T06:38:21.429Z,44.60
2022-07-28T06:40:49.669Z,42.50
2022-07-28T06:43:17.783Z,42.60
2022-07-28T06:45:46.168Z,44.10
2022-07-28T06:48:14.729Z,44.60
2022-07-28T06:50:43.523Z,44.50
2022-07-28T06:53:11.790Z,43.00
2022-07-28T06:55:41.432Z,44.20
2022-07-28T06:58:09.720Z,44.20
2022-07-28T07:00:38.075Z,42.50
2022-07-28T07:03:09.630Z,40.60
2022-07-28T07:05:38.083Z,35.60
2022-07-28T07:08:06.489Z,35.20
2022-07-28T07:10:36.117Z,32.00
2022-07-28T07:13:05.582Z,32.40
2022-07-28T07:15:34.973Z,31.60
2022-07-28T07:18:03.153Z,30.70
2022-07-28T07:20:31.130Z,31.10
2022-07-28T07:22:59.413Z,30.30
2022-07-28T07:25:33.887Z,30.10
2022-07-28T07:28:01.970Z,29.40
2022-07-28T07:30:31.492Z,30.70
2022-07-28T07:32:59.469Z,29.80
2022-07-28T07:35:27.714Z,29.20
2022-07-28T07:37:57.186Z,27.40
2022-07-28T07:40:25.335Z,28.70
2022-07-28T07:42:53.372Z,28.40
2022-07-28T07:45:21.636Z,28.80
2022-07-28T07:47:51.110Z,28.40
2022-07-28T07:50:19.135Z,28.70
2022-07-28T07:52:49.913Z,28.20
2022-07-28T07:55:18.565Z,28.30
2022-07-28T07:57:46.761Z,28.50
2022-07-28T08:00:28.745Z,29.40
2022-07-28T08:02:59.385Z,27.30
2022-07-28T08:05:35.154Z,27.30
2022-07-28T08:08:05.220Z,26.20
2022-07-28T08:10:33.860Z,27.40
2022-07-28T08:13:01.981Z,27.40
2022-07-28T08:15:30.596Z,26.40
2022-07-28T08:18:00.393Z,27.70
2022-07-28T08:20:28.485Z,27.30
2022-07-28T08:22:58.169Z,27.20
2022-07-28T08:25:27.257Z,27.40
2022-07-28T08:27:55.622Z,27.20
2022-07-28T08:30:27.545Z,27.60
2022-07-28T08:33:02.905Z,27.00
2022-07-28T08:35:34.620Z,27.90
2022-07-28T08:38:05.289Z,28.40
2022-07-28T08:40:33.768Z,27.10
2022-07-28T08:43:10.352Z,27.60
2022-07-28T08:45:40.929Z,25.90
2022-07-28T08:48:13.229Z,25.70
2022-07-28T08:50:42.659Z,24.80
2022-07-28T08:53:11.602Z,24.40
2022-07-28T08:55:40.781Z,24.10
2022-07-28T08:58:09.135Z,23.60
2022-07-28T09:00:37.283Z,22.90
2022-07-28T09:03:06.867Z,23.30
2022-07-28T09:05:38.002Z,21.90
2022-07-28T09:08:07.006Z,22.20
2022-07-28T09:10:35.197Z,23.20
2022-07-28T09:13:03.282Z,24.60
2022-07-28T09:15:32.747Z,24.10
2022-07-28T09:18:01.823Z,23.90
2022-07-28T09:20:30.718Z,23.10
2022-07-28T09:23:02.119Z,21.90
2022-07-28T09:25:31.372Z,21.10
2022-07-28T09:28:08.268Z,21.30
2022-07-28T09:30:53.238Z,21.50
2022-07-28T09:33:42.757Z,21.10
2022-07-28T09:36:16.644Z,20.90
2022-07-28T09:38:46.441Z,19.40
2022-07-28T09:41:18.625Z,21.60
2022-07-28T09:43:52.521Z,19.50
2022-07-28T09:46:24.993Z,19.60
2022-07-28T09:48:56.549Z,18.40
2022-07-28T09:51:27.523Z,18.30
2022-07-28T09:54:11.603Z,17.60
2022-07-28T09:56:40.957Z,16.60
2022-07-28T09:59:09.364Z,17.30
2022-07-28T10:01:52.673Z,16.80
2022-07-28T10:04:31.810Z,15.60
2022-07-28T10:07:05.591Z,15.10
2022-07-28T10:09:35.152Z,15.90
2022-07-28T10:12:17.792Z,16.40
2022-07-28T10:14:47.330Z,16.10
2022-07-28T10:17:30.539Z,16.40
2022-07-28T10:20:00.170Z,16.60
2022-07-28T10:22:32.955Z,17.20
2022-07-28T10:25:12.115Z,17.00
2022-07-28T10:27:42.647Z,17.00
2022-07-28T10:30:12.363Z,15.10
2022-07-28T10:32:42.975Z,15.00
2022-07-28T10:35:12.835Z,15.10
2022-07-28T10:37:46.993Z,14.20
2022-07-28T10:40:17.355Z,13.10
2022-07-28T10:42:45.837Z,13.20
2022-07-28T10:45:15.620Z,13.80
2022-07-28T10:47:45.084Z,13.50
2022-07-28T10:50:13.890Z,11.70
2022-07-28T10:52:48.933Z,10.70
2022-07-28T10:55:31.867Z,11.60
2022-07-28T10:58:11.189Z,10.80
2022-07-28T11:00:56.087Z,10.20
2022-07-28T11:03:40.942Z,9.60
2022-07-28T11:06:30.330Z,8.90
2022-07-28T11:08:59.842Z,9.80
2022-07-28T11:11:50.970Z,8.90
2022-07-28T11:14:38.107Z,8.10
2022-07-28T11:17:15.445Z,9.10
2022-07-28T11:20:24.557Z,8.40
2022-07-28T11:22:54.335Z,8.80
2022-07-28T11:25:23.137Z,8.80
2022-07-28T11:28:05.946Z,5.80
2022-07-28T11:30:53.307Z,5.80
2022-07-28T11:33:22.205Z,5.20
2022-07-28T11:35:58.460Z,5.00
2022-07-28T11:38:27.616Z,5.10
2022-07-28T11:40:57.575Z,4.40
2022-07-28T11:43:37.785Z,4.10
2022-07-28T11:46:37.435Z,2.70
2022-07-28T11:49:20.825Z,2.70
2022-07-28T11:52:23.627Z,3.30
2022-07-28T11:54:55.018Z,3.30
2022-07-28T11:57:25.894Z,2.80
2022-07-28T12:00:00.653Z,2.40
2022-07-28T12:02:33.262Z,1.40
2022-07-28T12:05:10.925Z,1.70
2022-07-28T12:07:42.051Z,1.80
2022-07-28T12:13:29.069Z,1.40
2022-07-28T12:15:58.919Z,1.80
2022-07-28T12:18:27.072Z,1.50
2022-07-28T12:20:55.939Z,1.60
2022-07-28T12:23:45.630Z,1.00
2022-07-28T12:26:31.280Z,1.00
2022-07-28T12:29:00.283Z,1.00
2022-07-28T12:31:33.252Z,1.00
2022-07-28T12:34:02.074Z,1.00
2022-07-28T12:36:31.041Z,1.00
2022-07-28T12:39:00.225Z,1.00
2022-07-28T12:41:33.345Z,1.00
2022-07-28T12:44:05.913Z,1.00
2022-07-28T12:46:35.987Z,1.00
2022-07-28T12:49:04.791Z,1.00
2022-07-28T12:51:37.796Z,1.00
2022-07-28T12:54:08.380Z,1.00
2022-07-28T12:56:46.603Z,1.00
2022-07-28T12:59:14.944Z,1.00
2022-07-28T13:01:51.925Z,1.00
2022-07-28T13:04:38.963Z,1.00
2022-07-28T13:07:09.865Z,1.00
2022-07-28T13:09:41.511Z,1.00
2022-07-28T13:12:20.138Z,1.00
2022-07-28T13:14:52.173Z,1.00
2022-07-28T13:17:23.402Z,1.00
2022-07-28T13:19:51.829Z,1.00
2022-07-28T13:22:30.056Z,1.00
2022-07-28T13:24:58.199Z,1.00
2022-07-28T13:27:26.673Z,1.00
2022-07-28T13:29:55.077Z,1.00
2022-07-28T13:32:24.880Z,1.00
2022-07-28T13:34:53.093Z,1.00
2022-07-28T13:37:21.212Z,1.00
2022-07-28T13:39:54.256Z,1.00
2022-07-28T13:42:23.594Z,1.00
2022-07-28T13:44:52.062Z,1.00
2022-07-28T13:47:20.872Z,1.00
2022-07-28T13:49:50.798Z,1.00
2022-07-28T13:52:32.703Z,1.00
2022-07-28T13:55:05.968Z,1.00
2022-07-28T13:57:36.718Z,1.00
2022-07-28T14:00:08.028Z,5.30
2022-07-28T14:02:36.699Z,1.00
2022-07-28T14:05:07.153Z,3.10
2022-07-28T14:07:35.533Z,2.90
2022-07-28T14:10:03.800Z,7.20
2022-07-28T14:12:37.550Z,12.40
2022-07-28T14:15:09.842Z,12.90
2022-07-28T14:17:43.639Z,5.80
2022-07-28T14:20:16.424Z,4.30
2022-07-28T14:22:46.654Z,4.50
2022-07-28T14:25:20.759Z,3.10
2022-07-28T14:27:49.887Z,1.00
2022-07-28T14:30:19.278Z,2.00
2022-07-28T14:32:47.622Z,1.00
2022-07-28T14:35:17.495Z,1.00
2022-07-28T14:40:36.493Z,1.00
2022-07-28T14:43:07.958Z,1.00
2022-07-28T14:46:00.504Z,1.00
2022-07-28T14:48:24.201Z,1.00
2022-07-28T14:50:55.392Z,1.00
2022-07-28T14:53:24.129Z,1.00
2022-07-28T14:55:56.059Z,1.00
2022-07-28T14:58:24.399Z,1.00
2022-07-28T15:00:52.768Z,1.00
2022-07-28T15:03:21.086Z,1.00
2022-07-28T15:05:49.199Z,1.00
2022-07-28T15:08:18.918Z,1.00
2022-07-28T15:10:49.138Z,1.00
2022-07-28T15:13:17.554Z,1.00
2022-07-28T15:15:46.774Z,1.00
2022-07-28T15:18:14.913Z,1.00
2022-07-28T15:20:43.616Z,1.00
2022-07-28T15:23:14.591Z,1.00
2022-07-28T15:25:46.403Z,1.00
2022-07-28T15:28:17.799Z,1.00
2022-07-28T15:30:51.907Z,1.00
2022-07-28T15:33:21.248Z,1.00
2022-07-28T15:35:58.733Z,1.00
2022-07-28T15:38:29.636Z,1.00
2022-07-28T15:41:01.247Z,1.00
2022-07-28T15:43:30.058Z,5.80
2022-07-28T15:45:58.530Z,1.00
2022-07-28T15:48:26.670Z,1.00
2022-07-28T15:50:54.741Z,1.00
2022-07-28T15:53:22.779Z,1.00
2022-07-28T15:55:51.822Z,1.00
2022-07-28T15:58:22.368Z,1.00
2022-07-28T16:00:50.773Z,1.00
2022-07-28T16:03:19.354Z,1.00
2022-07-28T16:05:49.773Z,1.00
2022-07-28T16:08:22.377Z,1.00
2022-07-28T16:10:52.485Z,1.00
2022-07-28T16:13:33.363Z,1.00
2022-07-28T16:16:07.379Z,1.00
2022-07-28T16:18:36.640Z,1.00
2022-07-28T16:21:05.489Z,1.00
2022-07-28T16:23:34.058Z,1.00
2022-07-28T16:26:02.883Z,1.00
2022-07-28T16:28:32.365Z,1.70
2022-07-28T16:31:00.604Z,1.00
2022-07-28T16:33:33.534Z,2.60
2022-07-28T16:36:02.051Z,11.10
2022-07-28T16:38:30.241Z,17.80
2022-07-28T16:40:58.315Z,10.70
2022-07-28T16:43:26.403Z,9.90
2022-07-28T16:45:56.034Z,8.00
2022-07-28T16:48:24.171Z,9.80
2022-07-28T16:50:52.175Z,8.60
2022-07-28T16:53:20.418Z,9.60
2022-07-28T16:55:48.960Z,16.90
2022-07-28T16:58:18.079Z,15.60
2022-07-28T17:00:46.206Z,12.90
2022-07-28T17:03:16.948Z,12.70
2022-07-28T17:05:45.308Z,12.50
2022-07-28T17:08:13.629Z,11.00
2022-07-28T17:10:41.865Z,12.30
2022-07-28T17:13:13.145Z,12.20
2022-07-28T17:15:41.545Z,14.00
2022-07-28T17:18:09.736Z,13.20
2022-07-28T17:20:42.589Z,20.60
2022-07-28T17:23:10.887Z,21.10
2022-07-28T17:26:20.840Z,23.10
2022-07-28T17:28:28.289Z,21.60
2022-07-28T17:30:56.520Z,18.90
2022-07-28T17:33:24.941Z,20.40
2022-07-28T17:35:56.222Z,19.70
2022-07-28T17:38:30.955Z,18.10
2022-07-28T17:41:04.066Z,20.80
2022-07-28T17:43:32.941Z,14.80
2022-07-28T17:46:03.001Z,14.70
2022-07-28T17:48:38.483Z,15.60
2022-07-28T17:51:08.215Z,14.30
2022-07-28T17:53:39.648Z,17.90
2022-07-28T17:56:08.934Z,18.80
2022-07-28T17:58:37.596Z,16.50
2022-07-28T18:01:12.051Z,17.70
2022-07-28T18:03:58.304Z,16.50
2022-07-28T18:06:31.968Z,18.40
2022-07-28T18:09:03.786Z,20.20
2022-07-28T18:11:57.192Z,19.50
2022-07-28T18:14:27.611Z,17.60
2022-07-28T18:16:56.448Z,18.70
2022-07-28T18:19:24.596Z,19.90
2022-07-28T18:21:54.304Z,19.40
2022-07-28T18:24:22.993Z,19.70
2022-07-28T18:26:51.711Z,15.20
2022-07-28T18:29:21.039Z,16.00
2022-07-28T18:31:50.183Z,15.70
2022-07-28T18:34:18.728Z,14.00
2022-07-28T18:36:47.140Z,15.30
2022-07-28T18:39:16.678Z,16.10
2022-07-28T18:41:46.619Z,14.50
2022-07-28T18:44:17.269Z,14.60
2022-07-28T18:46:46.257Z,29.80
2022-07-28T20:26:50.835Z,66.40
2022-07-28T20:29:19.026Z,68.50
2022-07-28T20:31:47.164Z,75.10
2022-07-28T20:34:17.219Z,79.70
2022-07-28T20:36:46.018Z,80.70
2022-07-28T20:39:34.774Z,80.80
2022-07-28T20:42:02.430Z,85.80
2022-07-28T20:44:30.866Z,88.10
2022-07-28T20:47:00.532Z,86.10
2022-07-28T20:49:31.581Z,83.90
2022-07-28T20:52:00.241Z,81.30
2022-07-28T20:54:28.390Z,92.70
2022-07-28T20:56:56.646Z,92.30
2022-07-28T20:59:27.663Z,93.90
2022-07-28T21:01:56.511Z,97.20
2022-07-28T21:04:24.830Z,98.00
2022-07-28T21:07:01.695Z,94.80
2022-07-28T21:09:30.466Z,95.00
2022-07-28T21:11:58.665Z,94.20
2022-07-28T21:14:26.919Z,94.00
2022-07-28T21:16:56.253Z,94.00
2022-07-28T21:19:24.716Z,95.20
2022-07-28T21:21:54.465Z,97.30
2022-07-28T21:24:22.539Z,97.00
2022-07-28T21:26:51.649Z,96.40
2022-07-28T21:32:02.226Z,96.30
2022-07-28T21:34:34.926Z,95.60
2022-07-28T21:37:05.041Z,95.10
2022-07-28T21:39:33.796Z,93.60
2022-07-28T21:42:05.674Z,94.10
2022-07-28T21:44:35.738Z,96.20
2022-07-28T21:47:03.874Z,94.40
2022-07-28T21:49:32.304Z,93.60
2022-07-28T21:52:00.832Z,94.10
2022-07-28T21:54:30.340Z,95.10
2022-07-28T21:56:58.802Z,96.30
2022-07-28T21:59:27.045Z,95.40
2022-07-28T22:01:55.364Z,97.20
2022-07-28T22:04:23.496Z,98.10
2022-07-28T22:06:53.978Z,97.00
2022-07-28T22:09:22.083Z,97.50
2022-07-28T22:11:51.702Z,96.40
2022-07-28T22:14:20.039Z,95.70
2022-07-28T22:16:48.240Z,95.90
2022-07-28T22:19:16.430Z,96.40
2022-07-28T22:21:44.501Z,96.80
2022-07-28T22:24:16.238Z,94.80
2022-07-28T22:26:44.724Z,97.50
2022-07-28T22:29:14.308Z,97.40
2022-07-28T22:31:42.421Z,95.90
2022-07-28T22:34:10.809Z,97.10
2022-07-28T22:36:38.834Z,97.10
2022-07-28T22:39:06.912Z,95.70
2022-07-28T22:41:35.069Z,94.50
2022-07-28T22:44:03.303Z,96.20
2022-07-28T22:46:32.843Z,97.00
2022-07-28T22:49:00.963Z,98.00
2022-07-28T22:51:29.150Z,98.20
2022-07-28T22:53:58.883Z,95.20
2022-07-28T22:56:27.140Z,96.90
2022-07-28T22:59:03.173Z,97.20
2022-07-28T23:01:33.009Z,95.30
2022-07-28T23:04:02.009Z,94.70
2022-07-28T23:06:30.861Z,95.50
2022-07-28T23:08:58.896Z,95.60
2022-07-28T23:11:26.946Z,95.70
2022-07-28T23:13:54.963Z,96.60
2022-07-28T23:16:23.822Z,95.80
2022-07-28T23:18:53.271Z,97.60
2022-07-28T23:21:21.284Z,97.00
2022-07-28T23:23:49.346Z,95.30
2022-07-28T23:26:17.436Z,96.00
2022-07-28T23:28:45.443Z,96.30
2022-07-28T23:31:13.499Z,96.40
2022-07-28T23:33:55.468Z,96.70
2022-07-28T23:36:27.785Z,97.30
2022-07-28T23:38:57.051Z,97.70
2022-07-28T23:41:25.848Z,97.00
2022-07-28T23:43:54.310Z,96.80
2022-07-28T23:46:23.758Z,98.20
2022-07-28T23:48:51.938Z,98.30
2022-07-28T23:51:21.135Z,99.90
2022-07-28T23:53:55.926Z,99.90
2022-07-28T23:56:24.460Z,99.90
2022-07-28T23:58:52.621Z,99.30
