createdAt,value
2018-05-09T00:02:00.761Z,90.30
2018-05-09T00:04:29.645Z,90.20
2018-05-09T00:06:58.564Z,89.70
2018-05-09T00:09:27.468Z,88.60
2018-05-09T00:11:56.463Z,88.90
2018-05-09T00:14:26.446Z,88.70
2018-05-09T00:16:55.491Z,88.60
2018-05-09T00:19:25.154Z,87.50
2018-05-09T00:21:54.066Z,87.40
2018-05-09T00:24:22.968Z,87.70
2018-05-09T00:26:51.839Z,87.50
2018-05-09T00:29:20.794Z,88.80
2018-05-09T00:31:49.685Z,89.00
2018-05-09T00:34:18.901Z,90.00
2018-05-09T00:36:47.873Z,90.00
2018-05-09T00:39:16.813Z,90.20
2018-05-09T00:41:45.855Z,90.20
2018-05-09T00:44:14.622Z,90.70
2018-05-09T00:46:44.330Z,91.00
2018-05-09T00:49:14.117Z,90.80
2018-05-09T00:51:43.200Z,90.80
2018-05-09T00:54:29.693Z,91.10
2018-05-09T00:56:58.594Z,91.00
2018-05-09T00:59:27.652Z,91.00
2018-05-09T01:01:57.428Z,90.70
2018-05-09T01:04:27.153Z,91.10
2018-05-09T01:06:56.826Z,90.70
2018-05-09T01:09:26.525Z,90.70
2018-05-09T01:11:55.446Z,90.60
2018-05-09T01:14:24.555Z,90.10
2018-05-09T01:16:54.259Z,90.00
2018-05-09T01:19:23.264Z,90.00
2018-05-09T01:21:53.070Z,90.30
2018-05-09T01:24:22.911Z,90.20
2018-05-09T01:26:51.865Z,90.20
2018-05-09T01:29:20.762Z,90.50
2018-05-09T01:31:49.686Z,90.70
2018-05-09T01:34:18.598Z,91.10
2018-05-09T01:36:47.513Z,90.50
2018-05-09T01:39:16.495Z,90.30
2018-05-09T01:41:45.619Z,90.00
2018-05-09T01:44:15.294Z,90.60
2018-05-09T01:46:44.223Z,90.60
2018-05-09T01:49:13.956Z,90.40
2018-05-09T01:51:43.027Z,90.40
2018-05-09T01:54:12.712Z,90.80
2018-05-09T01:56:41.655Z,90.50
2018-05-09T01:59:10.591Z,90.70
2018-05-09T02:01:39.480Z,90.60
2018-05-09T02:04:08.392Z,90.50
2018-05-09T02:06:38.096Z,90.90
2018-05-09T02:09:07.011Z,90.80
2018-05-09T02:11:36.671Z,91.00
2018-05-09T02:14:05.630Z,91.00
2018-05-09T02:16:34.561Z,91.00
2018-05-09T02:19:03.457Z,90.70
2018-05-09T02:21:32.363Z,90.60
2018-05-09T02:24:01.298Z,90.60
2018-05-09T02:26:30.204Z,90.90
2018-05-09T02:28:59.127Z,91.00
2018-05-09T02:31:28.870Z,91.30
2018-05-09T02:33:57.772Z,91.20
2018-05-09T02:36:26.729Z,91.30
2018-05-09T02:38:55.870Z,91.30
2018-05-09T02:41:24.815Z,91.40
2018-05-09T02:43:53.702Z,91.60
2018-05-09T02:46:22.686Z,91.50
2018-05-09T02:48:51.570Z,91.10
2018-05-09T02:51:20.513Z,91.10
2018-05-09T02:53:49.426Z,90.80
2018-05-09T02:56:18.348Z,90.70
2018-05-09T02:58:47.321Z,91.40
2018-05-09T03:01:16.266Z,91.00
2018-05-09T03:03:45.941Z,90.80
2018-05-09T03:06:14.828Z,90.80
2018-05-09T03:08:43.751Z,90.90
2018-05-09T03:11:13.500Z,91.80
2018-05-09T03:13:42.592Z,91.70
2018-05-09T03:16:11.489Z,92.00
2018-05-09T03:18:40.371Z,91.90
2018-05-09T03:21:09.272Z,91.80
2018-05-09T03:23:38.211Z,91.80
2018-05-09T03:26:07.249Z,92.00
2018-05-09T03:28:36.173Z,91.90
2018-05-09T03:31:05.080Z,91.60
2018-05-09T03:33:33.970Z,91.90
2018-05-09T03:36:03.144Z,92.10
2018-05-09T03:38:32.104Z,92.60
2018-05-09T03:41:01.020Z,92.50
2018-05-09T03:43:30.519Z,92.60
2018-05-09T03:45:59.564Z,92.60
2018-05-09T03:48:29.330Z,91.80
2018-05-09T03:50:58.236Z,91.80
2018-05-09T03:53:27.168Z,91.90
2018-05-09T03:55:56.080Z,91.60
2018-05-09T03:58:24.991Z,92.30
2018-05-09T04:00:53.896Z,91.80
2018-05-09T04:03:40.543Z,91.60
2018-05-09T04:06:27.922Z,91.50
2018-05-09T04:09:14.468Z,91.50
2018-05-09T04:11:44.140Z,91.00
2018-05-09T04:14:13.036Z,91.00
2018-05-09T04:16:42.342Z,90.10
2018-05-09T04:19:11.937Z,90.00
2018-05-09T04:21:40.840Z,89.90
2018-05-09T04:24:09.741Z,89.30
2018-05-09T04:26:38.779Z,88.90
2018-05-09T04:29:07.923Z,87.10
2018-05-09T04:31:38.444Z,85.10
2018-05-09T04:34:07.331Z,85.10
2018-05-09T04:36:36.368Z,83.60
2018-05-09T04:39:05.352Z,84.10
2018-05-09T04:41:35.055Z,82.00
2018-05-09T04:44:03.942Z,81.90
2018-05-09T04:46:32.904Z,80.30
2018-05-09T04:49:01.966Z,79.30
2018-05-09T04:51:30.923Z,78.70
2018-05-09T04:54:00.604Z,79.40
2018-05-09T04:56:29.532Z,79.30
2018-05-09T04:58:58.425Z,78.10
2018-05-09T05:01:28.123Z,75.40
2018-05-09T05:03:57.866Z,76.50
2018-05-09T05:06:26.749Z,75.90
2018-05-09T05:08:55.647Z,76.30
2018-05-09T05:11:24.540Z,75.30
2018-05-09T05:13:53.534Z,74.50
2018-05-09T05:16:22.419Z,76.00
2018-05-09T05:18:51.310Z,74.50
2018-05-09T05:21:20.195Z,72.30
2018-05-09T05:23:49.128Z,70.10
2018-05-09T05:26:18.157Z,68.80
2018-05-09T05:28:47.111Z,67.20
2018-05-09T05:31:16.170Z,66.60
2018-05-09T05:33:45.058Z,63.20
2018-05-09T05:36:13.965Z,63.30
2018-05-09T05:38:43.106Z,62.80
2018-05-09T05:41:12.013Z,62.20
2018-05-09T05:43:41.677Z,61.00
2018-05-09T05:46:10.751Z,60.90
2018-05-09T05:48:39.701Z,60.50
2018-05-09T05:51:09.467Z,60.10
2018-05-09T05:53:38.464Z,59.30
2018-05-09T05:56:07.402Z,58.70
2018-05-09T05:58:36.287Z,59.20
2018-05-09T06:01:05.248Z,60.00
2018-05-09T06:03:34.168Z,59.20
2018-05-09T06:06:03.893Z,59.00
2018-05-09T06:08:33.620Z,57.90
2018-05-09T06:11:02.582Z,57.80
2018-05-09T06:13:31.474Z,57.80
2018-05-09T06:16:01.348Z,58.20
2018-05-09T06:18:30.327Z,58.10
2018-05-09T06:20:59.575Z,56.70
2018-05-09T06:23:28.464Z,57.30
2018-05-09T06:25:57.363Z,56.50
2018-05-09T06:28:27.213Z,56.70
2018-05-09T06:30:56.140Z,56.70
2018-05-09T06:33:24.990Z,57.90
2018-05-09T06:35:53.884Z,57.90
2018-05-09T06:38:22.907Z,57.70
2018-05-09T06:40:51.826Z,58.20
2018-05-09T06:43:21.482Z,58.30
2018-05-09T06:45:50.577Z,58.30
2018-05-09T06:48:19.500Z,58.10
2018-05-09T06:50:48.460Z,57.10
2018-05-09T06:53:17.416Z,55.90
2018-05-09T06:55:47.219Z,54.20
2018-05-09T06:58:17.032Z,53.30
2018-05-09T07:00:46.893Z,53.60
2018-05-09T07:03:15.829Z,53.60
2018-05-09T07:05:44.777Z,55.20
2018-05-09T07:08:13.679Z,55.30
2018-05-09T07:10:42.732Z,55.00
2018-05-09T07:13:11.810Z,54.20
2018-05-09T07:15:41.559Z,56.00
2018-05-09T07:18:10.490Z,55.90
2018-05-09T07:20:39.587Z,56.00
2018-05-09T07:23:08.653Z,56.20
2018-05-09T07:25:37.531Z,57.10
2018-05-09T07:28:06.468Z,56.00
2018-05-09T07:30:36.133Z,56.70
2018-05-09T07:33:05.051Z,56.70
2018-05-09T07:35:34.061Z,55.00
2018-05-09T07:38:02.923Z,52.90
2018-05-09T07:40:32.317Z,52.30
2018-05-09T07:43:01.235Z,52.80
2018-05-09T07:45:30.907Z,50.90
2018-05-09T07:47:59.896Z,50.90
2018-05-09T07:50:29.567Z,50.80
2018-05-09T07:52:58.581Z,50.80
2018-05-09T07:55:27.590Z,50.60
2018-05-09T07:57:57.241Z,49.80
2018-05-09T08:00:26.231Z,49.80
2018-05-09T08:02:55.139Z,50.20
2018-05-09T08:05:24.147Z,51.00
2018-05-09T08:07:53.060Z,50.80
2018-05-09T08:10:21.969Z,50.00
2018-05-09T08:12:51.008Z,48.80
2018-05-09T08:15:19.904Z,48.00
2018-05-09T08:17:48.941Z,48.30
2018-05-09T08:20:17.806Z,46.90
2018-05-09T08:22:46.807Z,47.50
2018-05-09T08:25:15.857Z,46.70
2018-05-09T08:27:45.848Z,46.50
2018-05-09T08:30:14.883Z,46.40
2018-05-09T08:32:43.958Z,46.60
2018-05-09T08:35:13.174Z,46.10
2018-05-09T08:37:42.031Z,45.50
2018-05-09T08:40:10.999Z,45.80
2018-05-09T08:42:39.950Z,46.10
2018-05-09T08:45:08.840Z,45.60
2018-05-09T08:47:38.541Z,45.70
2018-05-09T08:50:08.263Z,45.10
2018-05-09T08:52:37.219Z,45.00
2018-05-09T08:55:06.160Z,44.90
2018-05-09T08:57:35.916Z,45.00
2018-05-09T09:00:04.834Z,45.00
2018-05-09T09:02:34.516Z,47.00
2018-05-09T09:05:03.488Z,47.00
2018-05-09T09:07:32.479Z,47.80
2018-05-09T09:10:01.401Z,48.50
2018-05-09T09:12:30.372Z,48.70
2018-05-09T09:14:59.391Z,47.50
2018-05-09T09:17:28.308Z,47.10
2018-05-09T09:19:58.222Z,47.30
2018-05-09T09:22:27.157Z,47.30
2018-05-09T09:24:56.042Z,48.80
2018-05-09T09:27:25.071Z,49.70
2018-05-09T09:29:54.090Z,49.10
2018-05-09T09:32:23.023Z,48.50
2018-05-09T09:34:51.955Z,47.40
2018-05-09T09:37:20.844Z,49.20
2018-05-09T09:39:49.728Z,49.10
2018-05-09T09:42:18.684Z,48.60
2018-05-09T09:44:47.576Z,46.90
2018-05-09T09:47:16.479Z,46.70
2018-05-09T09:49:45.392Z,48.00
2018-05-09T09:52:14.592Z,47.20
2018-05-09T09:54:43.677Z,46.30
2018-05-09T09:57:13.610Z,44.90
2018-05-09T09:59:43.008Z,45.20
2018-05-09T10:02:12.264Z,46.10
2018-05-09T10:04:41.171Z,46.00
2018-05-09T10:07:10.228Z,45.70
2018-05-09T10:09:39.119Z,48.00
2018-05-09T10:12:08.046Z,48.80
2018-05-09T10:14:36.955Z,48.20
2018-05-09T10:17:06.050Z,46.50
2018-05-09T10:19:35.082Z,45.30
2018-05-09T10:22:03.958Z,45.60
2018-05-09T10:24:32.992Z,48.30
2018-05-09T10:27:01.924Z,48.60
2018-05-09T10:29:30.814Z,48.80
2018-05-09T10:32:01.282Z,48.10
2018-05-09T10:34:30.971Z,49.00
2018-05-09T10:36:59.940Z,49.00
2018-05-09T10:39:28.937Z,46.90
2018-05-09T10:41:57.831Z,45.70
2018-05-09T10:44:26.717Z,45.20
2018-05-09T10:46:55.643Z,46.10
2018-05-09T10:49:25.492Z,46.70
2018-05-09T10:51:54.435Z,46.70
2018-05-09T10:54:23.431Z,46.30
2018-05-09T10:56:52.352Z,46.60
2018-05-09T10:59:21.323Z,48.10
2018-05-09T11:01:51.004Z,48.20
2018-05-09T11:04:20.062Z,48.20
2018-05-09T11:06:49.004Z,48.70
2018-05-09T11:09:17.953Z,47.30
2018-05-09T11:11:46.899Z,49.80
2018-05-09T11:14:16.607Z,50.90
2018-05-09T11:16:46.367Z,49.90
2018-05-09T11:19:15.258Z,49.90
2018-05-09T11:21:44.195Z,50.30
2018-05-09T11:24:13.868Z,51.00
2018-05-09T11:26:42.832Z,50.90
2018-05-09T11:29:11.937Z,50.70
2018-05-09T11:31:40.857Z,51.20
2018-05-09T11:34:10.017Z,50.60
2018-05-09T11:36:38.891Z,51.30
2018-05-09T11:39:07.867Z,50.90
2018-05-09T11:41:37.674Z,49.20
2018-05-09T11:44:07.412Z,48.50
2018-05-09T11:46:36.425Z,48.50
2018-05-09T11:49:05.618Z,49.70
2018-05-09T11:51:34.776Z,50.80
2018-05-09T11:54:03.725Z,50.50
2018-05-09T11:56:33.008Z,50.60
2018-05-09T11:59:02.124Z,50.20
2018-05-09T12:01:31.015Z,49.60
2018-05-09T12:04:00.072Z,50.50
2018-05-09T12:06:29.054Z,52.10
2018-05-09T12:08:58.978Z,54.20
2018-05-09T12:11:28.363Z,54.20
2018-05-09T12:13:58.406Z,57.30
2018-05-09T12:16:27.279Z,57.30
2018-05-09T12:18:56.298Z,58.00
2018-05-09T12:21:25.274Z,60.30
2018-05-09T12:23:54.240Z,61.80
2018-05-09T12:26:23.908Z,72.00
2018-05-09T12:28:53.250Z,71.90
2018-05-09T12:31:22.915Z,74.50
2018-05-09T12:33:51.863Z,74.50
2018-05-09T12:36:20.790Z,78.00
2018-05-09T12:38:49.679Z,80.40
2018-05-09T12:41:18.708Z,82.70
2018-05-09T12:43:47.716Z,83.70
2018-05-09T12:46:17.675Z,87.20
2018-05-09T12:48:46.771Z,86.40
2018-05-09T12:51:15.666Z,85.90
2018-05-09T12:53:44.724Z,88.90
2018-05-09T12:56:15.254Z,86.60
2018-05-09T12:58:44.907Z,86.40
2018-05-09T13:01:13.776Z,86.30
2018-05-09T13:03:43.244Z,82.00
2018-05-09T13:06:12.260Z,81.30
2018-05-09T13:08:41.183Z,80.10
2018-05-09T13:11:10.063Z,79.10
2018-05-09T13:13:38.947Z,79.10
2018-05-09T13:16:08.014Z,77.90
2018-05-09T13:18:36.972Z,75.90
2018-05-09T13:21:05.931Z,75.00
2018-05-09T13:23:34.895Z,75.50
2018-05-09T13:26:03.992Z,75.10
2018-05-09T13:28:33.005Z,75.00
2018-05-09T13:31:02.490Z,74.00
2018-05-09T13:33:32.041Z,73.10
2018-05-09T13:36:00.982Z,72.10
2018-05-09T13:38:29.999Z,69.30
2018-05-09T13:40:59.282Z,71.00
2018-05-09T13:43:28.298Z,71.10
2018-05-09T13:45:57.400Z,69.10
2018-05-09T13:48:26.294Z,68.50
2018-05-09T13:50:55.103Z,67.30
2018-05-09T13:53:23.995Z,68.80
2018-05-09T13:55:53.059Z,68.60
2018-05-09T13:58:21.961Z,69.40
2018-05-09T14:00:50.834Z,68.10
2018-05-09T14:03:19.788Z,69.40
2018-05-09T14:05:48.930Z,68.80
2018-05-09T14:08:17.815Z,69.00
2018-05-09T14:10:46.741Z,64.50
2018-05-09T14:13:15.771Z,64.00
2018-05-09T14:15:45.551Z,64.00
2018-05-09T14:18:17.475Z,63.90
2018-05-09T14:20:46.403Z,63.40
2018-05-09T14:23:15.364Z,63.00
2018-05-09T14:25:44.331Z,64.90
2018-05-09T14:28:13.215Z,63.60
2018-05-09T14:30:42.239Z,61.90
2018-05-09T14:33:11.172Z,60.10
2018-05-09T14:35:40.322Z,59.90
2018-05-09T14:38:09.839Z,58.40
2018-05-09T14:40:38.868Z,57.50
2018-05-09T14:43:07.925Z,59.20
2018-05-09T14:45:36.828Z,60.20
2018-05-09T14:48:05.763Z,60.50
2018-05-09T14:50:35.775Z,60.30
2018-05-09T14:53:05.485Z,61.10
2018-05-09T14:55:35.192Z,61.80
2018-05-09T14:58:04.080Z,61.80
2018-05-09T15:00:33.859Z,61.40
2018-05-09T15:03:02.756Z,61.40
2018-05-09T15:05:35.514Z,60.40
2018-05-09T15:08:04.418Z,60.90
2018-05-09T15:10:33.353Z,63.90
2018-05-09T15:13:02.320Z,64.80
2018-05-09T15:15:31.376Z,65.30
2018-05-09T15:18:00.766Z,65.10
2018-05-09T15:20:29.661Z,62.70
2018-05-09T15:22:58.589Z,63.80
2018-05-09T15:25:27.576Z,64.40
2018-05-09T15:27:56.438Z,64.90
2018-05-09T15:30:25.544Z,65.60
2018-05-09T15:32:54.461Z,66.40
2018-05-09T15:35:23.387Z,67.50
2018-05-09T15:37:53.078Z,66.50
2018-05-09T15:40:21.959Z,66.30
2018-05-09T15:42:50.879Z,67.30
2018-05-09T15:45:20.565Z,68.20
2018-05-09T15:47:49.619Z,68.10
2018-05-09T15:50:18.770Z,67.20
2018-05-09T15:52:47.922Z,68.30
2018-05-09T15:55:16.906Z,69.20
2018-05-09T15:57:45.802Z,69.60
2018-05-09T16:00:14.726Z,70.80
2018-05-09T16:02:43.864Z,71.80
2018-05-09T16:05:12.785Z,72.00
2018-05-09T16:07:41.870Z,71.80
2018-05-09T16:10:10.819Z,72.40
2018-05-09T16:12:39.796Z,72.90
2018-05-09T16:15:08.783Z,71.00
2018-05-09T16:17:37.681Z,72.10
2018-05-09T16:20:06.611Z,71.50
2018-05-09T16:22:35.786Z,72.40
2018-05-09T16:25:05.534Z,73.90
2018-05-09T16:27:34.552Z,73.90
2018-05-09T16:30:03.510Z,74.50
2018-05-09T16:32:32.439Z,75.50
2018-05-09T16:35:01.735Z,76.50
2018-05-09T16:37:30.675Z,75.70
2018-05-09T16:39:59.612Z,76.00
2018-05-09T16:42:28.791Z,76.10
2018-05-09T16:44:57.883Z,76.20
2018-05-09T16:47:26.812Z,76.40
2018-05-09T16:49:55.740Z,76.80
2018-05-09T16:52:25.428Z,76.80
2018-05-09T16:54:54.732Z,76.70
2018-05-09T16:57:23.784Z,75.80
2018-05-09T16:59:52.919Z,75.70
2018-05-09T17:02:21.787Z,75.60
2018-05-09T17:04:50.739Z,75.50
2018-05-09T17:07:19.947Z,73.80
2018-05-09T17:09:48.802Z,73.40
2018-05-09T17:12:17.756Z,74.00
2018-05-09T17:14:46.680Z,73.50
2018-05-09T17:17:15.621Z,73.60
2018-05-09T17:19:44.528Z,73.40
2018-05-09T17:22:31.353Z,73.60
2018-05-09T17:25:00.491Z,74.00
2018-05-09T17:27:29.452Z,74.20
2018-05-09T17:29:58.323Z,74.30
2018-05-09T17:32:27.238Z,74.30
2018-05-09T17:34:56.197Z,74.40
2018-05-09T17:37:25.152Z,74.60
2018-05-09T17:39:55.007Z,75.10
2018-05-09T17:42:23.899Z,74.80
2018-05-09T17:44:52.959Z,75.00
2018-05-09T17:47:22.125Z,74.90
2018-05-09T17:49:51.228Z,74.50
2018-05-09T17:52:20.092Z,75.50
2018-05-09T17:54:49.091Z,75.10
2018-05-09T17:57:18.623Z,75.00
2018-05-09T17:59:48.385Z,75.60
2018-05-09T18:02:17.638Z,75.60
2018-05-09T18:04:48.010Z,75.60
2018-05-09T18:07:17.136Z,75.90
2018-05-09T18:09:46.813Z,76.00
2018-05-09T18:12:15.737Z,76.00
2018-05-09T18:14:45.703Z,76.50
2018-05-09T18:17:15.361Z,76.10
2018-05-09T18:19:45.590Z,76.20
2018-05-09T18:22:15.506Z,76.90
2018-05-09T18:24:45.408Z,77.90
2018-05-09T18:27:15.206Z,77.80
2018-05-09T18:29:44.671Z,77.80
2018-05-09T18:32:13.610Z,77.60
2018-05-09T18:34:42.755Z,78.10
2018-05-09T18:37:11.791Z,78.10
2018-05-09T18:39:40.893Z,77.60
2018-05-09T18:42:09.981Z,76.90
2018-05-09T18:44:40.668Z,76.40
2018-05-09T18:47:09.605Z,76.90
2018-05-09T18:49:38.505Z,76.90
2018-05-09T18:52:08.500Z,76.50
2018-05-09T18:54:37.728Z,76.70
2018-05-09T18:57:06.694Z,76.50
2018-05-09T18:59:36.015Z,76.70
2018-05-09T19:02:05.920Z,77.10
2018-05-09T19:04:35.622Z,77.40
2018-05-09T19:07:06.043Z,77.20
2018-05-09T19:09:35.852Z,76.70
2018-05-09T19:12:05.188Z,76.70
2018-05-09T19:14:34.631Z,76.20
2018-05-09T19:17:04.229Z,77.10
2018-05-09T19:19:33.237Z,77.90
2018-05-09T19:22:02.744Z,77.20
2018-05-09T19:24:31.680Z,78.50
2018-05-09T19:27:01.673Z,77.90
2018-05-09T19:29:30.973Z,77.80
2018-05-09T19:31:59.956Z,77.20
2018-05-09T19:34:28.870Z,77.00
2018-05-09T19:36:58.737Z,77.80
2018-05-09T19:39:28.604Z,77.80
2018-05-09T19:41:57.628Z,78.20
2018-05-09T19:44:27.364Z,78.10
2018-05-09T19:46:56.295Z,77.90
2018-05-09T19:49:25.467Z,78.10
2018-05-09T19:51:55.412Z,78.10
2018-05-09T19:54:24.653Z,78.10
2018-05-09T19:56:53.639Z,78.20
2018-05-09T19:59:26.080Z,79.00
2018-05-09T20:01:55.075Z,78.80
2018-05-09T20:04:24.752Z,78.10
2018-05-09T20:06:53.943Z,78.10
2018-05-09T20:09:23.698Z,78.50
2018-05-09T20:11:53.486Z,78.90
2018-05-09T20:14:23.417Z,78.80
2018-05-09T20:16:53.121Z,78.20
2018-05-09T20:19:23.410Z,78.90
2018-05-09T20:21:52.470Z,78.80
2018-05-09T20:24:21.489Z,79.20
2018-05-09T20:26:50.486Z,79.30
2018-05-09T20:29:20.145Z,79.20
2018-05-09T20:32:07.600Z,79.30
2018-05-09T20:34:36.513Z,79.30
2018-05-09T20:37:05.592Z,79.70
2018-05-09T20:39:34.532Z,79.10
2018-05-09T20:42:03.653Z,79.20
2018-05-09T20:44:32.483Z,79.30
2018-05-09T20:47:01.383Z,79.40
2018-05-09T20:49:30.544Z,79.90
2018-05-09T20:51:59.763Z,80.30
2018-05-09T20:54:28.906Z,80.20
2018-05-09T20:56:58.618Z,80.60
2018-05-09T20:59:27.725Z,80.60
2018-05-09T21:01:57.012Z,80.80
2018-05-09T21:04:26.204Z,81.00
2018-05-09T21:06:55.234Z,81.60
2018-05-09T21:09:24.278Z,82.10
2018-05-09T21:12:09.061Z,81.60
2018-05-09T21:14:38.289Z,82.00
2018-05-09T21:17:07.177Z,82.20
2018-05-09T21:19:36.271Z,82.00
2018-05-09T21:22:05.308Z,82.10
2018-05-09T21:24:34.217Z,82.30
2018-05-09T21:27:03.184Z,83.30
2018-05-09T21:29:32.204Z,84.50
2018-05-09T21:32:01.115Z,85.40
2018-05-09T21:34:30.955Z,85.50
2018-05-09T21:36:59.847Z,85.40
2018-05-09T21:39:28.736Z,85.60
2018-05-09T21:41:57.948Z,84.70
2018-05-09T21:44:26.937Z,86.00
2018-05-09T21:46:56.133Z,85.20
2018-05-09T21:49:25.183Z,85.50
2018-05-09T21:51:54.989Z,84.80
2018-05-09T21:54:23.937Z,84.70
2018-05-09T21:56:52.823Z,84.50
2018-05-09T21:59:21.675Z,84.10
2018-05-09T22:01:50.568Z,83.70
2018-05-09T22:04:19.450Z,83.30
2018-05-09T22:06:49.177Z,83.30
2018-05-09T22:09:18.131Z,83.20
2018-05-09T22:11:47.027Z,83.60
2018-05-09T22:14:15.919Z,83.50
2018-05-09T22:16:44.851Z,83.70
2018-05-09T22:19:13.736Z,84.70
2018-05-09T22:21:42.701Z,85.40
2018-05-09T22:24:11.693Z,85.80
2018-05-09T22:26:40.840Z,85.80
2018-05-09T22:29:09.853Z,85.90
2018-05-09T22:31:39.625Z,85.00
2018-05-09T22:34:08.479Z,85.00
2018-05-09T22:36:38.120Z,84.60
2018-05-09T22:39:07.009Z,83.70
2018-05-09T22:41:35.903Z,83.70
2018-05-09T22:44:05.581Z,83.40
2018-05-09T22:46:35.433Z,83.20
2018-05-09T22:49:04.455Z,83.20
2018-05-09T22:51:34.110Z,84.50
2018-05-09T22:54:02.992Z,84.50
2018-05-09T22:56:32.636Z,85.50
2018-05-09T22:59:02.447Z,85.50
2018-05-09T23:01:31.538Z,85.60
2018-05-09T23:04:00.479Z,83.90
2018-05-09T23:06:29.426Z,83.80
2018-05-09T23:08:58.360Z,84.20
2018-05-09T23:11:27.972Z,85.00
2018-05-09T23:13:57.223Z,85.00
2018-05-09T23:16:26.099Z,85.10
2018-05-09T23:18:54.970Z,85.60
2018-05-09T23:21:23.849Z,85.80
2018-05-09T23:23:52.718Z,85.20
2018-05-09T23:26:21.590Z,85.10
2018-05-09T23:28:50.553Z,84.60
2018-05-09T23:31:19.410Z,84.10
2018-05-09T23:33:48.285Z,84.40
2018-05-09T23:36:17.230Z,84.50
2018-05-09T23:38:46.092Z,83.50
2018-05-09T23:41:15.731Z,83.20
2018-05-09T23:43:44.840Z,83.10
2018-05-09T23:46:13.714Z,82.70
2018-05-09T23:48:42.842Z,83.40
2018-05-09T23:51:11.993Z,84.00
2018-05-09T23:53:40.863Z,83.20
2018-05-09T23:56:09.720Z,82.60
2018-05-09T23:58:38.593Z,82.20
