createdAt,value
2023-01-10T00:02:40.528Z,1.30
2023-01-10T00:07:42.167Z,1.48
2023-01-10T00:13:02.093Z,1.52
2023-01-10T00:18:03.936Z,1.40
2023-01-10T00:23:05.550Z,1.50
2023-01-10T00:28:23.620Z,1.48
2023-01-10T00:33:25.222Z,1.50
2023-01-10T00:38:27.155Z,1.70
2023-01-10T00:43:47.143Z,1.35
2023-01-10T00:48:48.733Z,1.60
2023-01-10T00:53:50.287Z,1.50
2023-01-10T00:58:51.912Z,4.38
2023-01-10T01:03:53.454Z,3.15
2023-01-10T01:08:55.053Z,2.13
2023-01-10T01:13:56.667Z,1.67
2023-01-10T01:18:58.388Z,1.65
2023-01-10T01:23:59.979Z,1.80
2023-01-10T01:29:01.610Z,1.80
2023-01-10T01:34:03.244Z,1.70
2023-01-10T01:39:06.224Z,1.80
2023-01-10T01:44:15.979Z,2.03
2023-01-10T01:49:20.943Z,1.90
2023-01-10T01:54:22.614Z,1.90
2023-01-10T01:59:45.262Z,2.00
2023-01-10T02:05:11.280Z,1.80
2023-01-10T02:10:26.931Z,1.98
2023-01-10T02:15:29.321Z,2.00
2023-01-10T02:20:38.810Z,2.25
2023-01-10T02:25:57.857Z,2.40
2023-01-10T02:31:21.044Z,2.20
2023-01-10T02:36:57.294Z,2.30
2023-01-10T02:42:02.442Z,2.25
2023-01-10T02:47:05.083Z,2.60
2023-01-10T02:52:06.644Z,2.17
2023-01-10T02:57:30.466Z,2.58
2023-01-10T03:02:44.171Z,2.55
2023-01-10T03:07:53.565Z,2.95
2023-01-10T03:13:12.678Z,2.35
2023-01-10T03:18:18.621Z,2.85
2023-01-10T03:23:21.690Z,2.65
2023-01-10T03:28:34.755Z,2.78
2023-01-10T03:33:37.069Z,2.50
2023-01-10T03:38:57.803Z,2.65
2023-01-10T03:44:24.030Z,2.97
2023-01-10T03:49:26.172Z,2.65
2023-01-10T03:54:28.348Z,3.20
2023-01-10T03:59:30.533Z,2.58
2023-01-10T04:04:32.582Z,2.88
2023-01-10T04:09:34.150Z,2.85
2023-01-10T04:14:35.780Z,2.78
2023-01-10T04:19:37.397Z,3.00
2023-01-10T04:24:39.070Z,2.72
2023-01-10T04:29:40.635Z,2.67
2023-01-10T04:34:42.357Z,3.00
2023-01-10T04:39:43.920Z,2.90
2023-01-10T04:44:45.465Z,2.95
2023-01-10T04:49:47.047Z,3.70
2023-01-10T04:54:48.631Z,3.70
2023-01-10T04:59:50.240Z,3.55
2023-01-10T05:04:51.919Z,3.28
2023-01-10T05:09:53.442Z,3.60
2023-01-10T05:14:55.092Z,3.50
2023-01-10T05:19:56.760Z,3.60
2023-01-10T05:24:58.303Z,3.70
2023-01-10T05:29:59.939Z,3.67
2023-01-10T05:35:03.506Z,3.70
2023-01-10T05:40:06.040Z,3.78
2023-01-10T05:45:08.097Z,3.75
2023-01-10T05:50:10.238Z,4.07
2023-01-10T05:55:11.889Z,3.80
2023-01-10T06:00:14.113Z,4.15
2023-01-10T06:05:15.723Z,3.85
2023-01-10T06:10:17.579Z,3.60
2023-01-10T06:15:19.223Z,3.90
2023-01-10T06:20:20.864Z,3.67
2023-01-10T06:25:22.546Z,4.03
2023-01-10T06:30:24.207Z,4.35
2023-01-10T06:35:25.775Z,4.22
2023-01-10T06:40:28.248Z,4.10
2023-01-10T06:45:30.086Z,4.20
2023-01-10T06:50:31.855Z,3.83
2023-01-10T06:55:33.462Z,3.58
2023-01-10T07:00:35.128Z,3.55
2023-01-10T07:05:36.801Z,3.95
2023-01-10T07:10:41.645Z,3.38
2023-01-10T07:15:43.285Z,3.65
2023-01-10T07:20:45.092Z,3.88
2023-01-10T07:25:46.697Z,4.10
2023-01-10T07:30:49.402Z,4.10
2023-01-10T07:35:51.054Z,3.67
2023-01-10T07:40:52.687Z,3.55
2023-01-10T07:45:54.530Z,3.75
2023-01-10T07:50:57.562Z,3.83
2023-01-10T07:56:03.275Z,4.45
2023-01-10T08:01:06.301Z,3.97
2023-01-10T08:06:13.838Z,4.63
2023-01-10T08:11:16.908Z,3.60
2023-01-10T08:16:20.768Z,3.78
2023-01-10T08:21:22.460Z,3.67
2023-01-10T08:26:24.119Z,3.75
2023-01-10T08:31:25.950Z,3.25
2023-01-10T08:36:29.987Z,3.67
2023-01-10T08:41:31.683Z,3.75
2023-01-10T08:46:33.309Z,3.30
2023-01-10T08:51:35.089Z,3.05
2023-01-10T08:56:37.397Z,3.60
2023-01-10T09:01:39.114Z,2.97
2023-01-10T09:06:41.080Z,3.08
2023-01-10T09:11:42.656Z,2.97
2023-01-10T09:16:44.356Z,2.20
2023-01-10T09:21:45.953Z,2.40
2023-01-10T09:26:47.540Z,1.90
2023-01-10T09:31:49.100Z,1.80
2023-01-10T09:36:50.899Z,1.70
2023-01-10T09:42:33.816Z,1.60
2023-01-10T09:47:41.834Z,1.48
2023-01-10T09:53:09.687Z,1.73
2023-01-10T09:58:16.722Z,1.60
2023-01-10T10:03:27.595Z,1.70
2023-01-10T10:08:29.671Z,2.22
2023-01-10T10:14:03.916Z,2.22
2023-01-10T10:19:31.641Z,2.45
2023-01-10T10:24:48.299Z,2.83
2023-01-10T10:30:25.839Z,2.47
2023-01-10T10:35:33.752Z,2.30
2023-01-10T10:40:39.500Z,2.80
2023-01-10T10:46:11.684Z,1.90
2023-01-10T10:51:23.209Z,1.80
2023-01-10T10:56:25.867Z,1.70
2023-01-10T11:01:27.774Z,1.90
2023-01-10T11:06:33.976Z,2.08
2023-01-10T11:11:39.746Z,1.60
2023-01-10T11:16:44.862Z,2.25
2023-01-10T11:21:53.773Z,2.28
2023-01-10T11:26:57.739Z,2.20
2023-01-10T11:31:59.709Z,2.30
2023-01-10T11:37:16.256Z,2.60
2023-01-10T11:42:23.936Z,2.72
2023-01-10T11:47:26.509Z,2.20
2023-01-10T11:52:29.855Z,2.80
2023-01-10T11:57:32.172Z,2.70
2023-01-10T12:02:36.224Z,2.88
2023-01-10T12:08:06.652Z,2.67
2023-01-10T12:13:15.494Z,2.60
2023-01-10T12:18:18.953Z,2.70
2023-01-10T12:23:22.310Z,2.15
2023-01-10T12:28:27.261Z,2.17
2023-01-10T12:33:33.915Z,2.45
2023-01-10T12:39:06.792Z,2.83
2023-01-10T12:44:19.182Z,2.40
2023-01-10T12:49:28.401Z,2.40
2023-01-10T12:54:30.849Z,1.90
2023-01-10T12:59:38.238Z,2.60
2023-01-10T13:04:41.369Z,1.98
2023-01-10T13:09:43.749Z,2.40
2023-01-10T13:15:07.397Z,2.00
2023-01-10T13:20:25.716Z,1.92
2023-01-10T13:25:31.077Z,2.38
2023-01-10T13:30:37.214Z,2.13
2023-01-10T13:35:41.574Z,2.20
2023-01-10T13:40:56.510Z,2.22
2023-01-10T13:46:16.540Z,2.10
2023-01-10T13:51:20.284Z,1.85
2023-01-10T13:56:35.563Z,2.28
2023-01-10T14:01:57.766Z,2.20
2023-01-10T14:07:05.135Z,2.00
2023-01-10T14:12:19.751Z,1.98
2023-01-10T14:17:24.228Z,2.08
2023-01-10T14:22:31.230Z,2.00
2023-01-10T14:27:43.727Z,2.15
2023-01-10T14:32:48.936Z,1.90
2023-01-10T14:37:58.311Z,1.80
2023-01-10T14:43:05.940Z,2.50
2023-01-10T14:48:27.610Z,2.00
2023-01-10T14:53:30.125Z,1.90
2023-01-10T14:58:31.708Z,2.08
2023-01-10T15:03:33.396Z,2.13
2023-01-10T15:08:34.976Z,2.07
2023-01-10T15:13:41.842Z,2.22
2023-01-10T15:18:46.835Z,2.20
2023-01-10T15:23:48.920Z,1.98
2023-01-10T15:29:13.043Z,1.88
2023-01-10T15:34:20.189Z,2.15
2023-01-10T15:39:24.367Z,2.03
2023-01-10T15:44:36.863Z,1.83
2023-01-10T15:49:38.462Z,1.85
2023-01-10T15:54:44.257Z,2.10
2023-01-10T15:59:50.780Z,2.28
2023-01-10T16:04:57.580Z,2.30
2023-01-10T16:10:06.700Z,2.08
2023-01-10T16:15:22.898Z,2.33
2023-01-10T16:20:39.748Z,1.90
2023-01-10T16:25:44.841Z,2.50
2023-01-10T16:30:47.940Z,2.47
2023-01-10T16:35:51.760Z,2.45
2023-01-10T16:40:57.208Z,2.20
2023-01-10T16:46:03.848Z,2.83
2023-01-10T16:51:15.960Z,2.67
2023-01-10T16:56:23.578Z,2.15
2023-01-10T17:01:29.933Z,2.50
2023-01-10T17:06:31.668Z,2.95
2023-01-10T17:11:36.262Z,2.67
2023-01-10T17:16:37.867Z,2.72
2023-01-10T17:21:39.520Z,2.55
2023-01-10T17:26:41.178Z,2.97
2023-01-10T17:31:42.864Z,2.47
2023-01-10T17:36:44.540Z,2.65
2023-01-10T17:41:46.113Z,2.85
2023-01-10T17:46:47.639Z,2.50
2023-01-10T17:51:49.619Z,3.15
2023-01-10T17:56:51.284Z,2.70
2023-01-10T18:01:53.035Z,3.05
2023-01-10T18:06:54.697Z,2.50
2023-01-10T18:11:56.308Z,2.65
2023-01-10T18:16:58.051Z,2.53
2023-01-10T18:21:59.701Z,2.40
2023-01-10T18:27:01.304Z,2.63
2023-01-10T18:32:02.948Z,2.53
2023-01-10T18:37:04.544Z,2.67
2023-01-10T18:42:06.328Z,2.53
2023-01-10T18:47:08.385Z,2.53
2023-01-10T18:52:09.921Z,2.90
2023-01-10T18:57:11.488Z,2.40
2023-01-10T19:02:14.591Z,2.25
2023-01-10T19:07:16.176Z,2.30
2023-01-10T19:12:17.785Z,2.35
2023-01-10T19:17:19.401Z,2.33
2023-01-10T19:22:23.399Z,2.60
2023-01-10T19:27:24.975Z,2.42
2023-01-10T19:32:27.401Z,3.00
2023-01-10T19:37:29.049Z,2.20
2023-01-10T19:42:30.655Z,2.65
2023-01-10T19:47:32.383Z,2.00
2023-01-10T19:52:34.072Z,1.90
2023-01-10T19:57:35.664Z,1.95
2023-01-10T20:02:37.280Z,1.60
2023-01-10T20:07:38.889Z,1.98
2023-01-10T20:12:40.467Z,2.00
2023-01-10T20:17:43.323Z,2.45
2023-01-10T20:22:45.022Z,2.38
2023-01-10T20:27:46.982Z,2.40
2023-01-10T20:32:49.623Z,2.75
2023-01-10T20:37:51.214Z,2.33
2023-01-10T20:42:52.894Z,2.30
2023-01-10T20:47:54.532Z,2.00
2023-01-10T20:52:56.103Z,2.40
2023-01-10T20:57:57.696Z,2.30
2023-01-10T21:02:59.385Z,2.03
2023-01-10T21:08:00.973Z,1.80
2023-01-10T21:13:02.595Z,2.30
2023-01-10T21:18:04.239Z,1.90
2023-01-10T21:23:05.818Z,1.90
2023-01-10T21:28:09.784Z,2.05
2023-01-10T21:33:11.920Z,2.53
2023-01-10T21:38:13.492Z,2.60
2023-01-10T21:43:15.473Z,2.83
2023-01-10T21:48:17.050Z,2.55
2023-01-10T21:53:19.619Z,2.13
2023-01-10T21:58:21.213Z,3.00
2023-01-10T22:03:22.856Z,3.10
2023-01-10T22:08:24.563Z,2.60
2023-01-10T22:13:26.272Z,2.60
2023-01-10T22:18:28.468Z,3.10
2023-01-10T22:23:30.706Z,3.00
2023-01-10T22:28:32.865Z,2.90
2023-01-10T22:33:36.404Z,3.10
2023-01-10T22:38:38.120Z,3.25
2023-01-10T22:43:39.946Z,4.33
2023-01-10T22:48:42.061Z,4.40
2023-01-10T22:53:49.095Z,4.95
2023-01-10T22:58:50.824Z,4.78
2023-01-10T23:03:52.573Z,4.85
2023-01-10T23:08:54.178Z,5.35
2023-01-10T23:13:55.724Z,5.88
2023-01-10T23:18:58.258Z,5.47
2023-01-10T23:24:00.306Z,6.00
2023-01-10T23:29:01.982Z,5.70
2023-01-10T23:34:03.627Z,5.70
2023-01-10T23:39:05.231Z,5.68
2023-01-10T23:44:07.040Z,6.30
2023-01-10T23:49:08.680Z,5.60
2023-01-10T23:54:10.310Z,5.55
2023-01-10T23:59:12.048Z,5.50
