createdAt,value
2023-03-19T00:02:58.986Z,20.90
2023-03-19T00:06:58.673Z,20.90
2023-03-19T00:10:58.748Z,20.89
2023-03-19T00:14:58.580Z,20.88
2023-03-19T00:18:58.539Z,20.87
2023-03-19T00:22:58.523Z,20.87
2023-03-19T00:26:58.481Z,20.87
2023-03-19T00:30:58.498Z,20.87
2023-03-19T00:34:58.416Z,20.87
2023-03-19T00:38:58.412Z,20.87
2023-03-19T00:42:58.337Z,20.86
2023-03-19T00:46:58.641Z,20.86
2023-03-19T00:50:58.298Z,20.85
2023-03-19T00:54:58.305Z,20.84
2023-03-19T00:58:58.214Z,20.84
2023-03-19T01:02:58.637Z,20.83
2023-03-19T01:06:58.180Z,20.83
2023-03-19T01:10:58.129Z,20.83
2023-03-19T01:14:58.136Z,20.83
2023-03-19T01:18:58.173Z,20.81
2023-03-19T01:22:58.150Z,20.81
2023-03-19T01:26:58.188Z,20.80
2023-03-19T01:30:58.277Z,20.81
2023-03-19T01:34:58.235Z,20.79
2023-03-19T01:38:58.265Z,20.79
2023-03-19T01:42:58.348Z,20.80
2023-03-19T01:46:58.352Z,20.79
2023-03-19T01:50:58.370Z,20.79
2023-03-19T01:54:58.354Z,20.79
2023-03-19T01:58:58.446Z,20.79
2023-03-19T02:02:58.391Z,20.78
2023-03-19T02:06:58.429Z,20.78
2023-03-19T02:10:58.439Z,20.79
2023-03-19T02:14:58.516Z,20.77
2023-03-19T02:18:58.484Z,20.77
2023-03-19T02:22:58.532Z,20.77
2023-03-19T02:26:58.536Z,20.76
2023-03-19T02:30:59.222Z,20.75
2023-03-19T02:34:58.636Z,20.76
2023-03-19T02:38:58.660Z,20.75
2023-03-19T02:42:58.688Z,20.76
2023-03-19T02:46:58.697Z,20.76
2023-03-19T02:50:58.734Z,20.75
2023-03-19T02:54:58.710Z,20.74
2023-03-19T02:58:58.718Z,20.74
2023-03-19T03:02:58.799Z,20.74
2023-03-19T03:06:58.767Z,20.73
2023-03-19T03:10:58.807Z,20.73
2023-03-19T03:14:58.797Z,20.72
2023-03-19T03:18:58.788Z,20.73
2023-03-19T03:22:58.985Z,20.72
2023-03-19T03:26:58.913Z,20.72
2023-03-19T03:30:59.004Z,20.72
2023-03-19T03:34:58.987Z,20.71
2023-03-19T03:38:59.063Z,20.71
2023-03-19T03:42:59.134Z,20.70
2023-03-19T03:46:59.004Z,20.70
2023-03-19T03:50:59.070Z,20.71
2023-03-19T03:54:59.070Z,20.70
2023-03-19T03:58:59.090Z,20.70
2023-03-19T04:02:59.227Z,20.69
2023-03-19T04:06:59.800Z,20.69
2023-03-19T04:10:59.264Z,20.69
2023-03-19T04:14:59.326Z,20.68
2023-03-19T04:18:59.407Z,20.67
2023-03-19T04:22:59.304Z,20.67
2023-03-19T04:26:59.757Z,20.67
2023-03-19T04:30:59.599Z,20.67
2023-03-19T04:34:59.500Z,20.67
2023-03-19T04:38:59.478Z,20.67
2023-03-19T04:42:59.501Z,20.65
2023-03-19T04:46:59.730Z,20.64
2023-03-19T04:50:59.512Z,20.64
2023-03-19T04:54:59.643Z,20.63
2023-03-19T04:58:59.559Z,20.63
2023-03-19T05:02:59.664Z,20.63
2023-03-19T05:06:59.606Z,20.63
2023-03-19T05:10:59.755Z,20.63
2023-03-19T05:14:59.743Z,20.63
2023-03-19T05:18:59.724Z,20.63
2023-03-19T05:22:59.801Z,20.62
2023-03-19T05:26:59.774Z,20.62
2023-03-19T05:30:59.869Z,20.62
2023-03-19T05:34:59.837Z,20.62
2023-03-19T05:38:59.929Z,20.62
2023-03-19T05:42:59.928Z,20.63
2023-03-19T05:46:59.941Z,20.64
2023-03-19T05:50:59.975Z,20.67
2023-03-19T05:54:59.991Z,20.72
2023-03-19T05:59:00.090Z,20.75
2023-03-19T06:03:00.188Z,20.82
2023-03-19T06:07:00.009Z,20.92
2023-03-19T06:11:00.040Z,21.03
2023-03-19T06:15:00.007Z,21.12
2023-03-19T06:19:00.136Z,21.22
2023-03-19T06:23:00.357Z,21.29
2023-03-19T06:27:00.294Z,21.33
2023-03-19T06:31:00.252Z,21.38
2023-03-19T06:35:00.219Z,21.44
2023-03-19T06:39:00.150Z,21.52
2023-03-19T06:43:00.126Z,21.57
2023-03-19T06:47:00.052Z,21.62
2023-03-19T06:51:00.317Z,21.67
2023-03-19T06:54:59.980Z,21.66
2023-03-19T06:58:59.951Z,21.67
2023-03-19T07:02:59.936Z,21.68
2023-03-19T07:07:00.093Z,21.69
2023-03-19T07:11:00.281Z,21.70
2023-03-19T07:15:00.521Z,21.76
2023-03-19T07:19:00.689Z,21.79
2023-03-19T07:23:00.805Z,21.82
2023-03-19T07:27:01.028Z,21.83
2023-03-19T07:31:01.202Z,21.86
2023-03-19T07:35:01.342Z,21.90
2023-03-19T07:39:01.426Z,21.93
2023-03-19T07:43:01.621Z,22.00
2023-03-19T07:47:01.682Z,21.98
2023-03-19T07:51:01.803Z,21.95
2023-03-19T07:55:01.854Z,21.90
2023-03-19T07:59:02.047Z,21.86
2023-03-19T08:03:02.220Z,21.81
2023-03-19T08:07:02.279Z,21.80
2023-03-19T08:11:02.451Z,21.84
2023-03-19T08:15:02.569Z,21.88
2023-03-19T08:19:02.678Z,21.91
2023-03-19T08:23:02.803Z,21.91
2023-03-19T08:27:02.921Z,21.94
2023-03-19T08:31:03.020Z,21.98
2023-03-19T08:35:03.037Z,21.98
2023-03-19T08:39:03.137Z,22.00
2023-03-19T08:43:03.281Z,21.99
2023-03-19T08:47:03.364Z,22.02
2023-03-19T08:51:03.942Z,22.02
2023-03-19T08:55:03.500Z,22.04
2023-03-19T08:59:03.569Z,22.03
2023-03-19T09:03:03.755Z,22.03
2023-03-19T09:07:03.723Z,22.02
2023-03-19T09:11:03.796Z,22.01
2023-03-19T09:15:03.859Z,22.03
2023-03-19T09:19:04.359Z,22.03
2023-03-19T09:23:04.019Z,22.00
2023-03-19T09:27:04.135Z,21.98
2023-03-19T09:31:04.208Z,21.98
2023-03-19T09:35:04.868Z,21.98
2023-03-19T09:39:04.367Z,21.99
2023-03-19T09:43:04.430Z,21.98
2023-03-19T09:47:04.671Z,21.98
2023-03-19T09:51:04.593Z,21.96
2023-03-19T09:55:04.727Z,21.95
2023-03-19T09:59:04.741Z,21.95
2023-03-19T10:03:04.830Z,21.94
2023-03-19T10:07:04.887Z,21.92
2023-03-19T10:11:04.957Z,21.91
2023-03-19T10:15:05.038Z,21.90
2023-03-19T10:19:05.161Z,21.89
2023-03-19T10:23:05.247Z,21.87
2023-03-19T10:27:05.376Z,21.86
2023-03-19T10:31:05.503Z,21.85
2023-03-19T10:35:05.667Z,21.84
2023-03-19T10:39:05.708Z,21.83
2023-03-19T10:43:05.832Z,21.83
2023-03-19T10:47:06.407Z,21.82
2023-03-19T10:51:06.093Z,21.82
2023-03-19T10:55:06.148Z,21.82
2023-03-19T10:59:06.326Z,21.82
2023-03-19T11:03:06.428Z,21.80
2023-03-19T11:07:06.521Z,21.79
2023-03-19T11:11:06.712Z,21.81
2023-03-19T11:15:06.824Z,21.80
2023-03-19T11:19:06.916Z,21.79
2023-03-19T11:23:07.144Z,21.79
2023-03-19T11:27:07.221Z,21.79
2023-03-19T11:31:07.336Z,21.79
2023-03-19T11:35:07.515Z,21.79
2023-03-19T11:39:07.692Z,21.79
2023-03-19T11:43:07.776Z,21.79
2023-03-19T11:47:17.820Z,21.79
2023-03-19T11:51:08.892Z,21.78
2023-03-19T11:55:07.901Z,21.79
2023-03-19T11:59:07.824Z,21.79
2023-03-19T12:03:07.976Z,21.79
2023-03-19T12:07:08.017Z,21.78
2023-03-19T12:11:08.188Z,21.79
2023-03-19T12:15:08.280Z,21.79
2023-03-19T12:19:08.402Z,21.78
2023-03-19T12:23:08.585Z,21.77
2023-03-19T12:27:08.686Z,21.77
2023-03-19T12:31:08.857Z,21.76
2023-03-19T12:35:09.408Z,21.74
2023-03-19T12:39:09.162Z,21.75
2023-03-19T12:43:09.294Z,21.72
2023-03-19T12:47:09.420Z,21.70
2023-03-19T12:51:09.598Z,21.70
2023-03-19T12:55:09.717Z,21.69
2023-03-19T12:59:09.907Z,21.68
2023-03-19T13:03:10.074Z,21.67
2023-03-19T13:07:10.213Z,21.65
2023-03-19T13:11:10.383Z,21.66
2023-03-19T13:15:10.916Z,21.66
2023-03-19T13:19:10.640Z,21.63
2023-03-19T13:23:11.420Z,21.64
2023-03-19T13:27:10.929Z,21.64
2023-03-19T13:31:11.138Z,21.65
2023-03-19T13:35:11.345Z,21.63
2023-03-19T13:39:11.424Z,21.62
2023-03-19T13:43:27.311Z,21.60
2023-03-19T13:47:12.587Z,21.58
2023-03-19T13:51:11.476Z,21.59
2023-03-19T13:55:11.448Z,21.57
2023-03-19T13:59:11.625Z,21.56
2023-03-19T14:03:11.801Z,21.55
2023-03-19T14:07:11.976Z,21.54
2023-03-19T14:11:12.157Z,21.53
2023-03-19T14:15:12.330Z,21.52
2023-03-19T14:19:12.518Z,21.51
2023-03-19T14:23:12.685Z,21.51
2023-03-19T14:27:12.867Z,21.49
2023-03-19T14:31:13.191Z,21.49
2023-03-19T14:35:13.323Z,21.47
2023-03-19T14:39:13.501Z,21.47
2023-03-19T14:43:13.673Z,21.46
2023-03-19T14:47:13.904Z,21.45
2023-03-19T14:51:14.074Z,21.45
2023-03-19T14:55:14.316Z,21.44
2023-03-19T14:59:14.489Z,21.44
2023-03-19T15:03:14.664Z,21.42
2023-03-19T15:07:14.895Z,21.42
2023-03-19T15:11:15.126Z,21.42
2023-03-19T15:15:15.321Z,21.39
2023-03-19T15:19:15.528Z,21.38
2023-03-19T15:23:26.429Z,21.40
2023-03-19T15:27:16.702Z,21.39
2023-03-19T15:31:30.931Z,21.39
2023-03-19T15:35:16.736Z,21.39
2023-03-19T15:39:15.534Z,21.39
2023-03-19T15:43:15.669Z,21.38
2023-03-19T15:47:15.875Z,21.38
2023-03-19T15:51:16.076Z,21.39
2023-03-19T15:55:16.293Z,21.38
2023-03-19T15:59:16.316Z,21.37
2023-03-19T16:03:16.232Z,21.37
2023-03-19T16:07:16.163Z,21.38
2023-03-19T16:11:16.134Z,21.37
2023-03-19T16:15:16.106Z,21.36
2023-03-19T16:19:16.127Z,21.36
2023-03-19T16:23:16.088Z,21.35
2023-03-19T16:27:16.029Z,21.35
2023-03-19T16:31:16.015Z,21.36
2023-03-19T16:35:15.910Z,21.32
2023-03-19T16:39:16.081Z,21.32
2023-03-19T16:43:16.019Z,21.31
2023-03-19T16:47:15.986Z,21.30
2023-03-19T16:51:18.039Z,21.29
2023-03-19T16:55:16.071Z,21.28
2023-03-19T16:59:16.102Z,21.29
2023-03-19T17:03:16.015Z,21.27
2023-03-19T17:07:15.986Z,21.25
2023-03-19T17:11:15.950Z,21.25
2023-03-19T17:15:15.925Z,21.24
2023-03-19T17:19:15.910Z,21.23
2023-03-19T17:23:15.834Z,21.23
2023-03-19T17:27:15.840Z,21.23
2023-03-19T17:31:15.799Z,21.22
2023-03-19T17:35:15.949Z,21.23
2023-03-19T17:39:15.968Z,21.23
2023-03-19T17:43:15.878Z,21.20
2023-03-19T17:47:15.886Z,21.22
2023-03-19T17:51:15.860Z,21.22
2023-03-19T17:55:15.790Z,21.22
2023-03-19T17:59:15.768Z,21.21
2023-03-19T18:03:15.707Z,21.20
2023-03-19T18:07:15.680Z,21.20
2023-03-19T18:11:15.644Z,21.20
2023-03-19T18:15:15.712Z,21.22
2023-03-19T18:19:15.702Z,21.20
2023-03-19T18:23:15.637Z,21.20
2023-03-19T18:27:15.604Z,21.19
2023-03-19T18:31:15.536Z,21.19
2023-03-19T18:35:18.051Z,21.20
2023-03-19T18:39:15.512Z,21.19
2023-03-19T18:43:16.316Z,21.20
2023-03-19T18:47:15.430Z,21.20
2023-03-19T18:51:15.412Z,21.20
2023-03-19T18:55:15.354Z,21.20
2023-03-19T18:59:15.317Z,21.20
2023-03-19T19:03:15.295Z,21.19
2023-03-19T19:07:15.252Z,21.20
2023-03-19T19:11:15.321Z,21.19
2023-03-19T19:15:15.453Z,21.19
2023-03-19T19:19:16.089Z,21.19
2023-03-19T19:23:15.743Z,21.18
2023-03-19T19:27:15.847Z,21.18
2023-03-19T19:31:16.069Z,21.18
2023-03-19T19:35:16.219Z,21.18
2023-03-19T19:39:16.280Z,21.17
2023-03-19T19:43:18.155Z,21.16
2023-03-19T19:47:16.552Z,21.16
2023-03-19T19:51:16.565Z,21.16
2023-03-19T19:55:18.579Z,21.15
2023-03-19T19:59:16.881Z,21.15
2023-03-19T20:03:16.970Z,21.14
2023-03-19T20:07:17.121Z,21.14
2023-03-19T20:11:17.315Z,21.13
2023-03-19T20:15:17.423Z,21.13
2023-03-19T20:19:17.569Z,21.12
2023-03-19T20:23:17.634Z,21.11
2023-03-19T20:27:17.711Z,21.12
2023-03-19T20:31:18.653Z,21.12
2023-03-19T20:35:17.959Z,21.12
2023-03-19T20:39:17.885Z,21.12
2023-03-19T20:43:17.901Z,21.11
2023-03-19T20:47:17.952Z,21.10
2023-03-19T20:51:17.947Z,21.10
2023-03-19T20:55:18.103Z,21.10
2023-03-19T20:59:17.995Z,21.09
2023-03-19T21:03:18.050Z,21.10
2023-03-19T21:07:18.005Z,21.09
2023-03-19T21:11:18.104Z,21.07
2023-03-19T21:15:18.041Z,21.07
2023-03-19T21:19:18.199Z,21.07
2023-03-19T21:23:18.171Z,21.07
2023-03-19T21:27:18.171Z,21.06
2023-03-19T21:31:18.237Z,21.07
2023-03-19T21:35:18.215Z,21.05
2023-03-19T21:39:18.288Z,21.05
2023-03-19T21:43:18.256Z,21.04
2023-03-19T21:47:18.382Z,21.04
2023-03-19T21:51:18.413Z,21.03
2023-03-19T21:55:18.454Z,21.04
2023-03-19T21:59:18.421Z,21.03
2023-03-19T22:03:18.704Z,21.03
2023-03-19T22:07:18.371Z,21.02
2023-03-19T22:11:18.393Z,21.02
2023-03-19T22:15:18.445Z,21.01
2023-03-19T22:19:18.369Z,21.01
2023-03-19T22:23:18.695Z,21.01
2023-03-19T22:27:18.377Z,20.99
2023-03-19T22:31:18.432Z,21.00
2023-03-19T22:35:18.407Z,20.99
2023-03-19T22:39:18.355Z,20.98
2023-03-19T22:43:18.371Z,20.98
2023-03-19T22:47:18.328Z,20.97
2023-03-19T22:51:19.156Z,20.97
2023-03-19T22:55:18.334Z,20.97
2023-03-19T22:59:18.350Z,20.97
2023-03-19T23:03:18.311Z,20.97
2023-03-19T23:07:18.323Z,20.96
2023-03-19T23:11:18.276Z,20.95
2023-03-19T23:15:18.251Z,20.94
2023-03-19T23:19:18.262Z,20.95
2023-03-19T23:23:18.300Z,20.95
2023-03-19T23:27:18.261Z,20.93
2023-03-19T23:31:18.316Z,20.94
2023-03-19T23:35:18.289Z,20.92
2023-03-19T23:39:18.346Z,20.92
2023-03-19T23:43:18.199Z,20.93
2023-03-19T23:47:18.234Z,20.93
2023-03-19T23:51:18.253Z,20.92
2023-03-19T23:55:18.223Z,20.91
2023-03-19T23:59:18.246Z,20.91
