createdAt,value
2023-04-20T00:01:36.411Z,99837.88
2023-04-20T00:04:37.415Z,99835.95
2023-04-20T00:07:37.392Z,99833.86
2023-04-20T00:10:37.417Z,99837.16
2023-04-20T00:13:38.382Z,99834.23
2023-04-20T00:16:39.528Z,99829.21
2023-04-20T00:19:39.407Z,99826.15
2023-04-20T00:22:39.384Z,99833.75
2023-04-20T00:25:39.483Z,99828.62
2023-04-20T00:28:39.416Z,99829.32
2023-04-20T00:31:39.440Z,99828.77
2023-04-20T00:34:40.450Z,99820.70
2023-04-20T00:37:40.476Z,99820.14
2023-04-20T00:40:41.442Z,99813.55
2023-04-20T00:43:42.469Z,99813.84
2023-04-20T00:46:42.454Z,99813.81
2023-04-20T00:49:43.621Z,99808.32
2023-04-20T00:52:43.489Z,99806.27
2023-04-20T00:55:43.412Z,99804.18
2023-04-20T00:58:36.651Z,99799.14
2023-04-20T01:01:37.533Z,99797.38
2023-04-20T01:04:37.723Z,99795.30
2023-04-20T01:07:39.448Z,99789.45
2023-04-20T01:10:39.508Z,99789.86
2023-04-20T01:13:40.489Z,99789.29
2023-04-20T01:16:42.517Z,99788.17
2023-04-20T01:19:42.720Z,99787.08
2023-04-20T01:22:42.484Z,99785.67
2023-04-20T01:25:42.532Z,99785.15
2023-04-20T01:28:43.520Z,99789.44
2023-04-20T01:31:43.641Z,99786.35
2023-04-20T01:34:43.538Z,99785.08
2023-04-20T01:37:46.421Z,99785.56
2023-04-20T01:40:47.453Z,99783.85
2023-04-20T01:43:47.563Z,99776.11
2023-04-20T01:46:49.676Z,99780.58
2023-04-20T01:49:49.574Z,99776.49
2023-04-20T01:52:51.581Z,99772.02
2023-04-20T01:55:51.573Z,99769.11
2023-04-20T01:58:51.588Z,99767.42
2023-04-20T02:01:51.668Z,99762.96
2023-04-20T02:04:51.590Z,99760.05
2023-04-20T02:07:51.577Z,99758.96
2023-04-20T02:10:53.593Z,99759.30
2023-04-20T02:13:54.601Z,99757.38
2023-04-20T02:16:55.678Z,99753.77
2023-04-20T02:19:55.650Z,99754.61
2023-04-20T02:22:57.645Z,99756.14
2023-04-20T02:25:57.663Z,99754.61
2023-04-20T02:28:58.607Z,99754.25
2023-04-20T02:32:00.648Z,99753.39
2023-04-20T02:35:00.643Z,99749.10
2023-04-20T02:38:00.639Z,99746.85
2023-04-20T02:41:02.677Z,99741.83
2023-04-20T02:44:02.722Z,99746.13
2023-04-20T02:47:02.654Z,99741.34
2023-04-20T02:50:02.664Z,99737.41
2023-04-20T02:53:11.686Z,99734.36
2023-04-20T02:56:14.968Z,99736.42
2023-04-20T02:59:20.930Z,99732.86
2023-04-20T03:02:35.949Z,99730.80
2023-04-20T03:05:35.658Z,99732.05
2023-04-20T03:08:36.704Z,99730.03
2023-04-20T03:11:49.699Z,99731.59
2023-04-20T03:14:46.824Z,99733.81
2023-04-20T03:17:51.809Z,99736.23
2023-04-20T03:20:52.747Z,99738.81
2023-04-20T03:23:54.715Z,99735.39
2023-04-20T03:26:54.737Z,99738.84
2023-04-20T03:30:02.772Z,99734.71
2023-04-20T03:33:02.779Z,99737.31
2023-04-20T03:35:55.818Z,99739.56
2023-04-20T03:38:55.772Z,99735.09
2023-04-20T03:41:57.762Z,99732.14
2023-04-20T03:44:57.787Z,99734.00
2023-04-20T03:47:58.804Z,99731.93
2023-04-20T03:50:58.741Z,99728.89
2023-04-20T03:54:01.772Z,99730.11
2023-04-20T03:57:01.782Z,99728.78
2023-04-20T04:00:01.802Z,99727.43
2023-04-20T04:03:10.995Z,99717.30
2023-04-20T04:06:10.921Z,99717.41
2023-04-20T04:09:10.759Z,99715.83
2023-04-20T04:12:12.865Z,99717.17
2023-04-20T04:15:13.831Z,99712.98
2023-04-20T04:18:17.833Z,99720.96
2023-04-20T04:21:18.130Z,99716.73
2023-04-20T04:24:21.828Z,99719.33
2023-04-20T04:27:35.829Z,99714.02
2023-04-20T04:30:36.863Z,99722.73
2023-04-20T04:33:43.844Z,99714.42
2023-04-20T04:36:47.966Z,99720.07
2023-04-20T04:39:45.840Z,99724.30
2023-04-20T04:42:51.870Z,99720.61
2023-04-20T04:45:52.975Z,99723.07
2023-04-20T04:48:52.829Z,99728.11
2023-04-20T04:51:52.947Z,99731.86
2023-04-20T04:54:53.886Z,99730.73
2023-04-20T04:57:53.910Z,99735.59
2023-04-20T05:00:53.952Z,99735.96
2023-04-20T05:03:54.104Z,99739.90
2023-04-20T05:06:54.886Z,99746.19
2023-04-20T05:09:55.903Z,99743.64
2023-04-20T05:12:57.951Z,99740.65
2023-04-20T05:15:57.939Z,99740.83
2023-04-20T05:18:57.916Z,99740.50
2023-04-20T05:21:59.003Z,99739.34
2023-04-20T05:24:59.937Z,99738.84
2023-04-20T05:27:59.939Z,99740.11
2023-04-20T05:31:01.215Z,99742.05
2023-04-20T05:34:01.899Z,99737.27
2023-04-20T05:37:02.974Z,99736.69
2023-04-20T05:40:03.132Z,99735.88
2023-04-20T05:43:02.982Z,99740.08
2023-04-20T05:46:05.032Z,99741.14
2023-04-20T05:49:05.148Z,99743.48
2023-04-20T05:52:04.958Z,99739.23
2023-04-20T05:55:05.047Z,99745.65
2023-04-20T05:58:06.012Z,99744.69
2023-04-20T06:00:59.138Z,99747.69
2023-04-20T06:03:59.252Z,99743.98
2023-04-20T06:07:01.091Z,99742.96
2023-04-20T06:10:02.049Z,99744.20
2023-04-20T06:13:03.119Z,99741.46
2023-04-20T06:16:03.103Z,99742.48
2023-04-20T06:19:03.035Z,99741.30
2023-04-20T06:22:03.040Z,99744.66
2023-04-20T06:25:03.065Z,99745.94
2023-04-20T06:28:04.080Z,99743.92
2023-04-20T06:31:04.039Z,99741.79
2023-04-20T06:34:04.044Z,99740.94
2023-04-20T06:37:04.047Z,99736.79
2023-04-20T06:40:07.090Z,99728.12
2023-04-20T06:43:00.059Z,99726.30
2023-04-20T06:45:53.085Z,99717.24
2023-04-20T06:48:56.002Z,99709.98
2023-04-20T06:51:59.048Z,99706.36
2023-04-20T06:54:59.158Z,99701.86
2023-04-20T06:57:59.104Z,99698.11
2023-04-20T07:00:59.093Z,99696.61
2023-04-20T07:03:59.255Z,99696.52
2023-04-20T07:07:00.260Z,99703.34
2023-04-20T07:10:03.298Z,99696.06
2023-04-20T07:13:03.147Z,99689.17
2023-04-20T07:16:03.201Z,99684.91
2023-04-20T07:19:03.400Z,99681.27
2023-04-20T07:22:04.232Z,99682.64
2023-04-20T07:25:04.098Z,99683.67
2023-04-20T07:28:04.197Z,99677.48
2023-04-20T07:31:05.253Z,99675.91
2023-04-20T07:34:07.188Z,99679.98
2023-04-20T07:37:08.184Z,99675.27
2023-04-20T07:40:08.279Z,99669.71
2023-04-20T07:43:09.258Z,99683.07
2023-04-20T07:46:09.190Z,99681.20
2023-04-20T07:49:09.195Z,99674.81
2023-04-20T07:52:16.297Z,99678.88
2023-04-20T07:55:20.221Z,99672.67
2023-04-20T07:58:20.189Z,99674.82
2023-04-20T08:01:20.614Z,99665.65
2023-04-20T08:04:23.272Z,99665.50
2023-04-20T08:07:23.195Z,99665.23
2023-04-20T08:10:24.306Z,99669.20
2023-04-20T08:13:25.271Z,99681.03
2023-04-20T08:16:25.325Z,99657.70
2023-04-20T08:19:25.283Z,99680.48
2023-04-20T08:22:25.435Z,99679.41
2023-04-20T08:25:27.387Z,99674.98
2023-04-20T08:28:33.445Z,99677.20
2023-04-20T08:31:35.022Z,99674.10
2023-04-20T08:34:35.674Z,99674.11
2023-04-20T08:37:36.266Z,99688.09
2023-04-20T08:40:36.240Z,99686.63
2023-04-20T08:43:36.263Z,99682.67
2023-04-20T08:46:36.429Z,99680.98
2023-04-20T08:49:36.311Z,99686.25
2023-04-20T08:52:36.483Z,99695.35
2023-04-20T08:55:36.299Z,99696.00
2023-04-20T08:58:41.443Z,99695.51
2023-04-20T09:01:41.323Z,99697.91
2023-04-20T09:04:41.447Z,99703.98
2023-04-20T09:07:41.451Z,99704.09
2023-04-20T09:10:51.342Z,99707.80
2023-04-20T09:13:51.314Z,99705.17
2023-04-20T09:17:06.562Z,99692.76
2023-04-20T09:20:07.346Z,99710.19
2023-04-20T09:23:07.471Z,99703.63
2023-04-20T09:26:07.419Z,99706.40
2023-04-20T09:29:07.427Z,99697.64
2023-04-20T09:32:07.406Z,99700.20
2023-04-20T09:35:07.338Z,99694.80
2023-04-20T09:38:11.572Z,99682.33
2023-04-20T09:41:11.381Z,99693.48
2023-04-20T09:44:11.394Z,99698.33
2023-04-20T09:47:12.357Z,99693.08
2023-04-20T09:50:19.557Z,99689.34
2023-04-20T09:53:05.510Z,99692.13
2023-04-20T09:55:54.450Z,99689.85
2023-04-20T09:58:33.619Z,99687.33
2023-04-20T10:01:19.486Z,99685.51
2023-04-20T10:04:06.847Z,99678.41
2023-04-20T10:07:05.460Z,99679.74
2023-04-20T10:10:16.654Z,99685.50
2023-04-20T10:13:16.409Z,99690.34
2023-04-20T10:16:16.577Z,99682.45
2023-04-20T10:19:16.443Z,99686.99
2023-04-20T10:22:16.602Z,99686.44
2023-04-20T10:25:27.416Z,99690.52
2023-04-20T10:28:27.615Z,99694.41
2023-04-20T10:31:27.500Z,99697.67
2023-04-20T10:34:27.448Z,99701.61
2023-04-20T10:37:28.481Z,99700.71
2023-04-20T10:40:29.496Z,99705.80
2023-04-20T10:43:33.681Z,99703.61
2023-04-20T10:46:33.637Z,99699.95
2023-04-20T10:49:38.481Z,99700.48
2023-04-20T10:52:47.594Z,99703.00
2023-04-20T10:55:49.500Z,99705.36
2023-04-20T10:58:50.519Z,99709.57
2023-04-20T11:01:50.580Z,99708.70
2023-04-20T11:04:50.553Z,99707.34
2023-04-20T11:08:01.557Z,99714.71
2023-04-20T11:11:01.797Z,99712.77
2023-04-20T11:14:04.733Z,99716.30
2023-04-20T11:17:04.623Z,99713.96
2023-04-20T11:20:05.566Z,99722.98
2023-04-20T11:23:10.594Z,99723.60
2023-04-20T11:26:10.516Z,99728.96
2023-04-20T11:29:10.614Z,99729.35
2023-04-20T11:32:10.923Z,99728.65
2023-04-20T11:35:14.801Z,99723.45
2023-04-20T11:38:24.630Z,99726.52
2023-04-20T11:41:17.590Z,99730.12
2023-04-20T11:44:17.640Z,99728.05
2023-04-20T11:47:17.615Z,99721.26
2023-04-20T11:50:17.631Z,99722.45
2023-04-20T11:53:20.618Z,99726.65
2023-04-20T11:56:21.618Z,99722.20
2023-04-20T11:59:22.670Z,99713.41
2023-04-20T12:02:22.873Z,99718.30
2023-04-20T12:05:22.654Z,99717.18
2023-04-20T12:08:23.792Z,99715.23
2023-04-20T12:11:23.687Z,99713.65
2023-04-20T12:14:23.657Z,99712.11
2023-04-20T12:17:23.719Z,99702.45
2023-04-20T12:20:23.716Z,99705.22
2023-04-20T12:23:23.711Z,99702.33
2023-04-20T12:26:31.984Z,99703.10
2023-04-20T12:29:41.194Z,99703.54
2023-04-20T12:32:41.730Z,99705.14
2023-04-20T12:35:41.703Z,99702.44
2023-04-20T12:38:42.682Z,99697.67
2023-04-20T12:41:42.701Z,99697.13
2023-04-20T12:44:42.770Z,99698.25
2023-04-20T12:47:42.787Z,99702.45
2023-04-20T12:50:42.685Z,99704.76
2023-04-20T12:53:42.782Z,99702.10
2023-04-20T12:56:42.841Z,99696.48
2023-04-20T12:59:42.764Z,99694.79
2023-04-20T13:02:42.902Z,99692.23
2023-04-20T13:05:42.907Z,99697.56
2023-04-20T13:08:42.761Z,99697.23
2023-04-20T13:11:42.764Z,99699.33
2023-04-20T13:14:42.804Z,99697.31
2023-04-20T13:17:42.849Z,99702.58
2023-04-20T13:20:42.794Z,99700.55
2023-04-20T13:23:43.825Z,99718.91
2023-04-20T13:26:43.889Z,99719.89
2023-04-20T13:29:43.828Z,99714.46
2023-04-20T13:32:43.813Z,99707.45
2023-04-20T13:35:43.768Z,99687.52
2023-04-20T13:38:43.824Z,99699.75
2023-04-20T13:41:43.789Z,99694.40
2023-04-20T13:44:43.841Z,99688.84
2023-04-20T13:47:44.942Z,99693.39
2023-04-20T13:50:45.892Z,99699.13
2023-04-20T13:53:38.832Z,99696.94
2023-04-20T13:56:38.829Z,99701.42
2023-04-20T13:59:38.827Z,99703.15
2023-04-20T14:02:38.931Z,99695.39
2023-04-20T14:05:38.823Z,99691.96
2023-04-20T14:08:38.839Z,99681.30
2023-04-20T14:11:38.868Z,99678.75
2023-04-20T14:14:38.844Z,99672.77
2023-04-20T14:17:38.887Z,99673.18
2023-04-20T14:20:38.810Z,99676.87
2023-04-20T14:23:38.882Z,99672.63
2023-04-20T14:26:39.880Z,99661.17
2023-04-20T14:29:39.904Z,99662.79
2023-04-20T14:32:33.009Z,99667.55
2023-04-20T14:35:11.952Z,99669.89
2023-04-20T14:37:57.903Z,99665.90
2023-04-20T14:40:57.890Z,99668.63
2023-04-20T14:43:57.877Z,99670.89
2023-04-20T14:46:58.468Z,99671.04
2023-04-20T14:49:59.925Z,99670.14
2023-04-20T14:53:00.064Z,99675.76
2023-04-20T14:55:59.901Z,99684.59
2023-04-20T14:59:02.857Z,99691.17
2023-04-20T15:02:19.174Z,99694.32
2023-04-20T15:05:28.307Z,99696.54
2023-04-20T15:08:28.973Z,99695.28
2023-04-20T15:11:29.045Z,99694.91
2023-04-20T15:14:29.039Z,99696.46
2023-04-20T15:17:29.104Z,99692.69
2023-04-20T15:20:29.097Z,99691.00
2023-04-20T15:23:28.920Z,99685.90
2023-04-20T15:26:29.013Z,99681.11
2023-04-20T15:29:29.364Z,99678.55
2023-04-20T15:32:29.201Z,99674.95
2023-04-20T15:35:29.989Z,99667.37
2023-04-20T15:38:30.108Z,99662.20
2023-04-20T15:41:30.054Z,99663.95
2023-04-20T15:44:30.061Z,99667.24
2023-04-20T15:47:30.078Z,99667.73
2023-04-20T15:50:30.114Z,99668.29
2023-04-20T15:53:31.101Z,99667.96
2023-04-20T15:56:32.244Z,99649.63
2023-04-20T15:59:32.119Z,99651.64
2023-04-20T16:02:33.101Z,99659.66
2023-04-20T16:05:34.176Z,99660.10
2023-04-20T16:08:35.254Z,99655.90
2023-04-20T16:11:35.058Z,99652.75
2023-04-20T16:14:36.189Z,99659.64
2023-04-20T16:17:36.115Z,99659.79
2023-04-20T16:20:40.744Z,99662.84
2023-04-20T16:23:41.157Z,99662.60
2023-04-20T16:27:02.321Z,99662.05
2023-04-20T16:29:48.073Z,99658.38
2023-04-20T16:32:49.471Z,99659.90
2023-04-20T16:35:50.195Z,99658.85
2023-04-20T16:38:51.116Z,99663.15
2023-04-20T16:41:51.172Z,99661.58
2023-04-20T16:44:52.201Z,99657.42
2023-04-20T16:47:53.545Z,99653.93
2023-04-20T16:50:54.113Z,99651.67
2023-04-20T16:53:54.134Z,99653.72
2023-04-20T16:56:59.130Z,99656.65
2023-04-20T17:00:00.136Z,99655.80
2023-04-20T17:03:01.328Z,99652.86
2023-04-20T17:06:13.190Z,99649.91
2023-04-20T17:09:13.327Z,99646.79
2023-04-20T17:12:13.185Z,99644.55
2023-04-20T17:15:08.265Z,99647.99
2023-04-20T17:18:08.211Z,99648.01
2023-04-20T17:21:11.367Z,99649.41
2023-04-20T17:24:12.259Z,99649.23
2023-04-20T17:27:13.237Z,99653.52
2023-04-20T17:30:13.182Z,99652.64
2023-04-20T17:33:14.373Z,99652.62
2023-04-20T17:36:15.222Z,99650.55
2023-04-20T17:39:15.203Z,99647.41
2023-04-20T17:42:16.243Z,99651.02
2023-04-20T17:45:09.278Z,99648.04
2023-04-20T17:48:09.288Z,99649.35
2023-04-20T17:51:09.233Z,99644.63
2023-04-20T17:54:11.437Z,99645.95
2023-04-20T17:57:13.225Z,99648.98
2023-04-20T18:00:13.294Z,99659.25
2023-04-20T18:03:13.513Z,99661.61
2023-04-20T18:06:13.257Z,99660.67
2023-04-20T18:09:13.480Z,99657.48
2023-04-20T18:12:14.395Z,99657.71
2023-04-20T18:15:15.285Z,99655.77
2023-04-20T18:18:15.308Z,99660.88
2023-04-20T18:21:15.315Z,99660.47
2023-04-20T18:24:15.516Z,99657.80
2023-04-20T18:27:15.337Z,99658.20
2023-04-20T18:30:15.410Z,99656.94
2023-04-20T18:33:15.495Z,99655.90
2023-04-20T18:36:16.353Z,99651.27
2023-04-20T18:39:16.343Z,99662.09
2023-04-20T18:42:16.327Z,99669.85
2023-04-20T18:45:19.388Z,99668.63
2023-04-20T18:48:19.342Z,99682.30
2023-04-20T18:51:19.337Z,99682.93
2023-04-20T18:54:19.631Z,99689.10
2023-04-20T18:57:20.360Z,99691.67
2023-04-20T19:00:21.444Z,99692.88
2023-04-20T19:03:21.688Z,99691.27
2023-04-20T19:06:22.354Z,99699.35
2023-04-20T19:09:22.624Z,99710.22
2023-04-20T19:12:22.382Z,99715.83
2023-04-20T19:15:22.430Z,99719.61
2023-04-20T19:18:22.521Z,99720.11
2023-04-20T19:21:22.623Z,99723.20
2023-04-20T19:24:23.530Z,99729.35
2023-04-20T19:27:24.392Z,99724.64
2023-04-20T19:30:25.462Z,99724.11
2023-04-20T19:33:25.420Z,99721.19
2023-04-20T19:36:25.443Z,99724.59
2023-04-20T19:39:34.702Z,99724.04
2023-04-20T19:42:46.644Z,99727.07
2023-04-20T19:45:49.691Z,99726.20
2023-04-20T19:48:52.497Z,99726.39
2023-04-20T19:51:47.810Z,99727.34
2023-04-20T19:54:30.590Z,99734.31
2023-04-20T19:57:19.521Z,99735.22
2023-04-20T20:00:08.429Z,99737.52
2023-04-20T20:03:10.675Z,99729.66
2023-04-20T20:06:14.933Z,99723.88
2023-04-20T20:09:17.851Z,99720.31
2023-04-20T20:12:18.548Z,99723.66
2023-04-20T20:15:18.496Z,99735.11
2023-04-20T20:18:20.554Z,99734.34
2023-04-20T20:21:20.514Z,99737.92
2023-04-20T20:24:22.502Z,99737.03
2023-04-20T20:27:26.691Z,99729.44
2023-04-20T20:30:26.640Z,99729.73
2023-04-20T20:33:33.529Z,99730.36
2023-04-20T20:36:38.542Z,99727.55
2023-04-20T20:39:41.076Z,99730.78
2023-04-20T20:42:44.528Z,99730.06
2023-04-20T20:45:41.387Z,99731.52
2023-04-20T20:48:37.663Z,99732.19
2023-04-20T20:51:40.965Z,99730.44
2023-04-20T20:54:43.713Z,99729.36
2023-04-20T20:57:51.388Z,99726.08
2023-04-20T21:00:54.601Z,99724.38
2023-04-20T21:03:58.847Z,99719.22
2023-04-20T21:07:00.573Z,99719.70
2023-04-20T21:10:00.563Z,99714.85
2023-04-20T21:13:00.607Z,99714.48
2023-04-20T21:16:00.768Z,99716.98
2023-04-20T21:19:00.689Z,99720.89
2023-04-20T21:22:00.682Z,99719.50
2023-04-20T21:25:00.612Z,99716.34
2023-04-20T21:28:00.651Z,99710.27
2023-04-20T21:31:00.617Z,99710.92
2023-04-20T21:34:00.676Z,99709.71
2023-04-20T21:37:00.631Z,99705.34
2023-04-20T21:40:00.639Z,99704.73
2023-04-20T21:43:00.771Z,99701.37
2023-04-20T21:46:00.840Z,99696.62
2023-04-20T21:49:00.652Z,99689.85
2023-04-20T21:52:00.735Z,99691.81
2023-04-20T21:55:00.712Z,99689.63
2023-04-20T21:58:00.639Z,99688.34
2023-04-20T22:01:00.715Z,99687.84
2023-04-20T22:04:01.989Z,99683.54
2023-04-20T22:07:02.679Z,99685.10
2023-04-20T22:10:02.657Z,99677.23
2023-04-20T22:13:03.684Z,99670.90
2023-04-20T22:16:03.834Z,99670.94
2023-04-20T22:19:03.745Z,99667.33
2023-04-20T22:22:04.016Z,99665.77
2023-04-20T22:25:03.683Z,99671.77
2023-04-20T22:28:04.758Z,99671.70
2023-04-20T22:31:04.735Z,99666.27
2023-04-20T22:34:04.755Z,99657.95
2023-04-20T22:37:04.722Z,99656.30
2023-04-20T22:40:04.757Z,99659.58
2023-04-20T22:43:04.749Z,99653.24
2023-04-20T22:46:05.779Z,99648.45
2023-04-20T22:49:05.715Z,99649.29
2023-04-20T22:52:02.778Z,99648.88
2023-04-20T22:54:53.809Z,99644.19
2023-04-20T22:57:53.790Z,99640.31
2023-04-20T23:00:53.768Z,99634.10
2023-04-20T23:03:53.857Z,99632.36
2023-04-20T23:06:53.780Z,99629.94
2023-04-20T23:09:53.920Z,99628.89
2023-04-20T23:12:54.783Z,99627.72
2023-04-20T23:15:48.539Z,99626.86
2023-04-20T23:18:49.773Z,99627.23
2023-04-20T23:21:49.802Z,99624.70
2023-04-20T23:24:49.791Z,99628.83
2023-04-20T23:27:51.873Z,99628.24
2023-04-20T23:30:51.801Z,99632.02
2023-04-20T23:33:52.869Z,99632.02
2023-04-20T23:36:52.825Z,99634.42
2023-04-20T23:39:52.828Z,99637.39
2023-04-20T23:42:53.827Z,99640.00
2023-04-20T23:45:46.980Z,99640.86
2023-04-20T23:48:46.836Z,99644.65
2023-04-20T23:51:46.961Z,99646.88
2023-04-20T23:54:46.820Z,99647.89
2023-04-20T23:57:46.874Z,99651.80
