createdAt,value
2023-02-19T00:01:54.748Z,50.99
2023-02-19T00:04:23.851Z,51.33
2023-02-19T00:06:52.437Z,50.74
2023-02-19T00:09:21.649Z,51.29
2023-02-19T00:11:50.364Z,51.10
2023-02-19T00:14:20.615Z,50.82
2023-02-19T00:16:49.552Z,51.39
2023-02-19T00:19:21.144Z,51.12
2023-02-19T00:21:51.908Z,51.02
2023-02-19T00:24:20.711Z,51.33
2023-02-19T00:26:49.355Z,50.97
2023-02-19T00:29:19.928Z,51.32
2023-02-19T00:31:48.203Z,51.15
2023-02-19T00:34:16.419Z,51.40
2023-02-19T00:36:46.030Z,51.11
2023-02-19T00:39:18.262Z,51.26
2023-02-19T00:41:47.523Z,51.45
2023-02-19T00:44:15.709Z,51.46
2023-02-19T00:46:45.928Z,50.99
2023-02-19T00:49:18.908Z,51.16
2023-02-19T00:51:49.144Z,51.38
2023-02-19T00:54:18.175Z,51.46
2023-02-19T00:56:46.357Z,51.68
2023-02-19T00:59:14.559Z,51.93
2023-02-19T01:01:44.788Z,51.96
2023-02-19T01:04:13.402Z,51.90
2023-02-19T01:06:42.094Z,51.97
2023-02-19T01:09:11.620Z,51.72
2023-02-19T01:11:39.744Z,51.89
2023-02-19T01:14:07.988Z,51.68
2023-02-19T01:16:36.247Z,51.75
2023-02-19T01:19:04.677Z,51.84
2023-02-19T01:21:33.132Z,51.90
2023-02-19T01:24:01.263Z,51.87
2023-02-19T01:26:33.151Z,51.77
2023-02-19T01:29:02.248Z,51.71
2023-02-19T01:31:30.988Z,51.66
2023-02-19T01:34:01.649Z,51.77
2023-02-19T01:36:31.025Z,51.78
2023-02-19T01:39:03.799Z,51.77
2023-02-19T01:41:35.460Z,51.78
2023-02-19T01:44:07.808Z,51.97
2023-02-19T01:46:37.193Z,51.74
2023-02-19T01:49:08.966Z,51.39
2023-02-19T01:51:39.229Z,51.90
2023-02-19T01:54:09.733Z,51.61
2023-02-19T01:56:43.346Z,51.92
2023-02-19T01:59:12.593Z,52.01
2023-02-19T02:01:42.240Z,51.65
2023-02-19T02:04:13.009Z,51.69
2023-02-19T02:06:48.046Z,51.95
2023-02-19T02:09:34.741Z,52.07
2023-02-19T02:12:04.293Z,52.19
2023-02-19T02:14:35.412Z,52.07
2023-02-19T02:17:15.452Z,52.09
2023-02-19T02:20:02.946Z,51.68
2023-02-19T02:22:37.132Z,52.00
2023-02-19T02:25:30.861Z,51.71
2023-02-19T02:28:18.177Z,52.04
2023-02-19T02:30:51.195Z,51.78
2023-02-19T02:33:26.372Z,51.92
2023-02-19T02:35:59.734Z,51.16
2023-02-19T02:38:31.320Z,51.64
2023-02-19T02:41:01.101Z,51.73
2023-02-19T02:43:29.316Z,51.81
2023-02-19T02:45:58.981Z,51.90
2023-02-19T02:48:37.059Z,51.77
2023-02-19T02:51:13.949Z,51.75
2023-02-19T02:54:13.477Z,51.62
2023-02-19T02:56:44.093Z,52.02
2023-02-19T02:59:14.850Z,51.71
2023-02-19T03:02:05.508Z,51.70
2023-02-19T03:05:00.271Z,51.80
2023-02-19T03:07:32.385Z,51.77
2023-02-19T03:10:04.180Z,51.69
2023-02-19T03:12:52.424Z,51.74
2023-02-19T03:15:45.789Z,51.99
2023-02-19T03:18:35.810Z,51.84
2023-02-19T03:21:07.563Z,51.92
2023-02-19T03:23:56.002Z,51.84
2023-02-19T03:26:26.671Z,51.95
2023-02-19T03:29:12.515Z,52.00
2023-02-19T03:31:44.583Z,51.59
2023-02-19T03:34:20.704Z,51.98
2023-02-19T03:36:59.106Z,52.23
2023-02-19T03:39:27.706Z,52.27
2023-02-19T03:42:04.552Z,52.42
2023-02-19T03:44:42.131Z,52.07
2023-02-19T03:47:17.238Z,52.16
2023-02-19T03:49:51.293Z,52.29
2023-02-19T03:52:25.834Z,52.46
2023-02-19T03:54:58.554Z,52.24
2023-02-19T03:57:35.849Z,52.45
2023-02-19T04:00:11.789Z,52.80
2023-02-19T04:02:45.334Z,52.66
2023-02-19T04:05:18.001Z,52.72
2023-02-19T04:07:50.034Z,52.74
2023-02-19T04:10:19.908Z,52.86
2023-02-19T04:12:51.634Z,52.86
2023-02-19T04:15:23.293Z,53.04
2023-02-19T04:17:57.106Z,52.93
2023-02-19T04:20:30.239Z,52.69
2023-02-19T04:22:59.235Z,52.90
2023-02-19T04:25:28.888Z,52.88
2023-02-19T04:27:57.091Z,52.90
2023-02-19T04:30:25.319Z,52.65
2023-02-19T04:32:53.468Z,53.05
2023-02-19T04:35:21.816Z,52.87
2023-02-19T04:37:51.344Z,52.84
2023-02-19T04:40:19.798Z,52.44
2023-02-19T04:42:47.937Z,52.49
2023-02-19T04:45:16.115Z,52.42
2023-02-19T04:47:44.337Z,52.67
2023-02-19T04:50:12.496Z,52.61
2023-02-19T04:52:40.708Z,52.62
2023-02-19T04:55:11.229Z,52.39
2023-02-19T04:57:39.334Z,52.54
2023-02-19T05:00:09.324Z,52.57
2023-02-19T05:02:37.720Z,52.47
2023-02-19T05:05:06.028Z,52.72
2023-02-19T05:07:35.390Z,52.27
2023-02-19T05:10:03.689Z,52.27
2023-02-19T05:12:33.385Z,52.22
2023-02-19T05:15:01.491Z,52.17
2023-02-19T05:17:29.650Z,52.25
2023-02-19T05:19:58.056Z,52.03
2023-02-19T05:22:26.226Z,52.31
2023-02-19T05:24:54.259Z,52.34
2023-02-19T05:27:22.367Z,52.19
2023-02-19T05:29:53.179Z,52.25
2023-02-19T05:32:21.372Z,52.32
2023-02-19T05:34:49.569Z,52.48
2023-02-19T05:37:17.782Z,52.66
2023-02-19T05:39:51.901Z,52.50
2023-02-19T05:42:20.774Z,52.56
2023-02-19T05:44:48.921Z,52.62
2023-02-19T05:47:18.486Z,52.58
2023-02-19T05:49:48.428Z,52.46
2023-02-19T05:52:16.420Z,52.29
2023-02-19T05:54:44.576Z,52.51
2023-02-19T05:57:12.632Z,52.55
2023-02-19T05:59:41.129Z,52.40
2023-02-19T06:02:11.094Z,52.39
2023-02-19T06:04:40.616Z,52.62
2023-02-19T06:07:08.833Z,52.46
2023-02-19T06:09:37.260Z,52.53
2023-02-19T06:12:05.918Z,52.71
2023-02-19T06:14:34.016Z,52.67
2023-02-19T06:17:02.179Z,52.61
2023-02-19T06:19:30.899Z,52.73
2023-02-19T06:22:00.418Z,52.94
2023-02-19T06:24:28.663Z,52.89
2023-02-19T06:26:56.747Z,52.95
2023-02-19T06:29:25.031Z,53.09
2023-02-19T06:31:53.541Z,52.97
2023-02-19T06:34:21.712Z,52.80
2023-02-19T06:36:50.613Z,52.87
2023-02-19T06:39:20.133Z,52.71
2023-02-19T06:41:48.500Z,53.08
2023-02-19T06:44:16.842Z,52.74
2023-02-19T06:46:45.016Z,52.96
2023-02-19T06:49:13.288Z,53.10
2023-02-19T06:51:41.574Z,52.96
2023-02-19T06:54:09.883Z,53.07
2023-02-19T06:56:40.776Z,53.09
2023-02-19T06:59:12.326Z,53.01
2023-02-19T07:01:41.457Z,53.01
2023-02-19T07:04:09.724Z,53.15
2023-02-19T07:06:38.913Z,52.99
2023-02-19T07:09:08.656Z,53.08
2023-02-19T07:11:40.014Z,53.25
2023-02-19T07:14:09.757Z,53.31
2023-02-19T07:16:39.010Z,53.13
2023-02-19T07:19:07.211Z,53.28
2023-02-19T07:21:37.757Z,53.37
2023-02-19T07:24:06.901Z,53.19
2023-02-19T07:26:35.388Z,53.14
2023-02-19T07:29:05.036Z,53.08
2023-02-19T07:31:33.442Z,53.34
2023-02-19T07:34:01.673Z,53.40
2023-02-19T07:36:29.780Z,53.43
2023-02-19T07:38:58.983Z,53.26
2023-02-19T07:41:28.325Z,53.19
2023-02-19T07:43:58.064Z,53.38
2023-02-19T07:46:27.644Z,53.53
2023-02-19T07:48:56.259Z,53.27
2023-02-19T07:51:24.637Z,52.98
2023-02-19T07:53:53.146Z,53.11
2023-02-19T07:56:21.382Z,52.76
2023-02-19T07:58:49.607Z,53.01
2023-02-19T08:01:19.631Z,53.46
2023-02-19T08:03:50.577Z,53.24
2023-02-19T08:06:18.764Z,53.53
2023-02-19T08:08:46.841Z,53.62
2023-02-19T08:11:32.295Z,53.50
2023-02-19T08:14:00.439Z,53.36
2023-02-19T08:16:41.928Z,53.49
2023-02-19T08:19:12.568Z,53.29
2023-02-19T08:21:41.094Z,53.52
2023-02-19T08:24:09.354Z,53.68
2023-02-19T08:26:42.932Z,53.87
2023-02-19T08:29:11.212Z,53.99
2023-02-19T08:31:39.551Z,54.07
2023-02-19T08:34:07.666Z,54.23
2023-02-19T08:36:37.159Z,54.43
2023-02-19T08:39:05.380Z,54.16
2023-02-19T08:41:33.496Z,54.32
2023-02-19T08:44:01.582Z,54.17
2023-02-19T08:46:29.736Z,54.23
2023-02-19T08:48:58.295Z,54.78
2023-02-19T08:51:26.458Z,55.09
2023-02-19T08:53:55.991Z,54.80
2023-02-19T08:56:24.122Z,54.86
2023-02-19T08:58:52.648Z,55.39
2023-02-19T09:01:21.009Z,55.32
2023-02-19T09:03:49.241Z,55.67
2023-02-19T09:06:19.199Z,55.88
2023-02-19T09:08:47.470Z,55.76
2023-02-19T09:11:17.166Z,55.20
2023-02-19T09:13:45.996Z,55.12
2023-02-19T09:16:14.087Z,55.02
2023-02-19T09:18:42.235Z,55.14
2023-02-19T09:21:10.734Z,55.28
2023-02-19T09:23:39.242Z,55.20
2023-02-19T09:26:10.160Z,55.36
2023-02-19T09:28:41.973Z,55.89
2023-02-19T09:31:12.748Z,55.86
2023-02-19T09:33:44.382Z,56.50
2023-02-19T09:36:13.231Z,56.36
2023-02-19T09:38:41.590Z,56.47
2023-02-19T09:41:15.419Z,56.90
2023-02-19T09:43:45.686Z,57.17
2023-02-19T09:46:26.393Z,57.38
2023-02-19T09:49:04.553Z,57.46
2023-02-19T09:51:35.682Z,57.52
2023-02-19T09:54:07.242Z,57.49
2023-02-19T09:56:35.941Z,57.56
2023-02-19T09:59:07.142Z,57.78
2023-02-19T10:01:40.568Z,57.77
2023-02-19T10:04:10.916Z,57.79
2023-02-19T10:06:39.144Z,57.80
2023-02-19T10:09:21.177Z,57.81
2023-02-19T10:11:51.023Z,57.60
2023-02-19T10:14:29.445Z,57.57
2023-02-19T10:17:00.767Z,57.42
2023-02-19T10:19:30.003Z,57.26
2023-02-19T10:21:58.186Z,57.16
2023-02-19T10:24:30.452Z,56.98
2023-02-19T10:26:58.755Z,56.84
2023-02-19T10:29:28.487Z,56.76
2023-02-19T10:32:21.097Z,56.94
2023-02-19T10:34:50.066Z,57.08
2023-02-19T10:37:19.502Z,56.96
2023-02-19T10:39:51.775Z,57.10
2023-02-19T10:42:22.811Z,57.04
2023-02-19T10:44:58.570Z,57.09
2023-02-19T10:47:28.239Z,56.94
2023-02-19T10:49:59.492Z,56.94
2023-02-19T10:52:30.868Z,56.52
2023-02-19T10:55:18.429Z,56.69
2023-02-19T10:57:46.987Z,56.60
2023-02-19T11:00:26.874Z,56.18
2023-02-19T11:03:23.846Z,56.15
2023-02-19T11:05:58.867Z,55.70
2023-02-19T11:08:27.321Z,55.88
2023-02-19T11:10:56.237Z,55.60
2023-02-19T11:13:30.444Z,55.60
2023-02-19T11:16:01.215Z,55.34
2023-02-19T11:18:32.462Z,55.24
2023-02-19T11:21:03.144Z,55.06
2023-02-19T11:23:35.276Z,55.09
2023-02-19T11:26:06.427Z,55.17
2023-02-19T11:28:37.400Z,55.20
2023-02-19T11:31:24.051Z,55.06
2023-02-19T11:33:56.988Z,55.06
2023-02-19T11:36:30.322Z,55.13
2023-02-19T11:39:00.838Z,54.92
2023-02-19T11:41:59.907Z,54.82
2023-02-19T11:44:40.495Z,54.40
2023-02-19T11:47:45.126Z,54.67
2023-02-19T11:50:22.784Z,54.43
2023-02-19T11:53:07.943Z,54.05
2023-02-19T11:55:53.011Z,53.95
2023-02-19T11:58:48.109Z,54.03
2023-02-19T12:01:24.759Z,53.85
2023-02-19T12:04:21.950Z,53.77
2023-02-19T12:07:01.853Z,53.42
2023-02-19T12:09:41.674Z,53.59
2023-02-19T12:12:25.644Z,53.32
2023-02-19T12:15:32.172Z,53.31
2023-02-19T12:18:34.804Z,53.24
2023-02-19T12:21:19.252Z,53.18
2023-02-19T12:24:02.474Z,53.04
2023-02-19T12:26:35.284Z,52.84
2023-02-19T12:29:22.395Z,52.69
2023-02-19T12:32:27.293Z,52.75
2023-02-19T12:35:25.578Z,52.69
2023-02-19T12:38:03.998Z,52.56
2023-02-19T12:40:44.666Z,52.84
2023-02-19T12:43:19.016Z,52.84
2023-02-19T12:45:52.565Z,52.59
2023-02-19T12:48:29.642Z,52.59
2023-02-19T12:51:03.814Z,52.84
2023-02-19T12:53:41.180Z,52.74
2023-02-19T12:56:14.948Z,52.87
2023-02-19T12:58:47.581Z,52.54
2023-02-19T13:01:22.243Z,52.52
2023-02-19T13:03:55.803Z,52.48
2023-02-19T13:06:36.778Z,52.16
2023-02-19T13:09:14.237Z,52.50
2023-02-19T13:11:46.461Z,52.62
2023-02-19T13:14:23.465Z,52.72
2023-02-19T13:17:01.307Z,52.80
2023-02-19T13:19:31.550Z,53.05
2023-02-19T13:22:27.635Z,53.50
2023-02-19T13:24:58.424Z,53.97
2023-02-19T13:27:54.347Z,54.06
2023-02-19T13:31:04.253Z,54.13
2023-02-19T13:33:45.192Z,54.14
2023-02-19T13:36:17.860Z,53.79
2023-02-19T13:38:48.268Z,53.67
2023-02-19T13:41:29.486Z,53.83
2023-02-19T13:44:01.707Z,53.63
2023-02-19T13:46:42.730Z,54.19
2023-02-19T13:49:49.431Z,53.88
2023-02-19T13:52:40.529Z,53.79
2023-02-19T13:55:49.695Z,53.71
2023-02-19T13:58:51.196Z,53.59
2023-02-19T14:01:41.423Z,52.91
2023-02-19T14:04:21.076Z,53.44
2023-02-19T14:07:46.371Z,53.33
2023-02-19T14:10:36.147Z,53.69
2023-02-19T14:13:04.304Z,53.45
2023-02-19T14:15:44.189Z,53.33
2023-02-19T14:18:46.239Z,53.18
2023-02-19T14:21:23.507Z,53.23
2023-02-19T14:23:53.984Z,53.42
2023-02-19T14:26:23.215Z,53.32
2023-02-19T14:28:53.879Z,53.60
2023-02-19T14:31:33.309Z,53.84
2023-02-19T14:34:06.658Z,53.94
2023-02-19T14:36:48.620Z,54.49
2023-02-19T14:39:20.894Z,54.54
2023-02-19T14:41:52.017Z,54.71
2023-02-19T14:44:25.008Z,54.75
2023-02-19T14:46:58.537Z,54.40
2023-02-19T14:49:31.836Z,54.49
2023-02-19T14:52:01.035Z,54.63
2023-02-19T14:54:40.135Z,54.14
2023-02-19T14:57:16.121Z,54.42
2023-02-19T14:59:55.377Z,54.46
2023-02-19T15:02:25.955Z,54.25
2023-02-19T15:04:56.491Z,54.21
2023-02-19T15:07:27.634Z,54.27
2023-02-19T15:10:03.662Z,54.57
2023-02-19T15:12:37.368Z,53.91
2023-02-19T15:15:08.328Z,53.95
2023-02-19T15:17:41.734Z,53.98
2023-02-19T15:20:18.450Z,54.30
2023-02-19T15:22:47.376Z,54.01
2023-02-19T15:25:19.187Z,54.25
2023-02-19T15:27:49.346Z,53.90
2023-02-19T15:30:22.984Z,53.67
2023-02-19T15:32:55.827Z,53.75
2023-02-19T15:35:27.462Z,53.92
2023-02-19T15:37:56.535Z,53.83
2023-02-19T15:40:30.948Z,53.86
2023-02-19T15:43:01.476Z,53.71
2023-02-19T15:45:33.337Z,54.11
2023-02-19T15:48:06.580Z,54.53
2023-02-19T15:50:38.771Z,54.09
2023-02-19T15:53:13.617Z,53.87
2023-02-19T15:55:46.042Z,53.82
2023-02-19T15:58:19.071Z,53.78
2023-02-19T16:00:48.609Z,53.70
2023-02-19T16:03:21.012Z,54.08
2023-02-19T16:06:01.408Z,53.83
2023-02-19T16:08:31.998Z,53.99
2023-02-19T16:11:02.287Z,54.27
2023-02-19T16:13:32.093Z,54.50
2023-02-19T16:16:04.823Z,54.31
2023-02-19T16:18:34.004Z,54.58
2023-02-19T16:21:09.331Z,55.27
2023-02-19T16:23:43.516Z,54.64
2023-02-19T16:26:13.061Z,54.86
2023-02-19T16:28:42.909Z,54.58
2023-02-19T16:31:14.604Z,54.78
2023-02-19T16:33:46.126Z,54.56
2023-02-19T16:36:35.492Z,55.76
2023-02-19T16:39:24.504Z,55.52
2023-02-19T16:42:15.558Z,55.47
2023-02-19T16:44:48.048Z,55.96
2023-02-19T16:47:32.730Z,55.08
2023-02-19T16:50:05.928Z,55.15
2023-02-19T16:52:42.328Z,55.26
2023-02-19T16:55:14.666Z,54.82
2023-02-19T16:57:45.774Z,54.76
2023-02-19T17:00:18.626Z,54.81
2023-02-19T17:02:48.409Z,54.75
2023-02-19T17:05:18.266Z,54.78
2023-02-19T17:07:49.000Z,55.17
2023-02-19T17:10:19.528Z,55.83
2023-02-19T17:12:48.215Z,56.15
2023-02-19T17:15:16.839Z,56.67
2023-02-19T17:17:45.892Z,56.95
2023-02-19T17:20:24.204Z,56.98
2023-02-19T17:22:55.279Z,56.86
2023-02-19T17:25:24.346Z,56.78
2023-02-19T17:27:52.948Z,56.56
2023-02-19T17:30:27.928Z,56.54
2023-02-19T17:32:56.489Z,56.52
2023-02-19T17:35:25.352Z,56.19
2023-02-19T17:38:09.566Z,55.98
2023-02-19T17:40:38.658Z,56.21
2023-02-19T17:43:08.014Z,55.92
2023-02-19T17:45:36.647Z,55.66
2023-02-19T17:48:06.699Z,55.88
2023-02-19T17:50:35.460Z,55.70
2023-02-19T17:53:05.418Z,55.53
2023-02-19T17:55:34.596Z,54.93
2023-02-19T17:58:06.172Z,55.10
2023-02-19T18:00:35.364Z,54.98
2023-02-19T18:03:05.535Z,54.61
2023-02-19T18:05:34.017Z,54.48
2023-02-19T18:08:02.432Z,55.08
2023-02-19T18:10:32.745Z,54.63
2023-02-19T18:13:01.313Z,54.40
2023-02-19T18:15:32.735Z,53.99
2023-02-19T18:18:01.129Z,54.06
2023-02-19T18:20:31.536Z,54.17
2023-02-19T18:23:00.128Z,54.33
2023-02-19T18:25:34.153Z,54.49
2023-02-19T18:28:02.674Z,54.39
2023-02-19T18:30:31.340Z,54.39
2023-02-19T18:32:59.771Z,54.56
2023-02-19T18:35:28.022Z,54.96
2023-02-19T18:37:56.677Z,54.66
2023-02-19T18:40:26.472Z,54.94
2023-02-19T18:42:56.464Z,54.98
2023-02-19T18:45:28.146Z,55.11
2023-02-19T18:47:56.579Z,55.30
2023-02-19T18:50:25.021Z,55.54
2023-02-19T18:52:53.545Z,55.09
2023-02-19T18:55:21.700Z,55.42
2023-02-19T18:57:50.352Z,55.25
2023-02-19T19:00:25.543Z,55.52
2023-02-19T19:02:57.860Z,55.45
2023-02-19T19:05:26.989Z,55.27
2023-02-19T19:07:59.526Z,55.35
2023-02-19T19:10:30.990Z,55.33
2023-02-19T19:12:59.662Z,54.95
2023-02-19T19:15:29.481Z,54.77
2023-02-19T19:17:59.832Z,55.03
2023-02-19T19:20:29.155Z,54.91
2023-02-19T19:22:57.600Z,55.10
2023-02-19T19:25:26.029Z,54.91
2023-02-19T19:27:56.908Z,55.13
2023-02-19T19:30:26.626Z,54.91
2023-02-19T19:32:57.445Z,54.68
2023-02-19T19:35:28.581Z,54.59
2023-02-19T19:37:56.934Z,54.46
2023-02-19T19:40:25.960Z,54.92
2023-02-19T19:42:54.344Z,54.46
2023-02-19T19:45:33.577Z,54.35
2023-02-19T19:48:05.315Z,54.57
2023-02-19T19:50:34.008Z,54.87
2023-02-19T19:53:02.491Z,55.11
2023-02-19T19:55:31.007Z,54.90
2023-02-19T19:58:00.566Z,54.86
2023-02-19T20:00:29.154Z,54.86
2023-02-19T20:02:57.850Z,55.37
2023-02-19T20:05:31.563Z,55.47
2023-02-19T20:08:00.307Z,56.77
2023-02-19T20:10:28.735Z,58.03
2023-02-19T20:12:57.173Z,58.01
2023-02-19T20:15:25.649Z,58.41
2023-02-19T20:17:54.159Z,59.07
2023-02-19T20:20:22.706Z,58.94
2023-02-19T20:22:53.058Z,58.84
2023-02-19T20:25:23.238Z,58.98
2023-02-19T20:27:55.920Z,58.78
2023-02-19T20:30:26.023Z,58.76
2023-02-19T20:32:55.143Z,58.37
2023-02-19T20:35:26.514Z,58.32
2023-02-19T20:37:56.159Z,58.02
2023-02-19T20:40:27.454Z,58.20
2023-02-19T20:42:56.001Z,58.08
2023-02-19T20:45:24.616Z,57.58
2023-02-19T20:47:53.140Z,56.17
2023-02-19T20:50:23.290Z,56.16
2023-02-19T20:52:51.680Z,56.05
2023-02-19T20:55:21.534Z,55.83
2023-02-19T20:57:49.642Z,55.88
2023-02-19T21:00:22.446Z,55.50
2023-02-19T21:02:51.672Z,54.95
2023-02-19T21:05:20.078Z,55.21
2023-02-19T21:07:48.434Z,54.77
2023-02-19T21:10:20.989Z,55.01
2023-02-19T21:12:50.643Z,54.86
2023-02-19T21:15:20.111Z,54.86
2023-02-19T21:17:49.117Z,54.72
2023-02-19T21:20:18.877Z,54.89
2023-02-19T21:22:47.433Z,54.53
2023-02-19T21:25:15.672Z,54.63
2023-02-19T21:27:45.140Z,54.69
2023-02-19T21:30:14.558Z,54.82
2023-02-19T21:32:42.699Z,54.56
2023-02-19T21:35:10.861Z,54.30
2023-02-19T21:37:42.812Z,54.46
2023-02-19T21:40:14.399Z,54.69
2023-02-19T21:42:42.578Z,54.91
2023-02-19T21:45:12.276Z,54.71
2023-02-19T21:47:40.481Z,54.65
2023-02-19T21:50:09.592Z,54.62
2023-02-19T21:52:37.945Z,54.72
2023-02-19T21:55:07.440Z,54.33
2023-02-19T21:57:35.702Z,54.04
2023-02-19T22:00:05.641Z,54.24
2023-02-19T22:02:38.040Z,54.11
2023-02-19T22:05:06.746Z,54.23
2023-02-19T22:07:34.978Z,54.01
2023-02-19T22:10:09.865Z,53.99
2023-02-19T22:12:40.967Z,53.84
2023-02-19T22:15:09.498Z,54.00
2023-02-19T22:17:39.492Z,54.02
2023-02-19T22:20:08.742Z,53.79
2023-02-19T22:22:36.975Z,53.90
2023-02-19T22:25:05.322Z,54.05
2023-02-19T22:27:33.473Z,53.79
2023-02-19T22:30:02.415Z,53.72
2023-02-19T22:32:31.295Z,53.72
2023-02-19T22:35:00.892Z,53.53
2023-02-19T22:37:29.739Z,53.41
2023-02-19T22:39:57.886Z,53.62
2023-02-19T22:42:26.014Z,53.78
2023-02-19T22:44:54.090Z,53.71
2023-02-19T22:47:22.405Z,53.72
2023-02-19T22:49:52.688Z,53.38
2023-02-19T22:52:24.032Z,53.71
2023-02-19T22:54:53.697Z,53.56
2023-02-19T22:57:21.961Z,53.40
2023-02-19T22:59:50.125Z,53.59
2023-02-19T23:02:18.764Z,53.53
2023-02-19T23:04:46.944Z,53.60
2023-02-19T23:07:15.124Z,53.36
2023-02-19T23:09:46.048Z,53.53
2023-02-19T23:12:14.245Z,53.35
2023-02-19T23:14:42.800Z,53.57
2023-02-19T23:17:11.031Z,53.57
2023-02-19T23:19:39.550Z,53.39
2023-02-19T23:22:07.904Z,53.33
2023-02-19T23:24:36.346Z,53.48
2023-02-19T23:27:05.864Z,53.27
2023-02-19T23:29:33.986Z,53.14
2023-02-19T23:32:02.364Z,53.13
2023-02-19T23:34:30.736Z,53.05
2023-02-19T23:36:59.595Z,53.10
2023-02-19T23:39:27.909Z,53.14
2023-02-19T23:41:58.375Z,53.06
2023-02-19T23:44:28.219Z,53.13
2023-02-19T23:46:56.380Z,53.15
2023-02-19T23:49:24.939Z,53.22
2023-02-19T23:51:53.199Z,53.31
2023-02-19T23:54:21.639Z,52.91
2023-02-19T23:56:53.110Z,52.97
2023-02-19T23:59:21.232Z,53.13
