createdAt,value
2022-10-03T00:00:31.259Z,92.77
2022-10-03T00:03:20.833Z,91.61
2022-10-03T00:06:03.408Z,91.27
2022-10-03T00:08:55.452Z,91.66
2022-10-03T00:11:35.016Z,90.85
2022-10-03T00:14:12.562Z,91.03
2022-10-03T00:17:07.015Z,90.55
2022-10-03T00:19:52.255Z,90.18
2022-10-03T00:22:36.622Z,89.82
2022-10-03T00:25:22.332Z,91.33
2022-10-03T00:28:12.761Z,89.81
2022-10-03T00:30:45.927Z,89.34
2022-10-03T00:33:35.755Z,89.48
2022-10-03T00:36:27.389Z,91.06
2022-10-03T00:39:27.946Z,92.74
2022-10-03T00:42:33.100Z,96.88
2022-10-03T00:45:12.440Z,97.57
2022-10-03T00:48:14.295Z,95.15
2022-10-03T00:51:07.789Z,95.39
2022-10-03T00:53:57.060Z,97.54
2022-10-03T00:56:27.212Z,97.34
2022-10-03T00:59:03.507Z,96.34
2022-10-03T01:01:42.326Z,97.12
2022-10-03T01:04:30.329Z,94.78
2022-10-03T01:07:51.005Z,93.48
2022-10-03T01:10:36.917Z,94.23
2022-10-03T01:13:43.178Z,95.46
2022-10-03T01:16:38.169Z,94.28
2022-10-03T01:19:20.876Z,93.95
2022-10-03T01:22:14.494Z,94.41
2022-10-03T01:24:54.505Z,94.78
2022-10-03T01:27:57.974Z,94.02
2022-10-03T01:30:31.627Z,95.93
2022-10-03T01:33:32.718Z,97.03
2022-10-03T01:36:19.528Z,96.39
2022-10-03T01:38:58.599Z,96.29
2022-10-03T01:41:42.563Z,96.51
2022-10-03T01:48:45.628Z,94.74
2022-10-03T01:51:48.658Z,92.76
2022-10-03T05:55:57.752Z,100.00
2022-10-03T09:38:44.621Z,39.16
2022-10-03T09:53:12.013Z,45.35
2022-10-03T10:09:56.666Z,49.47
2022-10-03T10:14:06.136Z,50.44
2022-10-03T10:17:39.049Z,48.47
2022-10-03T10:33:13.345Z,47.61
2022-10-03T10:50:11.947Z,47.06
2022-10-03T10:53:48.325Z,49.21
2022-10-03T13:37:10.037Z,52.21
2022-10-03T13:39:57.734Z,56.75
2022-10-03T13:51:54.221Z,53.26
2022-10-03T17:49:04.334Z,76.45
2022-10-03T19:36:02.247Z,87.33
2022-10-03T19:42:32.291Z,86.66
2022-10-03T19:46:31.355Z,88.43
2022-10-03T19:52:26.701Z,88.46
2022-10-03T19:59:15.310Z,88.54
2022-10-03T20:02:45.031Z,88.31
2022-10-03T20:26:19.036Z,88.44
2022-10-03T23:03:34.432Z,77.92
2022-10-03T23:06:25.159Z,78.71
2022-10-03T23:08:57.233Z,78.61
2022-10-03T23:11:31.004Z,78.67
2022-10-03T23:14:06.387Z,79.29
2022-10-03T23:16:40.829Z,78.21
2022-10-03T23:19:31.597Z,77.80
2022-10-03T23:22:52.352Z,79.83
2022-10-03T23:25:56.071Z,79.54
2022-10-03T23:28:30.675Z,79.43
2022-10-03T23:30:58.594Z,81.61
2022-10-03T23:33:37.250Z,81.08
2022-10-03T23:36:19.549Z,81.19
2022-10-03T23:38:49.683Z,81.90
2022-10-03T23:41:42.219Z,82.13
2022-10-03T23:44:35.620Z,81.75
2022-10-03T23:47:06.803Z,82.48
2022-10-03T23:49:36.849Z,82.26
2022-10-03T23:52:06.655Z,82.08
2022-10-03T23:54:34.355Z,82.45
2022-10-03T23:57:07.424Z,81.80
2022-10-03T23:59:38.954Z,81.60
