createdAt,value
2019-01-21T00:00:32.532Z,125.17
2019-01-21T00:03:05.815Z,131.03
2019-01-21T00:05:37.342Z,124.73
2019-01-21T00:08:09.015Z,114.97
2019-01-21T00:10:40.575Z,113.97
2019-01-21T00:13:12.082Z,135.67
2019-01-21T00:15:43.670Z,120.13
2019-01-21T00:18:15.160Z,105.33
2019-01-21T00:20:46.649Z,104.40
2019-01-21T00:23:18.129Z,82.33
2019-01-21T00:25:49.633Z,64.20
2019-01-21T00:28:21.294Z,63.53
2019-01-21T00:30:52.819Z,53.73
2019-01-21T00:33:24.327Z,53.67
2019-01-21T00:35:55.876Z,51.23
2019-01-21T00:38:27.321Z,54.63
2019-01-21T00:40:58.834Z,56.70
2019-01-21T00:43:30.422Z,61.27
2019-01-21T00:46:02.040Z,51.00
2019-01-21T00:48:33.622Z,55.50
2019-01-21T00:51:05.103Z,50.17
2019-01-21T00:53:36.577Z,52.10
2019-01-21T00:56:08.078Z,55.43
2019-01-21T00:58:39.607Z,48.07
2019-01-21T01:01:11.034Z,52.83
2019-01-21T01:03:42.608Z,50.20
2019-01-21T01:06:14.309Z,48.27
2019-01-21T01:08:45.816Z,47.20
2019-01-21T01:11:17.390Z,54.80
2019-01-21T01:13:48.921Z,56.33
2019-01-21T01:16:20.329Z,54.60
2019-01-21T01:18:51.906Z,54.03
2019-01-21T01:21:23.478Z,51.60
2019-01-21T01:23:55.023Z,51.50
2019-01-21T01:26:26.678Z,49.50
2019-01-21T01:28:58.242Z,46.50
2019-01-21T01:31:29.815Z,53.43
2019-01-21T01:34:01.322Z,45.97
2019-01-21T01:36:32.895Z,48.23
2019-01-21T01:39:05.801Z,41.80
2019-01-21T01:41:37.339Z,48.23
2019-01-21T01:44:08.884Z,41.30
2019-01-21T01:46:40.412Z,40.00
2019-01-21T01:49:12.089Z,40.93
2019-01-21T01:51:43.520Z,34.33
2019-01-21T01:54:15.176Z,32.53
2019-01-21T01:56:49.436Z,33.57
2019-01-21T01:59:21.022Z,33.77
2019-01-21T02:01:52.488Z,33.07
2019-01-21T02:04:24.020Z,34.40
2019-01-21T02:06:55.462Z,33.30
2019-01-21T02:09:27.283Z,31.03
2019-01-21T02:11:58.691Z,31.27
2019-01-21T02:14:30.174Z,31.57
2019-01-21T02:17:01.626Z,30.83
2019-01-21T02:19:33.251Z,30.40
2019-01-21T02:22:04.814Z,32.00
2019-01-21T02:24:42.003Z,32.27
2019-01-21T02:27:22.171Z,31.37
2019-01-21T02:30:26.175Z,31.63
2019-01-21T02:33:34.199Z,34.00
2019-01-21T02:36:49.148Z,34.53
2019-01-21T02:39:38.933Z,38.40
2019-01-21T02:42:53.784Z,36.23
2019-01-21T02:45:55.424Z,36.43
2019-01-21T02:48:49.321Z,30.93
2019-01-21T02:51:33.103Z,36.17
2019-01-21T02:54:24.576Z,36.50
2019-01-21T02:57:27.360Z,33.73
2019-01-21T03:00:39.550Z,32.37
2019-01-21T03:04:05.156Z,33.47
2019-01-21T03:06:46.877Z,35.47
2019-01-21T03:10:19.970Z,33.90
2019-01-21T03:13:35.800Z,34.07
2019-01-21T03:16:49.606Z,32.50
2019-01-21T03:20:00.727Z,37.00
2019-01-21T03:23:02.198Z,41.70
2019-01-21T03:26:18.858Z,40.80
2019-01-21T03:29:29.659Z,42.07
2019-01-21T03:32:27.150Z,45.23
2019-01-21T03:35:38.654Z,42.87
2019-01-21T03:39:01.071Z,42.10
2019-01-21T03:42:12.393Z,44.60
2019-01-21T03:45:32.368Z,49.70
2019-01-21T03:48:34.766Z,43.17
2019-01-21T03:51:51.259Z,44.17
2019-01-21T03:54:31.472Z,45.20
2019-01-21T03:58:01.700Z,48.27
2019-01-21T04:00:55.219Z,47.07
2019-01-21T04:03:52.687Z,51.10
2019-01-21T04:06:48.608Z,44.13
2019-01-21T04:09:42.127Z,48.80
2019-01-21T04:13:02.647Z,45.50
2019-01-21T04:16:15.838Z,51.90
2019-01-21T04:19:17.837Z,55.07
2019-01-21T04:22:26.216Z,50.43
2019-01-21T04:25:30.135Z,50.73
2019-01-21T04:28:36.033Z,55.13
2019-01-21T04:31:22.412Z,55.50
2019-01-21T04:34:13.976Z,52.60
2019-01-21T04:37:26.344Z,56.60
2019-01-21T04:40:25.722Z,53.63
2019-01-21T04:43:30.157Z,54.40
2019-01-21T04:46:36.647Z,46.73
2019-01-21T04:49:44.435Z,63.93
2019-01-21T04:52:49.769Z,53.43
2019-01-21T04:56:02.433Z,52.60
2019-01-21T04:59:20.514Z,48.60
2019-01-21T05:02:29.926Z,47.70
2019-01-21T05:05:42.014Z,50.70
2019-01-21T05:09:06.032Z,50.30
2019-01-21T05:12:39.010Z,47.50
2019-01-21T05:15:32.253Z,46.80
2019-01-21T05:18:41.282Z,45.67
2019-01-21T05:21:52.546Z,42.57
2019-01-21T05:24:55.454Z,42.00
2019-01-21T05:28:10.754Z,44.00
2019-01-21T05:31:21.391Z,43.67
2019-01-21T05:34:23.210Z,42.10
2019-01-21T05:37:32.969Z,41.60
2019-01-21T05:40:27.891Z,38.73
2019-01-21T05:43:30.362Z,40.33
2019-01-21T05:46:16.420Z,43.67
2019-01-21T05:49:31.800Z,47.23
2019-01-21T05:52:49.511Z,39.23
2019-01-21T05:56:02.823Z,48.10
2019-01-21T05:59:19.010Z,48.73
2019-01-21T06:02:19.960Z,43.97
2019-01-21T06:05:34.010Z,44.57
2019-01-21T06:08:37.558Z,44.13
2019-01-21T06:12:02.389Z,45.83
2019-01-21T06:15:08.937Z,50.73
2019-01-21T06:18:16.850Z,44.83
2019-01-21T06:21:30.587Z,49.97
2019-01-21T06:24:31.180Z,46.03
2019-01-21T06:28:04.328Z,46.10
2019-01-21T06:31:07.047Z,40.87
2019-01-21T06:34:24.514Z,35.43
2019-01-21T06:37:16.546Z,37.50
2019-01-21T06:40:30.504Z,41.93
2019-01-21T06:43:30.821Z,55.13
2019-01-21T06:46:41.465Z,50.67
2019-01-21T06:50:14.874Z,50.57
2019-01-21T06:53:28.549Z,77.47
2019-01-21T06:56:32.585Z,41.27
2019-01-21T06:59:50.120Z,50.40
2019-01-21T07:03:00.276Z,42.13
2019-01-21T07:06:31.556Z,40.57
2019-01-21T07:09:29.197Z,46.13
2019-01-21T07:12:49.816Z,38.97
2019-01-21T07:16:07.844Z,40.53
2019-01-21T07:19:02.320Z,43.13
2019-01-21T07:22:08.283Z,39.83
2019-01-21T07:25:08.932Z,39.93
2019-01-21T07:28:14.639Z,35.80
2019-01-21T07:31:31.220Z,27.47
2019-01-21T07:34:31.883Z,35.27
2019-01-21T07:37:20.385Z,32.13
2019-01-21T07:40:26.316Z,32.77
2019-01-21T07:43:41.515Z,31.77
2019-01-21T07:46:57.859Z,36.80
2019-01-21T07:49:57.692Z,33.03
2019-01-21T07:53:24.323Z,34.07
2019-01-21T07:56:32.080Z,33.10
2019-01-21T07:59:41.166Z,31.87
2019-01-21T08:02:49.580Z,29.10
2019-01-21T08:05:58.735Z,30.80
2019-01-21T08:09:10.441Z,33.93
2019-01-21T08:12:25.720Z,29.47
2019-01-21T08:15:16.615Z,34.57
2019-01-21T08:18:31.993Z,29.00
2019-01-21T08:21:43.919Z,27.43
2019-01-21T08:24:48.235Z,27.80
2019-01-21T08:27:51.285Z,29.23
2019-01-21T08:30:49.582Z,31.13
2019-01-21T08:34:16.563Z,27.60
2019-01-21T08:37:21.282Z,32.00
2019-01-21T08:40:57.607Z,31.57
2019-01-21T08:43:59.098Z,29.47
2019-01-21T08:47:14.842Z,27.07
2019-01-21T08:50:12.078Z,29.13
2019-01-21T08:53:38.157Z,28.27
2019-01-21T08:56:30.271Z,31.57
2019-01-21T08:59:23.507Z,32.17
2019-01-21T09:02:53.685Z,36.57
2019-01-21T09:05:47.482Z,38.20
2019-01-21T09:08:59.446Z,35.33
2019-01-21T09:11:52.428Z,36.43
2019-01-21T09:15:13.303Z,38.93
2019-01-21T09:18:17.485Z,43.97
2019-01-21T09:21:13.592Z,38.47
2019-01-21T09:24:12.050Z,42.37
2019-01-21T09:27:09.305Z,40.93
2019-01-21T09:30:13.824Z,40.83
2019-01-21T09:33:35.156Z,42.37
2019-01-21T09:36:40.390Z,45.27
2019-01-21T09:39:55.423Z,49.03
2019-01-21T09:43:08.977Z,56.70
2019-01-21T09:46:17.054Z,54.23
2019-01-21T09:48:46.155Z,51.67
2019-01-21T09:51:18.232Z,64.90
2019-01-21T09:53:54.775Z,47.03
2019-01-21T09:56:26.223Z,48.03
2019-01-21T09:58:59.815Z,42.97
2019-01-21T10:01:32.140Z,38.17
2019-01-21T10:04:04.825Z,67.00
2019-01-21T10:07:12.329Z,51.50
2019-01-21T10:10:02.269Z,48.57
2019-01-21T10:13:41.637Z,55.63
2019-01-21T10:16:42.807Z,46.57
2019-01-21T10:19:42.164Z,50.77
2019-01-21T10:22:43.595Z,53.00
2019-01-21T10:25:41.352Z,53.00
2019-01-21T10:28:25.950Z,39.73
2019-01-21T10:31:30.920Z,47.23
2019-01-21T10:34:28.811Z,52.43
2019-01-21T10:37:23.567Z,39.03
2019-01-21T10:40:23.094Z,38.00
2019-01-21T10:43:24.731Z,36.27
2019-01-21T10:46:33.854Z,34.83
2019-01-21T10:49:46.063Z,54.17
2019-01-21T10:53:15.301Z,51.80
2019-01-21T10:56:23.256Z,34.83
2019-01-21T10:59:29.770Z,35.30
2019-01-21T11:02:19.630Z,36.87
2019-01-21T11:05:02.348Z,36.77
2019-01-21T11:08:12.133Z,28.50
2019-01-21T11:11:06.788Z,31.10
2019-01-21T11:14:04.656Z,35.97
2019-01-21T11:16:45.529Z,49.77
2019-01-21T11:20:18.503Z,40.23
2019-01-21T11:23:30.657Z,32.87
2019-01-21T11:26:56.682Z,24.80
2019-01-21T11:29:42.036Z,39.13
2019-01-21T11:32:43.215Z,26.40
2019-01-21T11:35:55.256Z,29.70
2019-01-21T11:39:30.760Z,31.87
2019-01-21T11:42:29.081Z,29.17
2019-01-21T11:45:30.352Z,27.17
2019-01-21T11:48:40.199Z,28.27
2019-01-21T11:51:56.533Z,27.07
2019-01-21T11:55:23.490Z,32.40
2019-01-21T11:59:02.536Z,27.80
2019-01-21T12:02:23.263Z,28.20
2019-01-21T12:05:17.637Z,27.13
2019-01-21T12:08:15.339Z,27.90
2019-01-21T12:11:19.736Z,28.33
2019-01-21T12:14:27.347Z,20.23
2019-01-21T12:17:23.644Z,22.40
2019-01-21T12:20:31.567Z,24.30
2019-01-21T12:23:30.674Z,22.87
2019-01-21T12:26:40.074Z,24.63
2019-01-21T12:29:44.510Z,22.60
2019-01-21T12:33:01.083Z,22.63
2019-01-21T12:35:47.281Z,24.90
2019-01-21T12:38:59.290Z,21.00
2019-01-21T12:42:01.876Z,19.33
2019-01-21T12:45:20.773Z,23.47
2019-01-21T12:48:29.285Z,21.27
2019-01-21T12:51:41.100Z,19.23
2019-01-21T12:54:27.007Z,22.67
2019-01-21T12:57:25.533Z,25.47
2019-01-21T13:00:28.979Z,25.30
2019-01-21T13:03:44.111Z,22.37
2019-01-21T13:06:53.409Z,19.53
2019-01-21T13:10:00.188Z,20.60
2019-01-21T13:13:15.061Z,24.23
2019-01-21T13:16:23.918Z,20.37
2019-01-21T13:19:48.344Z,20.43
2019-01-21T13:22:36.795Z,16.53
2019-01-21T13:25:56.849Z,17.07
2019-01-21T13:28:52.259Z,17.43
2019-01-21T13:31:53.941Z,15.43
2019-01-21T13:34:54.265Z,14.47
2019-01-21T13:38:04.886Z,13.40
2019-01-21T13:41:17.640Z,12.90
2019-01-21T13:44:25.188Z,14.57
2019-01-21T13:47:31.743Z,13.73
2019-01-21T13:50:08.387Z,12.67
2019-01-21T13:53:50.421Z,12.77
2019-01-21T13:56:56.432Z,14.90
2019-01-21T14:00:04.194Z,12.33
2019-01-21T14:02:47.639Z,12.93
2019-01-21T14:06:14.011Z,12.83
2019-01-21T14:09:12.414Z,16.23
2019-01-21T14:12:01.097Z,14.60
2019-01-21T14:14:42.216Z,15.67
2019-01-21T14:17:45.906Z,16.70
2019-01-21T14:20:43.795Z,16.17
2019-01-21T14:24:04.794Z,15.57
2019-01-21T14:27:35.973Z,18.60
2019-01-21T14:30:57.559Z,14.73
2019-01-21T14:33:57.160Z,16.03
2019-01-21T14:37:20.962Z,19.03
2019-01-21T14:40:12.654Z,14.63
2019-01-21T14:43:20.438Z,17.00
2019-01-21T14:46:25.847Z,13.43
2019-01-21T14:49:23.364Z,16.00
2019-01-21T14:52:37.481Z,17.13
2019-01-21T14:55:28.602Z,16.03
2019-01-21T14:58:43.961Z,17.83
2019-01-21T15:01:38.755Z,15.47
2019-01-21T15:04:38.716Z,17.87
2019-01-21T15:07:17.876Z,18.47
2019-01-21T15:10:42.228Z,20.20
2019-01-21T15:13:45.193Z,15.53
2019-01-21T15:16:50.828Z,15.27
2019-01-21T15:19:52.519Z,15.53
2019-01-21T15:23:01.353Z,26.40
2019-01-21T15:26:21.213Z,23.37
2019-01-21T15:29:03.783Z,17.93
2019-01-21T15:32:21.888Z,22.50
2019-01-21T15:35:38.522Z,17.73
2019-01-21T15:38:38.227Z,18.23
2019-01-21T15:42:08.425Z,15.97
2019-01-21T15:45:18.732Z,19.83
2019-01-21T15:48:19.306Z,21.20
2019-01-21T15:51:11.900Z,24.73
2019-01-21T15:53:59.201Z,26.87
2019-01-21T15:57:21.139Z,24.30
2019-01-21T16:00:31.515Z,14.97
2019-01-21T16:03:55.803Z,14.00
2019-01-21T16:06:52.646Z,21.53
2019-01-21T16:09:54.168Z,92.33
2019-01-21T16:12:53.953Z,130.03
2019-01-21T16:15:55.134Z,38.13
2019-01-21T16:18:31.659Z,38.57
2019-01-21T16:21:43.772Z,56.33
2019-01-21T16:25:19.931Z,138.47
2019-01-21T16:28:27.618Z,70.50
2019-01-21T16:31:20.074Z,27.03
2019-01-21T16:34:46.158Z,22.17
2019-01-21T16:37:43.900Z,25.33
2019-01-21T16:40:46.740Z,25.53
2019-01-21T16:43:21.235Z,15.67
2019-01-21T16:45:52.837Z,17.33
2019-01-21T16:48:24.523Z,15.33
2019-01-21T16:50:56.146Z,16.40
2019-01-21T16:53:27.730Z,15.97
2019-01-21T16:55:59.352Z,19.53
2019-01-21T16:58:30.927Z,13.27
2019-01-21T17:01:02.469Z,16.73
2019-01-21T17:03:33.986Z,17.50
2019-01-21T17:06:06.701Z,21.97
2019-01-21T17:08:39.322Z,24.30
2019-01-21T17:11:10.894Z,18.23
2019-01-21T17:13:42.508Z,19.87
2019-01-21T17:16:14.172Z,17.70
2019-01-21T17:18:45.707Z,19.27
2019-01-21T17:21:17.211Z,16.50
2019-01-21T17:23:48.788Z,14.70
2019-01-21T17:26:20.427Z,18.40
2019-01-21T17:28:52.028Z,21.57
2019-01-21T17:31:23.639Z,19.97
2019-01-21T17:33:55.139Z,18.47
2019-01-21T17:36:26.751Z,19.77
2019-01-21T17:38:58.430Z,29.53
2019-01-21T17:41:31.316Z,25.20
2019-01-21T17:44:03.258Z,24.97
2019-01-21T17:46:34.780Z,24.47
2019-01-21T17:49:06.465Z,22.37
2019-01-21T17:51:38.078Z,26.90
2019-01-21T17:54:09.716Z,29.67
2019-01-21T17:56:41.431Z,26.10
2019-01-21T17:59:15.282Z,28.23
2019-01-21T18:01:47.021Z,27.40
2019-01-21T18:04:19.277Z,25.60
2019-01-21T18:06:50.884Z,30.40
2019-01-21T18:09:22.416Z,30.67
2019-01-21T18:11:53.969Z,29.63
2019-01-21T18:14:26.899Z,31.70
2019-01-21T18:16:58.468Z,28.70
2019-01-21T18:19:30.126Z,29.20
2019-01-21T18:22:01.961Z,24.77
2019-01-21T18:24:33.682Z,27.03
2019-01-21T18:27:05.245Z,28.90
2019-01-21T18:29:38.439Z,31.60
2019-01-21T18:32:10.096Z,32.47
2019-01-21T18:34:42.733Z,30.10
2019-01-21T18:37:14.403Z,29.03
2019-01-21T18:39:46.035Z,28.50
2019-01-21T18:42:17.687Z,33.13
2019-01-21T18:44:49.376Z,27.07
2019-01-21T18:47:20.897Z,32.03
2019-01-21T18:49:52.570Z,25.57
2019-01-21T18:52:24.210Z,27.13
2019-01-21T18:54:55.928Z,27.97
2019-01-21T18:57:27.513Z,30.57
2019-01-21T18:59:58.952Z,27.63
2019-01-21T19:02:30.628Z,26.87
2019-01-21T19:05:02.048Z,29.17
2019-01-21T19:07:35.025Z,27.20
2019-01-21T19:10:07.871Z,29.47
2019-01-21T19:12:39.478Z,33.47
2019-01-21T19:15:15.880Z,27.17
2019-01-21T19:17:47.628Z,27.80
2019-01-21T19:20:19.329Z,24.50
2019-01-21T19:22:50.926Z,23.37
2019-01-21T19:25:22.593Z,30.40
2019-01-21T19:27:54.500Z,28.80
2019-01-21T19:30:27.634Z,34.60
2019-01-21T19:32:59.218Z,30.77
2019-01-21T19:35:38.678Z,30.37
2019-01-21T19:38:10.223Z,28.30
2019-01-21T19:40:41.767Z,32.83
2019-01-21T19:43:13.302Z,28.87
2019-01-21T19:45:44.952Z,34.53
2019-01-21T19:48:16.521Z,30.47
2019-01-21T19:50:48.113Z,31.47
2019-01-21T19:53:19.709Z,30.20
2019-01-21T19:55:51.227Z,35.33
2019-01-21T19:58:22.722Z,32.93
2019-01-21T20:00:54.397Z,38.17
2019-01-21T20:03:25.998Z,42.63
2019-01-21T20:05:57.565Z,36.13
2019-01-21T20:08:29.151Z,29.73
2019-01-21T20:11:00.924Z,36.07
2019-01-21T20:13:32.344Z,42.07
2019-01-21T20:16:04.005Z,30.77
2019-01-21T20:18:35.560Z,31.80
2019-01-21T20:21:07.088Z,37.20
2019-01-21T20:23:38.601Z,37.40
2019-01-21T20:26:10.076Z,27.07
2019-01-21T20:28:41.564Z,21.33
2019-01-21T20:31:13.089Z,24.33
2019-01-21T20:33:44.714Z,25.43
2019-01-21T20:36:17.615Z,26.77
2019-01-21T20:38:49.755Z,23.43
2019-01-21T20:41:21.495Z,20.97
2019-01-21T20:43:54.550Z,26.63
2019-01-21T20:46:26.146Z,20.13
2019-01-21T20:48:57.767Z,22.23
2019-01-21T20:51:29.446Z,25.20
2019-01-21T20:54:01.051Z,22.67
2019-01-21T20:56:32.648Z,23.00
2019-01-21T20:59:04.317Z,30.70
2019-01-21T21:01:35.859Z,80.60
2019-01-21T21:04:07.404Z,36.77
2019-01-21T21:06:38.981Z,23.87
2019-01-21T21:09:10.992Z,25.53
2019-01-21T21:11:42.628Z,22.77
2019-01-21T21:14:14.220Z,30.97
2019-01-21T21:16:45.662Z,33.80
2019-01-21T21:19:17.149Z,20.40
2019-01-21T21:21:48.750Z,22.87
2019-01-21T21:24:21.029Z,24.47
2019-01-21T21:26:52.982Z,23.33
2019-01-21T21:29:24.381Z,21.37
2019-01-21T21:31:55.925Z,24.17
2019-01-21T21:34:27.729Z,20.30
2019-01-21T21:36:59.367Z,23.13
2019-01-21T21:39:30.898Z,18.73
2019-01-21T21:42:02.576Z,22.97
2019-01-21T21:44:34.572Z,19.63
2019-01-21T21:47:08.196Z,21.23
2019-01-21T21:49:39.777Z,22.27
2019-01-21T21:52:13.136Z,23.80
2019-01-21T21:54:45.291Z,18.80
2019-01-21T21:57:16.890Z,22.33
2019-01-21T21:59:48.566Z,22.73
2019-01-21T22:02:20.220Z,25.57
2019-01-21T22:04:53.332Z,27.53
2019-01-21T22:07:24.864Z,24.77
2019-01-21T22:09:56.463Z,24.13
2019-01-21T22:12:28.553Z,25.73
2019-01-21T22:15:00.110Z,19.30
2019-01-21T22:17:32.060Z,20.80
2019-01-21T22:20:03.597Z,20.70
2019-01-21T22:22:35.135Z,30.23
2019-01-21T22:25:26.809Z,28.57
2019-01-21T22:27:58.413Z,36.33
2019-01-21T22:30:30.300Z,43.33
2019-01-21T22:33:04.516Z,22.37
2019-01-21T22:35:36.404Z,28.77
2019-01-21T22:38:07.977Z,32.17
2019-01-21T22:40:39.414Z,39.03
2019-01-21T22:43:11.410Z,37.43
2019-01-21T22:45:43.228Z,32.93
2019-01-21T22:48:14.819Z,25.07
2019-01-21T22:50:46.403Z,39.03
2019-01-21T22:53:17.916Z,26.67
2019-01-21T22:55:49.446Z,25.27
2019-01-21T22:58:20.996Z,24.57
2019-01-21T23:01:23.111Z,29.77
2019-01-21T23:03:54.998Z,26.97
2019-01-21T23:06:27.639Z,26.53
2019-01-21T23:08:59.112Z,25.37
2019-01-21T23:11:30.676Z,28.57
2019-01-21T23:14:03.618Z,25.60
2019-01-21T23:16:36.555Z,25.77
2019-01-21T23:19:09.405Z,27.00
2019-01-21T23:21:40.914Z,24.77
2019-01-21T23:24:12.523Z,24.57
2019-01-21T23:26:44.007Z,27.93
2019-01-21T23:29:15.432Z,26.20
2019-01-21T23:31:48.139Z,28.97
2019-01-21T23:38:03.406Z,25.27
2019-01-21T23:40:34.919Z,33.47
2019-01-21T23:43:06.443Z,32.10
2019-01-21T23:45:37.987Z,31.30
2019-01-21T23:48:09.732Z,31.43
2019-01-21T23:50:41.244Z,33.53
2019-01-21T23:53:12.854Z,39.17
2019-01-21T23:55:44.377Z,35.23
2019-01-21T23:58:15.857Z,37.27
