createdAt,value
2022-09-26T00:01:43.604Z,100699.53
2022-09-26T00:04:21.209Z,100734.53
2022-09-26T00:06:52.461Z,100710.59
2022-09-26T00:09:23.826Z,100742.59
2022-09-26T00:11:52.570Z,100745.06
2022-09-26T00:14:24.793Z,100746.91
2022-09-26T00:16:53.674Z,100747.91
2022-09-26T00:19:22.122Z,100745.22
2022-09-26T00:21:50.598Z,100738.16
2022-09-26T00:24:19.462Z,100745.31
2022-09-26T00:26:49.249Z,100744.16
2022-09-26T00:29:17.599Z,100738.94
2022-09-26T00:31:49.127Z,100738.09
2022-09-26T00:34:20.641Z,100743.09
2022-09-26T00:36:50.276Z,100735.72
2022-09-26T00:39:18.846Z,100732.72
2022-09-26T00:41:48.507Z,100729.22
2022-09-26T00:44:43.453Z,100719.81
2022-09-26T00:47:22.769Z,100719.78
2022-09-26T00:49:54.781Z,100718.06
2022-09-26T00:52:28.315Z,100722.38
2022-09-26T00:55:00.007Z,100714.63
2022-09-26T00:57:34.604Z,100706.25
2022-09-26T01:00:06.735Z,100679.91
2022-09-26T01:02:35.591Z,100719.66
2022-09-26T01:05:06.000Z,100715.44
2022-09-26T01:07:35.351Z,100712.22
2022-09-26T01:10:05.894Z,100711.69
2022-09-26T01:12:37.469Z,100709.72
2022-09-26T01:15:09.223Z,100707.56
2022-09-26T01:17:39.080Z,100709.09
2022-09-26T01:20:26.067Z,100707.72
2022-09-26T01:23:32.836Z,100704.81
2022-09-26T01:26:30.580Z,100700.22
2022-09-26T01:29:28.947Z,100695.50
2022-09-26T01:32:23.219Z,100687.28
2022-09-26T01:34:59.984Z,100685.25
2022-09-26T01:37:34.770Z,100687.38
2022-09-26T01:40:10.389Z,100687.69
2022-09-26T01:42:46.924Z,100532.28
2022-09-26T01:45:19.295Z,100688.16
2022-09-26T01:47:56.449Z,100692.13
2022-09-26T01:50:34.920Z,100682.91
2022-09-26T01:53:07.684Z,100676.16
2022-09-26T01:55:39.696Z,100642.19
2022-09-26T01:58:13.247Z,100659.41
2022-09-26T02:00:46.182Z,100659.03
2022-09-26T02:03:20.117Z,100661.47
2022-09-26T02:05:53.552Z,100659.25
2022-09-26T02:08:26.811Z,100662.44
2022-09-26T02:11:02.495Z,100663.03
2022-09-26T02:13:36.610Z,100643.81
2022-09-26T02:16:10.029Z,100660.91
2022-09-26T02:18:44.257Z,100665.59
2022-09-26T02:21:17.739Z,100671.34
2022-09-26T02:23:46.293Z,100664.06
2022-09-26T02:26:16.191Z,100610.13
2022-09-26T02:28:44.866Z,100653.72
2022-09-26T02:31:22.147Z,100647.81
2022-09-26T02:33:52.997Z,100659.97
2022-09-26T02:36:23.400Z,100658.59
2022-09-26T02:38:51.666Z,100656.75
2022-09-26T02:41:47.558Z,100654.38
2022-09-26T02:44:38.501Z,100648.94
2022-09-26T02:47:27.881Z,100647.75
2022-09-26T02:50:20.487Z,100647.06
2022-09-26T02:53:00.531Z,100649.28
2022-09-26T02:55:44.318Z,100621.41
2022-09-26T02:58:23.328Z,100645.81
2022-09-26T03:01:00.757Z,100640.06
2022-09-26T03:03:37.157Z,100641.06
2022-09-26T03:06:10.113Z,100632.34
2022-09-26T03:08:43.463Z,100640.53
2022-09-26T03:11:16.985Z,100630.28
2022-09-26T03:13:46.996Z,100635.25
2022-09-26T03:16:16.170Z,100640.47
2022-09-26T03:18:51.500Z,100631.59
2022-09-26T03:21:22.317Z,100635.81
2022-09-26T03:23:50.989Z,100647.31
2022-09-26T03:26:22.252Z,100643.50
2022-09-26T03:29:00.545Z,100643.13
2022-09-26T03:31:31.752Z,100628.44
2022-09-26T03:34:02.284Z,100631.81
2022-09-26T03:36:33.250Z,100627.25
2022-09-26T03:39:03.510Z,100627.19
2022-09-26T03:41:38.571Z,100624.78
2022-09-26T03:44:26.405Z,100622.41
2022-09-26T03:47:03.784Z,100612.28
2022-09-26T03:49:32.882Z,100616.56
2022-09-26T03:52:03.072Z,100611.41
2022-09-26T03:54:31.497Z,100609.25
2022-09-26T03:56:59.719Z,100612.44
2022-09-26T03:59:28.380Z,100617.50
2022-09-26T04:01:56.799Z,100602.88
2022-09-26T04:04:26.045Z,100606.31
2022-09-26T04:06:54.768Z,100608.31
2022-09-26T04:09:24.722Z,100609.00
2022-09-26T04:11:53.392Z,100591.34
2022-09-26T04:14:22.620Z,100609.00
2022-09-26T04:16:58.491Z,100598.97
2022-09-26T04:19:34.779Z,100594.59
2022-09-26T04:22:04.256Z,100594.44
2022-09-26T04:24:36.078Z,100593.97
2022-09-26T04:27:04.988Z,100591.97
2022-09-26T04:29:33.614Z,100586.31
2022-09-26T04:32:11.265Z,100579.25
2022-09-26T04:34:59.754Z,100582.59
2022-09-26T04:37:28.092Z,100573.56
2022-09-26T04:39:57.687Z,100594.06
2022-09-26T04:42:26.041Z,100588.66
2022-09-26T04:44:54.392Z,100602.06
2022-09-26T04:47:22.584Z,100589.91
2022-09-26T04:50:19.442Z,100604.16
2022-09-26T04:53:06.474Z,100593.53
2022-09-26T04:55:44.813Z,100590.88
2022-09-26T04:58:13.338Z,100588.72
2022-09-26T05:00:45.805Z,100586.56
2022-09-26T05:03:18.392Z,100589.72
2022-09-26T05:05:48.571Z,100594.38
2022-09-26T05:08:16.882Z,100595.34
2022-09-26T05:10:53.896Z,100595.13
2022-09-26T05:13:22.484Z,100593.75
2022-09-26T05:15:53.371Z,100594.91
2022-09-26T05:18:23.361Z,100596.75
2022-09-26T05:20:51.914Z,100595.28
2022-09-26T05:23:37.020Z,100592.16
2022-09-26T05:26:21.301Z,100594.16
2022-09-26T05:28:52.402Z,100600.06
2022-09-26T05:31:26.573Z,100601.09
2022-09-26T05:33:57.291Z,100602.63
2022-09-26T05:36:26.036Z,100601.63
2022-09-26T05:38:54.549Z,100603.63
2022-09-26T05:41:23.708Z,100599.59
2022-09-26T05:43:52.194Z,100598.06
2022-09-26T05:46:20.465Z,100589.50
2022-09-26T05:48:52.517Z,100595.34
2022-09-26T05:51:23.552Z,100597.97
2022-09-26T05:53:51.889Z,100590.41
2022-09-26T05:56:25.542Z,100591.69
2022-09-26T05:59:16.994Z,100593.31
2022-09-26T06:02:06.275Z,100580.59
2022-09-26T06:04:52.932Z,100595.53
2022-09-26T06:07:54.227Z,100596.06
2022-09-26T06:10:40.775Z,100600.28
2022-09-26T06:13:15.512Z,100596.97
2022-09-26T06:15:52.223Z,100596.00
2022-09-26T06:18:20.532Z,100601.38
2022-09-26T06:20:48.758Z,100605.53
2022-09-26T06:23:17.322Z,100605.38
2022-09-26T06:25:47.355Z,100611.25
2022-09-26T06:28:18.113Z,100602.03
2022-09-26T06:30:46.519Z,100607.91
2022-09-26T06:33:35.470Z,100598.72
2022-09-26T06:36:23.879Z,100585.63
2022-09-26T06:38:54.563Z,100597.28
2022-09-26T06:41:26.062Z,100599.47
2022-09-26T06:43:56.067Z,100600.00
2022-09-26T06:46:28.015Z,100603.38
2022-09-26T06:49:12.379Z,100600.03
2022-09-26T06:51:43.979Z,100587.16
2022-09-26T06:54:12.309Z,100602.09
2022-09-26T06:56:40.742Z,100607.69
2022-09-26T06:59:10.431Z,100606.84
2022-09-26T07:01:46.444Z,100598.44
2022-09-26T07:04:33.665Z,100557.16
2022-09-26T07:07:28.021Z,100595.03
2022-09-26T07:09:56.625Z,100599.34
2022-09-26T07:12:47.314Z,100593.91
2022-09-26T07:15:20.580Z,100589.16
2022-09-26T07:17:49.709Z,100597.81
2022-09-26T07:20:34.491Z,100560.16
2022-09-26T07:23:09.616Z,100595.59
2022-09-26T07:25:39.689Z,100588.41
2022-09-26T07:28:10.368Z,100588.41
2022-09-26T07:30:51.543Z,100589.63
2022-09-26T07:33:31.718Z,100588.44
2022-09-26T07:36:05.806Z,100585.38
2022-09-26T07:38:34.286Z,100592.94
2022-09-26T07:41:04.231Z,100597.50
2022-09-26T07:44:19.295Z,100597.28
2022-09-26T07:46:41.618Z,100593.84
2022-09-26T07:49:28.369Z,100601.25
2022-09-26T07:52:12.310Z,100605.44
2022-09-26T07:55:10.507Z,100604.78
2022-09-26T07:57:50.064Z,100601.19
2022-09-26T08:00:38.236Z,100602.72
2022-09-26T08:03:20.767Z,100601.81
2022-09-26T08:05:49.569Z,100595.88
2022-09-26T08:08:19.097Z,100602.03
2022-09-26T08:11:06.316Z,100586.38
2022-09-26T08:13:47.117Z,100598.31
2022-09-26T08:16:33.935Z,100598.16
2022-09-26T08:19:07.959Z,100611.13
2022-09-26T08:21:36.820Z,100614.09
2022-09-26T08:24:05.153Z,100601.06
2022-09-26T08:26:33.420Z,100602.97
2022-09-26T08:29:12.513Z,100602.22
2022-09-26T08:31:41.849Z,100597.91
2022-09-26T08:34:11.607Z,100599.66
2022-09-26T08:36:40.383Z,100592.81
2022-09-26T08:39:17.397Z,100595.31
2022-09-26T08:42:01.742Z,100597.00
2022-09-26T08:45:27.633Z,100595.09
2022-09-26T08:48:52.096Z,100612.84
2022-09-26T08:51:30.016Z,100602.59
2022-09-26T08:54:06.853Z,100611.97
2022-09-26T08:56:38.519Z,100599.06
2022-09-26T08:59:13.541Z,100578.63
2022-09-26T09:01:45.181Z,100604.09
2022-09-26T09:04:22.215Z,100592.41
2022-09-26T09:06:58.980Z,100589.06
2022-09-26T09:09:27.248Z,100586.97
2022-09-26T09:12:23.842Z,100595.09
2022-09-26T09:15:25.782Z,100585.50
2022-09-26T09:18:29.296Z,100582.78
2022-09-26T09:21:42.765Z,100585.09
2022-09-26T09:24:33.889Z,100582.38
2022-09-26T09:30:17.802Z,100582.78
2022-09-26T09:33:11.273Z,100579.88
2022-09-26T09:35:50.768Z,100570.69
2022-09-26T09:38:36.053Z,100576.75
2022-09-26T09:41:18.289Z,100577.78
2022-09-26T09:43:49.813Z,100545.69
2022-09-26T09:46:23.187Z,100498.75
2022-09-26T09:48:54.890Z,100550.03
2022-09-26T09:51:44.432Z,100554.81
2022-09-26T09:54:32.609Z,100561.09
2022-09-26T09:57:41.796Z,100547.31
2022-09-26T10:00:17.244Z,100550.25
2022-09-26T10:03:25.202Z,100549.41
2022-09-26T10:05:59.763Z,100544.81
2022-09-26T10:08:34.358Z,100517.31
2022-09-26T10:11:28.358Z,100541.25
2022-09-26T10:14:04.842Z,100538.53
2022-09-26T10:17:19.641Z,100540.84
2022-09-26T10:20:36.505Z,100540.78
2022-09-26T10:23:14.108Z,100537.25
2022-09-26T10:25:48.594Z,100538.88
2022-09-26T10:28:31.263Z,100537.19
2022-09-26T10:31:08.975Z,100524.66
2022-09-26T10:34:00.248Z,100538.44
2022-09-26T10:36:32.206Z,100538.84
2022-09-26T10:39:20.753Z,100535.50
2022-09-26T10:41:59.208Z,100530.41
2022-09-26T10:44:29.356Z,100479.47
2022-09-26T10:47:12.765Z,100510.75
2022-09-26T10:50:06.563Z,100514.16
2022-09-26T10:52:48.471Z,100510.16
2022-09-26T10:55:22.115Z,100511.41
2022-09-26T10:57:54.164Z,100507.00
2022-09-26T11:00:37.790Z,100470.31
2022-09-26T11:03:15.621Z,100494.06
2022-09-26T11:06:03.924Z,100502.69
2022-09-26T11:08:35.617Z,100503.25
2022-09-26T11:11:28.080Z,100501.47
2022-09-26T11:14:03.590Z,100501.31
2022-09-26T11:16:41.891Z,100500.25
2022-09-26T11:19:20.809Z,100495.44
2022-09-26T11:21:56.840Z,100485.81
2022-09-26T11:24:37.276Z,100483.66
2022-09-26T11:27:31.542Z,100479.31
2022-09-26T11:30:09.453Z,100482.16
2022-09-26T11:32:45.116Z,100474.22
2022-09-26T11:35:46.921Z,100462.31
2022-09-26T11:38:27.597Z,100465.50
2022-09-26T11:41:14.791Z,100462.34
2022-09-26T11:43:54.605Z,100469.00
2022-09-26T11:46:52.664Z,100456.66
2022-09-26T11:49:59.247Z,100461.56
2022-09-26T11:53:02.224Z,100454.59
2022-09-26T11:55:37.309Z,100441.72
2022-09-26T11:58:14.946Z,100446.19
2022-09-26T12:00:57.049Z,100439.81
2022-09-26T12:03:53.502Z,100448.09
2022-09-26T12:06:34.744Z,100434.69
2022-09-26T12:09:24.056Z,100427.72
2022-09-26T12:12:06.087Z,100425.59
2022-09-26T12:14:45.662Z,100395.81
2022-09-26T12:17:21.348Z,100412.06
2022-09-26T12:19:58.689Z,100418.66
2022-09-26T12:22:36.182Z,100407.94
2022-09-26T12:25:36.210Z,100411.13
2022-09-26T12:28:27.739Z,100407.44
2022-09-26T12:31:11.523Z,100402.06
2022-09-26T12:34:12.445Z,100394.19
2022-09-26T12:36:53.526Z,100382.91
2022-09-26T12:39:43.131Z,100383.88
2022-09-26T12:42:35.264Z,100381.03
2022-09-26T12:45:26.750Z,100389.41
2022-09-26T12:48:13.003Z,100387.75
2022-09-26T12:50:52.143Z,100392.06
2022-09-26T12:53:44.750Z,100388.41
2022-09-26T12:56:22.434Z,100375.72
2022-09-26T12:59:07.622Z,100374.28
2022-09-26T13:01:49.844Z,100383.06
2022-09-26T13:04:41.917Z,100388.13
2022-09-26T13:07:27.356Z,100373.69
2022-09-26T13:10:13.008Z,100363.78
2022-09-26T13:12:56.432Z,100377.94
2022-09-26T13:15:34.942Z,100377.09
2022-09-26T13:18:10.278Z,100367.63
2022-09-26T13:20:43.789Z,100366.34
2022-09-26T13:23:20.346Z,100357.34
2022-09-26T13:25:54.067Z,100369.94
2022-09-26T13:28:26.756Z,100368.28
2022-09-26T13:31:02.145Z,100362.00
2022-09-26T13:33:37.230Z,100359.50
2022-09-26T13:36:07.018Z,100352.69
2022-09-26T13:38:43.326Z,100365.06
2022-09-26T13:41:29.776Z,100361.88
2022-09-26T13:44:09.276Z,100360.06
2022-09-26T13:46:52.944Z,100357.09
2022-09-26T13:49:51.054Z,100362.56
2022-09-26T13:52:27.798Z,100361.97
2022-09-26T13:55:02.334Z,100357.94
2022-09-26T13:57:37.083Z,100353.19
2022-09-26T14:00:17.121Z,100352.81
2022-09-26T14:03:25.904Z,100357.53
2022-09-26T14:06:09.119Z,100349.31
2022-09-26T14:08:55.488Z,100350.69
2022-09-26T14:11:30.551Z,100333.06
2022-09-26T14:14:25.304Z,100350.56
2022-09-26T14:16:55.003Z,100337.19
2022-09-26T14:19:32.670Z,100318.53
2022-09-26T14:22:03.675Z,100334.34
2022-09-26T14:24:37.831Z,100335.78
2022-09-26T14:27:22.503Z,100337.75
2022-09-26T14:29:54.204Z,100341.97
2022-09-26T14:32:27.543Z,100346.66
2022-09-26T14:34:59.483Z,100349.66
2022-09-26T14:37:40.512Z,100338.78
2022-09-26T14:40:25.410Z,100347.31
2022-09-26T14:42:56.728Z,100357.00
2022-09-26T14:45:28.053Z,100347.50
2022-09-26T14:48:06.536Z,100358.13
2022-09-26T14:50:48.945Z,100365.66
2022-09-26T14:53:26.148Z,100360.81
2022-09-26T14:55:59.229Z,100361.34
2022-09-26T14:58:47.660Z,100341.06
2022-09-26T15:01:20.885Z,100368.59
2022-09-26T15:03:55.704Z,100376.81
2022-09-26T15:06:28.231Z,100371.81
2022-09-26T15:08:59.344Z,100376.63
2022-09-26T15:11:34.778Z,100365.22
2022-09-26T15:14:16.075Z,100366.50
2022-09-26T15:16:50.169Z,100378.22
2022-09-26T15:19:23.500Z,100361.50
2022-09-26T15:21:58.513Z,100375.06
2022-09-26T15:24:29.681Z,100368.38
2022-09-26T15:27:01.149Z,100375.06
2022-09-26T15:29:29.642Z,100364.25
2022-09-26T15:31:58.024Z,100375.09
2022-09-26T15:34:34.385Z,100373.03
2022-09-26T15:37:15.690Z,100369.13
2022-09-26T15:39:44.598Z,100365.78
2022-09-26T15:42:38.733Z,100376.66
2022-09-26T15:45:27.118Z,100347.69
2022-09-26T15:47:56.513Z,100378.34
2022-09-26T15:50:28.817Z,100373.97
2022-09-26T15:53:03.506Z,100373.13
2022-09-26T15:55:35.779Z,100372.69
2022-09-26T15:58:08.169Z,100347.13
2022-09-26T16:00:41.917Z,100377.72
2022-09-26T16:03:34.352Z,100377.72
2022-09-26T16:06:03.050Z,100377.94
2022-09-26T16:08:37.482Z,100369.81
2022-09-26T16:11:07.605Z,100365.63
2022-09-26T16:13:40.109Z,100375.50
2022-09-26T16:16:13.918Z,100370.09
2022-09-26T16:18:48.326Z,100368.66
2022-09-26T16:21:19.364Z,100371.56
2022-09-26T16:23:50.851Z,100355.38
2022-09-26T16:26:25.032Z,100369.28
2022-09-26T16:28:53.850Z,100381.19
2022-09-26T16:31:29.684Z,100387.22
2022-09-26T16:34:01.297Z,100373.50
2022-09-26T16:36:32.743Z,100388.91
2022-09-26T16:39:05.491Z,100385.19
2022-09-26T16:44:34.825Z,100380.22
2022-09-26T16:47:06.187Z,100384.81
2022-09-26T16:49:46.168Z,100391.91
2022-09-26T16:52:29.038Z,100383.78
2022-09-26T16:55:00.673Z,100384.22
2022-09-26T16:57:31.444Z,100388.19
2022-09-26T17:00:15.938Z,100385.53
2022-09-26T17:02:44.521Z,100393.03
2022-09-26T17:05:18.703Z,100392.19
2022-09-26T17:07:48.598Z,100390.09
2022-09-26T17:10:19.716Z,100395.31
2022-09-26T17:12:50.772Z,100402.63
2022-09-26T17:15:23.454Z,100370.53
2022-09-26T17:17:54.321Z,100403.69
2022-09-26T17:20:23.735Z,100394.91
2022-09-26T17:22:54.482Z,100393.03
2022-09-26T17:25:25.302Z,100404.09
2022-09-26T17:27:58.150Z,100395.34
2022-09-26T17:30:26.802Z,100377.00
2022-09-26T17:32:55.590Z,100399.09
2022-09-26T17:35:29.623Z,100406.81
2022-09-26T17:37:58.153Z,100389.72
2022-09-26T17:40:30.675Z,100399.31
2022-09-26T17:43:01.843Z,100395.97
2022-09-26T17:45:32.458Z,100392.84
2022-09-26T17:48:04.208Z,100405.75
2022-09-26T17:50:35.567Z,100338.66
2022-09-26T17:53:04.160Z,100398.44
2022-09-26T17:55:33.885Z,100396.78
2022-09-26T17:58:02.421Z,100399.09
2022-09-26T18:00:35.340Z,100401.81
2022-09-26T18:03:05.004Z,100404.91
2022-09-26T18:05:36.473Z,100397.22
2022-09-26T18:08:12.950Z,100399.69
2022-09-26T18:10:50.251Z,100396.56
2022-09-26T18:13:25.204Z,100395.31
2022-09-26T18:15:54.198Z,100402.19
2022-09-26T18:18:24.818Z,100397.13
2022-09-26T18:20:54.251Z,100401.72
2022-09-26T18:23:25.265Z,100414.22
2022-09-26T18:25:58.305Z,100369.63
2022-09-26T18:28:27.333Z,100410.31
2022-09-26T18:30:59.244Z,100410.94
2022-09-26T18:33:29.198Z,100418.41
2022-09-26T18:35:59.485Z,100407.59
2022-09-26T18:38:28.047Z,100407.97
2022-09-26T18:40:59.055Z,100400.88
2022-09-26T18:43:37.627Z,100408.56
2022-09-26T18:46:11.249Z,100414.19
2022-09-26T18:48:39.671Z,100401.72
2022-09-26T18:51:08.800Z,100407.53
2022-09-26T18:53:41.447Z,100417.13
2022-09-26T18:56:29.496Z,100414.63
2022-09-26T18:58:58.484Z,100366.66
2022-09-26T19:01:33.095Z,100409.81
2022-09-26T19:04:04.818Z,100411.06
2022-09-26T19:06:37.659Z,100414.19
2022-09-26T19:09:07.782Z,100412.06
2022-09-26T19:11:37.563Z,100415.19
2022-09-26T19:14:13.803Z,100416.84
2022-09-26T19:16:42.865Z,100419.13
2022-09-26T19:19:11.250Z,100411.41
2022-09-26T19:21:42.109Z,100411.66
2022-09-26T19:24:20.635Z,100409.56
2022-09-26T19:26:53.441Z,100417.06
2022-09-26T19:29:30.529Z,100404.34
2022-09-26T19:31:59.461Z,100416.66
2022-09-26T19:34:32.576Z,100421.66
2022-09-26T19:37:04.041Z,100415.81
2022-09-26T19:39:32.995Z,100418.72
2022-09-26T19:42:02.901Z,100414.97
2022-09-26T19:44:31.240Z,100413.34
2022-09-26T19:46:59.975Z,100412.94
2022-09-26T19:49:30.105Z,100400.88
2022-09-26T19:52:01.199Z,100405.03
2022-09-26T19:54:30.119Z,100406.06
2022-09-26T19:56:58.841Z,100395.00
2022-09-26T19:59:28.644Z,100399.19
2022-09-26T20:01:57.305Z,100404.19
2022-09-26T20:04:25.942Z,100394.16
2022-09-26T20:06:54.216Z,100403.31
2022-09-26T20:09:22.585Z,100390.00
2022-09-26T20:11:50.895Z,100400.00
2022-09-26T20:14:25.030Z,100391.03
2022-09-26T20:16:57.512Z,100359.13
2022-09-26T20:19:31.898Z,100395.63
2022-09-26T20:22:03.309Z,100392.91
2022-09-26T20:24:34.567Z,100395.63
2022-09-26T20:27:05.252Z,100388.34
2022-09-26T20:29:53.528Z,100382.09
2022-09-26T20:32:23.245Z,100384.16
2022-09-26T20:34:51.561Z,100381.66
2022-09-26T20:37:22.448Z,100376.66
2022-09-26T20:39:52.535Z,100382.88
2022-09-26T20:42:22.196Z,100369.94
2022-09-26T20:44:51.147Z,100366.41
2022-09-26T20:47:21.335Z,100373.69
2022-09-26T20:49:54.534Z,100369.06
2022-09-26T20:52:24.872Z,100357.63
2022-09-26T20:54:53.711Z,100370.72
2022-09-26T20:57:23.290Z,100354.44
2022-09-26T20:59:51.882Z,100361.31
2022-09-26T21:02:29.582Z,100357.38
2022-09-26T21:05:01.851Z,100352.78
2022-09-26T21:07:32.622Z,100361.94
2022-09-26T21:10:00.999Z,100352.16
2022-09-26T21:12:29.328Z,100350.69
2022-09-26T21:14:57.688Z,100341.94
2022-09-26T21:17:28.246Z,100356.47
2022-09-26T21:19:58.407Z,100352.75
2022-09-26T21:22:57.372Z,100322.22
2022-09-26T21:25:27.582Z,100349.38
2022-09-26T21:27:58.631Z,100347.47
2022-09-26T21:30:27.159Z,100343.47
2022-09-26T21:32:58.262Z,100342.59
2022-09-26T21:35:31.995Z,100329.22
2022-09-26T21:38:02.310Z,100342.34
2022-09-26T21:40:33.976Z,100334.84
2022-09-26T21:43:11.317Z,100329.63
2022-09-26T21:45:40.395Z,100313.81
2022-09-26T21:48:08.701Z,100309.00
2022-09-26T21:50:42.002Z,100317.69
2022-09-26T21:53:14.050Z,100307.50
2022-09-26T21:55:47.051Z,100314.53
2022-09-26T21:58:20.592Z,100311.59
2022-09-26T22:00:48.877Z,100309.91
2022-09-26T22:03:17.186Z,100312.41
2022-09-26T22:05:47.022Z,100318.66
2022-09-26T22:08:15.482Z,100332.53
2022-09-26T22:10:43.864Z,100341.03
2022-09-26T22:13:12.327Z,100340.97
2022-09-26T22:15:40.629Z,100334.31
2022-09-26T22:18:09.865Z,100333.50
2022-09-26T22:20:38.247Z,100310.88
2022-09-26T22:23:07.888Z,100309.38
2022-09-26T22:25:39.654Z,100309.59
2022-09-26T22:28:10.576Z,100316.41
2022-09-26T22:30:40.478Z,100307.28
2022-09-26T22:33:08.828Z,100311.84
2022-09-26T22:35:37.223Z,100318.06
2022-09-26T22:38:05.604Z,100311.19
2022-09-26T22:40:35.937Z,100319.53
2022-09-26T22:43:04.321Z,100323.72
2022-09-26T22:45:32.697Z,100320.38
2022-09-26T22:48:01.112Z,100318.72
2022-09-26T22:50:29.697Z,100319.09
2022-09-26T22:52:59.107Z,100318.47
2022-09-26T22:55:27.409Z,100309.44
2022-09-26T22:57:57.267Z,100312.38
2022-09-26T23:00:25.598Z,100302.72
2022-09-26T23:02:54.121Z,100295.88
2022-09-26T23:05:22.485Z,100299.44
2022-09-26T23:07:54.269Z,100293.84
2022-09-26T23:10:23.139Z,100274.25
2022-09-26T23:12:51.445Z,100285.53
2022-09-26T23:15:21.157Z,100287.41
2022-09-26T23:17:49.459Z,100290.94
2022-09-26T23:20:17.914Z,100289.88
2022-09-26T23:22:46.201Z,100289.69
2022-09-26T23:25:14.525Z,100287.81
2022-09-26T23:27:42.863Z,100286.38
2022-09-26T23:30:12.421Z,100289.47
2022-09-26T23:32:42.140Z,100285.69
2022-09-26T23:35:10.713Z,100292.50
2022-09-26T23:37:39.008Z,100296.19
2022-09-26T23:40:08.441Z,100289.50
2022-09-26T23:42:36.757Z,100299.59
2022-09-26T23:45:05.610Z,100294.56
2022-09-26T23:47:34.561Z,100302.84
2022-09-26T23:50:04.372Z,100304.06
2022-09-26T23:52:32.620Z,100305.28
2022-09-26T23:55:01.138Z,100299.25
2022-09-26T23:57:29.433Z,100298.59
2022-09-26T23:59:57.775Z,100289.41
