createdAt,value
2018-08-19T00:00:37.711Z,0.00
2018-08-19T00:01:37.739Z,0.00
2018-08-19T00:02:37.754Z,0.00
2018-08-19T00:03:37.773Z,0.00
2018-08-19T00:04:37.788Z,0.00
2018-08-19T00:05:37.810Z,0.00
2018-08-19T00:06:37.828Z,0.00
2018-08-19T00:07:37.882Z,0.00
2018-08-19T00:08:37.875Z,0.00
2018-08-19T00:09:37.898Z,0.00
2018-08-19T00:10:37.909Z,0.00
2018-08-19T00:11:37.924Z,0.00
2018-08-19T00:12:37.948Z,0.00
2018-08-19T00:13:37.964Z,0.00
2018-08-19T00:14:37.982Z,0.00
2018-08-19T00:15:38.008Z,0.00
2018-08-19T00:16:38.022Z,0.00
2018-08-19T00:17:38.041Z,0.00
2018-08-19T00:18:38.062Z,0.00
2018-08-19T00:19:38.086Z,0.00
2018-08-19T00:20:38.100Z,0.00
2018-08-19T00:21:38.144Z,0.00
2018-08-19T00:22:38.139Z,0.00
2018-08-19T00:23:38.157Z,0.00
2018-08-19T00:24:38.182Z,0.00
2018-08-19T00:25:38.198Z,0.00
2018-08-19T00:26:38.219Z,0.00
2018-08-19T00:27:38.245Z,0.00
2018-08-19T00:28:38.255Z,0.00
2018-08-19T00:29:38.277Z,0.00
2018-08-19T00:30:38.294Z,0.00
2018-08-19T00:31:38.312Z,0.00
2018-08-19T00:32:38.334Z,0.00
2018-08-19T00:33:38.353Z,0.00
2018-08-19T00:34:38.397Z,0.00
2018-08-19T00:35:38.399Z,0.00
2018-08-19T00:36:38.412Z,0.00
2018-08-19T00:37:38.430Z,0.00
2018-08-19T00:38:38.454Z,0.00
2018-08-19T00:39:38.493Z,0.00
2018-08-19T00:40:38.490Z,0.00
2018-08-19T00:41:38.511Z,0.00
2018-08-19T00:42:38.535Z,0.00
2018-08-19T00:43:38.552Z,0.00
2018-08-19T00:44:38.568Z,0.00
2018-08-19T00:45:38.585Z,0.00
2018-08-19T00:46:38.606Z,0.00
2018-08-19T00:47:38.628Z,0.00
2018-08-19T00:48:38.644Z,0.00
2018-08-19T00:49:38.665Z,0.00
2018-08-19T00:50:38.683Z,0.00
2018-08-19T00:51:38.703Z,0.00
2018-08-19T00:52:38.721Z,0.00
2018-08-19T00:53:38.745Z,0.00
2018-08-19T00:54:38.760Z,0.00
2018-08-19T00:55:38.779Z,0.00
2018-08-19T00:56:38.803Z,0.00
2018-08-19T00:57:38.819Z,0.00
2018-08-19T00:58:38.838Z,0.00
2018-08-19T00:59:38.863Z,0.00
2018-08-19T01:00:38.874Z,0.00
2018-08-19T01:01:38.893Z,0.00
2018-08-19T01:02:38.915Z,0.00
2018-08-19T01:03:38.939Z,0.00
2018-08-19T01:04:38.951Z,0.00
2018-08-19T01:05:38.973Z,0.00
2018-08-19T01:06:38.998Z,0.00
2018-08-19T01:07:39.008Z,0.00
2018-08-19T01:08:39.030Z,0.00
2018-08-19T01:09:39.049Z,0.00
2018-08-19T01:10:39.070Z,0.00
2018-08-19T01:11:39.093Z,0.00
2018-08-19T01:12:39.108Z,0.00
2018-08-19T01:13:39.125Z,0.00
2018-08-19T01:14:39.145Z,0.00
2018-08-19T01:15:39.164Z,0.00
2018-08-19T01:16:39.185Z,0.00
2018-08-19T01:17:39.202Z,0.00
2018-08-19T01:18:39.224Z,0.00
2018-08-19T01:19:39.242Z,0.00
2018-08-19T01:20:39.263Z,0.00
2018-08-19T01:21:39.282Z,0.00
2018-08-19T01:22:39.305Z,0.00
2018-08-19T01:23:39.319Z,0.00
2018-08-19T01:24:39.337Z,0.00
2018-08-19T01:25:39.355Z,0.00
2018-08-19T01:26:39.375Z,0.00
2018-08-19T01:27:39.394Z,0.00
2018-08-19T01:28:39.415Z,0.00
2018-08-19T01:29:39.433Z,0.00
2018-08-19T01:30:39.453Z,0.00
2018-08-19T01:31:39.471Z,0.00
2018-08-19T01:32:39.492Z,0.00
2018-08-19T01:33:39.510Z,0.00
2018-08-19T01:34:39.528Z,0.00
2018-08-19T01:35:39.547Z,0.00
2018-08-19T01:36:39.567Z,0.00
2018-08-19T01:37:39.588Z,0.00
2018-08-19T01:38:39.624Z,0.00
2018-08-19T01:39:39.628Z,0.00
2018-08-19T01:40:39.649Z,0.00
2018-08-19T01:41:39.668Z,0.00
2018-08-19T01:42:39.681Z,0.00
2018-08-19T01:43:39.702Z,0.00
2018-08-19T01:44:39.722Z,0.00
2018-08-19T01:45:39.742Z,0.00
2018-08-19T01:46:39.763Z,0.00
2018-08-19T01:47:39.781Z,0.00
2018-08-19T01:48:39.804Z,0.00
2018-08-19T01:49:39.823Z,0.00
2018-08-19T01:50:39.840Z,0.00
2018-08-19T01:51:39.857Z,0.00
2018-08-19T01:52:39.876Z,0.00
2018-08-19T01:53:39.896Z,0.00
2018-08-19T01:54:39.929Z,0.00
2018-08-19T01:55:39.937Z,0.00
2018-08-19T01:56:39.952Z,0.00
2018-08-19T01:57:39.978Z,0.00
2018-08-19T01:58:39.993Z,0.00
2018-08-19T01:59:40.012Z,0.00
2018-08-19T02:00:40.077Z,0.00
2018-08-19T02:01:40.050Z,0.00
2018-08-19T02:02:40.070Z,0.00
2018-08-19T02:03:40.090Z,0.00
2018-08-19T02:04:40.118Z,0.00
2018-08-19T02:05:40.127Z,0.00
2018-08-19T02:06:40.149Z,0.00
2018-08-19T02:07:40.165Z,0.00
2018-08-19T02:08:40.210Z,0.00
2018-08-19T02:09:40.216Z,0.00
2018-08-19T02:10:40.225Z,0.00
2018-08-19T02:11:40.242Z,0.00
2018-08-19T02:12:40.261Z,0.00
2018-08-19T02:13:40.286Z,0.00
2018-08-19T02:14:40.302Z,0.00
2018-08-19T02:15:40.321Z,0.00
2018-08-19T02:16:40.337Z,0.00
2018-08-19T02:17:40.357Z,0.00
2018-08-19T02:18:40.374Z,0.00
2018-08-19T02:19:40.400Z,0.00
2018-08-19T02:20:40.475Z,0.00
2018-08-19T02:21:40.435Z,0.00
2018-08-19T02:22:40.453Z,0.00
2018-08-19T02:23:40.472Z,0.00
2018-08-19T02:24:40.491Z,0.00
2018-08-19T02:25:40.509Z,0.00
2018-08-19T02:26:40.529Z,0.00
2018-08-19T02:27:40.549Z,0.00
2018-08-19T02:28:40.566Z,0.00
2018-08-19T02:29:40.585Z,0.00
2018-08-19T02:30:40.604Z,0.00
2018-08-19T02:31:40.628Z,0.00
2018-08-19T02:32:40.647Z,0.00
2018-08-19T02:33:40.664Z,0.00
2018-08-19T02:34:40.685Z,0.00
2018-08-19T02:35:40.699Z,0.00
2018-08-19T02:36:40.720Z,0.00
2018-08-19T02:37:40.740Z,0.00
2018-08-19T02:38:40.762Z,0.00
2018-08-19T02:39:40.783Z,0.00
2018-08-19T02:40:40.839Z,0.00
2018-08-19T02:41:40.816Z,0.00
2018-08-19T02:42:40.832Z,0.00
2018-08-19T02:43:40.851Z,0.00
2018-08-19T02:44:40.872Z,0.00
2018-08-19T02:45:40.891Z,0.00
2018-08-19T02:46:40.912Z,0.00
2018-08-19T02:47:40.936Z,0.00
2018-08-19T02:48:40.949Z,0.00
2018-08-19T02:49:40.966Z,0.00
2018-08-19T02:50:40.991Z,0.00
2018-08-19T02:51:41.007Z,0.00
2018-08-19T02:52:41.023Z,0.00
2018-08-19T02:53:41.059Z,0.00
2018-08-19T02:54:41.068Z,0.00
2018-08-19T02:55:41.082Z,0.00
2018-08-19T02:56:41.100Z,0.00
2018-08-19T02:57:41.119Z,0.00
2018-08-19T02:58:41.137Z,0.00
2018-08-19T02:59:41.157Z,0.00
2018-08-19T03:00:41.174Z,0.00
2018-08-19T03:01:41.194Z,0.00
2018-08-19T03:02:41.225Z,0.00
2018-08-19T03:03:41.232Z,0.00
2018-08-19T03:04:41.249Z,0.00
2018-08-19T03:05:41.270Z,0.00
2018-08-19T03:06:41.289Z,0.00
2018-08-19T03:07:41.308Z,0.00
2018-08-19T03:08:41.324Z,0.00
2018-08-19T03:09:41.346Z,0.00
2018-08-19T03:10:41.363Z,0.00
2018-08-19T03:11:41.385Z,0.00
2018-08-19T03:12:41.404Z,0.00
2018-08-19T03:13:41.423Z,0.00
2018-08-19T03:14:41.438Z,0.00
2018-08-19T03:15:41.459Z,0.00
2018-08-19T03:16:41.478Z,0.00
2018-08-19T03:17:41.497Z,0.00
2018-08-19T03:18:41.525Z,0.00
2018-08-19T03:19:41.531Z,0.00
2018-08-19T03:20:41.558Z,0.00
2018-08-19T03:21:41.576Z,0.00
2018-08-19T03:22:41.591Z,0.00
2018-08-19T03:23:41.612Z,0.00
2018-08-19T03:24:41.627Z,0.00
2018-08-19T03:25:41.649Z,4.00
2018-08-19T03:26:41.665Z,4.00
2018-08-19T03:27:41.685Z,4.00
2018-08-19T03:28:41.711Z,4.00
2018-08-19T03:29:41.725Z,4.00
2018-08-19T03:30:41.753Z,4.00
2018-08-19T03:31:41.762Z,4.00
2018-08-19T03:32:41.783Z,0.00
2018-08-19T03:33:41.800Z,0.00
2018-08-19T03:34:41.817Z,4.00
2018-08-19T03:35:41.846Z,4.00
2018-08-19T03:36:41.856Z,4.00
2018-08-19T03:37:41.873Z,4.00
2018-08-19T03:38:41.896Z,4.00
2018-08-19T03:39:41.916Z,4.00
2018-08-19T03:40:41.929Z,8.00
2018-08-19T03:41:41.950Z,8.00
2018-08-19T03:42:41.968Z,8.00
2018-08-19T03:43:42.000Z,12.00
2018-08-19T03:44:42.008Z,12.00
2018-08-19T03:45:42.024Z,12.00
2018-08-19T03:46:42.042Z,12.00
2018-08-19T03:47:42.061Z,16.00
2018-08-19T03:48:42.081Z,20.00
2018-08-19T03:49:42.105Z,20.00
2018-08-19T03:50:42.118Z,24.00
2018-08-19T03:51:42.141Z,32.00
2018-08-19T03:52:42.161Z,40.00
2018-08-19T03:53:42.177Z,44.00
2018-08-19T03:54:42.192Z,48.00
2018-08-19T03:55:42.210Z,56.00
2018-08-19T03:56:42.230Z,64.00
2018-08-19T03:57:42.249Z,72.00
2018-08-19T03:58:42.270Z,80.00
2018-08-19T03:59:42.284Z,92.00
2018-08-19T04:00:42.303Z,104.00
2018-08-19T04:01:42.323Z,116.00
2018-08-19T04:02:42.344Z,132.00
2018-08-19T04:03:42.360Z,148.00
2018-08-19T04:04:42.378Z,168.00
2018-08-19T04:05:42.403Z,184.00
2018-08-19T04:06:42.417Z,204.00
2018-08-19T04:07:42.436Z,228.00
2018-08-19T04:08:42.454Z,252.00
2018-08-19T04:09:42.482Z,280.00
2018-08-19T04:10:42.650Z,304.00
2018-08-19T04:11:42.527Z,332.00
2018-08-19T04:12:42.532Z,368.00
2018-08-19T04:13:42.546Z,404.00
2018-08-19T04:14:42.572Z,444.00
2018-08-19T04:15:42.583Z,484.00
2018-08-19T04:16:42.606Z,524.00
2018-08-19T04:17:42.628Z,572.00
2018-08-19T04:18:42.642Z,620.00
2018-08-19T04:19:42.705Z,672.00
2018-08-19T04:20:42.679Z,728.00
2018-08-19T04:21:42.704Z,788.00
2018-08-19T04:22:42.716Z,840.00
2018-08-19T04:23:42.740Z,900.00
2018-08-19T04:24:42.754Z,968.00
2018-08-19T04:25:42.774Z,1036.00
2018-08-19T04:26:42.791Z,1112.00
2018-08-19T04:27:42.813Z,1204.00
2018-08-19T04:28:42.834Z,1312.00
2018-08-19T04:29:42.850Z,1424.00
2018-08-19T04:30:42.870Z,1528.00
2018-08-19T04:31:42.886Z,1620.00
2018-08-19T04:32:42.905Z,1704.00
2018-08-19T04:33:42.922Z,1796.00
2018-08-19T04:34:42.943Z,1900.00
2018-08-19T04:35:42.958Z,2028.00
2018-08-19T04:36:42.979Z,2192.00
2018-08-19T04:37:43.001Z,2388.00
2018-08-19T04:38:43.016Z,2576.00
2018-08-19T04:39:43.035Z,2728.00
2018-08-19T04:40:43.054Z,2852.00
2018-08-19T04:41:43.081Z,2968.00
2018-08-19T04:42:43.091Z,3096.00
2018-08-19T04:43:43.113Z,3232.00
2018-08-19T04:44:43.129Z,3368.00
2018-08-19T04:45:43.151Z,3496.00
2018-08-19T04:46:43.177Z,3608.00
2018-08-19T04:47:43.184Z,3704.00
2018-08-19T04:48:43.206Z,3792.00
2018-08-19T04:49:43.223Z,3876.00
2018-08-19T04:50:43.247Z,3984.00
2018-08-19T04:51:43.266Z,4116.00
2018-08-19T04:52:43.288Z,4276.00
2018-08-19T04:53:43.299Z,4468.00
2018-08-19T04:54:43.319Z,4688.00
2018-08-19T04:55:43.339Z,4924.00
2018-08-19T04:56:43.361Z,5156.00
2018-08-19T04:57:43.376Z,5380.00
2018-08-19T04:58:43.395Z,5640.00
2018-08-19T04:59:43.416Z,6888.00
2018-08-19T05:00:43.434Z,9196.00
2018-08-19T05:01:43.454Z,11636.00
2018-08-19T05:02:43.472Z,13376.00
2018-08-19T05:03:43.491Z,14112.00
2018-08-19T05:04:43.511Z,14784.00
2018-08-19T05:05:43.530Z,15488.00
2018-08-19T05:06:43.549Z,16160.00
2018-08-19T05:07:43.574Z,16448.00
2018-08-19T05:08:43.601Z,16832.00
2018-08-19T05:09:43.610Z,17280.00
2018-08-19T05:10:43.629Z,17792.00
2018-08-19T05:11:43.650Z,18144.00
2018-08-19T05:12:43.678Z,18464.00
2018-08-19T05:13:43.745Z,18848.00
2018-08-19T05:14:43.711Z,19232.00
2018-08-19T05:15:43.735Z,19488.00
2018-08-19T05:16:43.756Z,19776.00
2018-08-19T05:17:43.778Z,20000.00
2018-08-19T05:18:43.799Z,20352.00
2018-08-19T05:19:43.819Z,20832.00
2018-08-19T05:20:43.845Z,21152.00
2018-08-19T05:21:43.867Z,21408.00
2018-08-19T05:22:43.886Z,21312.00
2018-08-19T05:23:43.908Z,21312.00
2018-08-19T05:24:43.930Z,21120.00
2018-08-19T05:25:43.955Z,21120.00
2018-08-19T05:26:43.979Z,20736.00
2018-08-19T05:27:44.001Z,20736.00
2018-08-19T05:28:44.021Z,20704.00
2018-08-19T05:29:44.047Z,20992.00
2018-08-19T05:30:44.216Z,21216.00
2018-08-19T05:31:44.090Z,21248.00
2018-08-19T05:32:44.111Z,21056.00
2018-08-19T05:33:44.138Z,20704.00
2018-08-19T05:34:44.161Z,20480.00
2018-08-19T05:35:44.179Z,20320.00
2018-08-19T05:36:44.208Z,20256.00
2018-08-19T05:37:44.229Z,20416.00
2018-08-19T05:38:44.267Z,20736.00
2018-08-19T05:39:44.275Z,20896.00
2018-08-19T05:40:44.298Z,20672.00
2018-08-19T05:41:44.324Z,20352.00
2018-08-19T05:42:44.343Z,20160.00
2018-08-19T05:43:44.370Z,20288.00
2018-08-19T05:44:44.398Z,20416.00
2018-08-19T05:45:44.421Z,20320.00
2018-08-19T05:46:44.441Z,20608.00
2018-08-19T05:47:44.467Z,20960.00
2018-08-19T05:48:44.493Z,21504.00
2018-08-19T05:49:44.514Z,23232.00
2018-08-19T05:50:44.541Z,27488.00
2018-08-19T05:51:44.578Z,35328.00
2018-08-19T05:52:44.590Z,46240.00
2018-08-19T05:53:44.614Z,57088.00
2018-08-19T05:54:44.646Z,61600.00
2018-08-19T05:55:44.779Z,65600.00
2018-08-19T05:56:44.693Z,62528.00
2018-08-19T05:57:44.712Z,59872.00
2018-08-19T05:58:44.742Z,54752.00
2018-08-19T05:59:44.764Z,51104.00
2018-08-19T06:00:44.790Z,50240.00
2018-08-19T06:01:44.816Z,51968.00
2018-08-19T06:02:44.836Z,53728.00
2018-08-19T06:03:44.916Z,58528.00
2018-08-19T06:04:44.898Z,62336.00
2018-08-19T06:05:44.918Z,58144.00
2018-08-19T06:06:44.941Z,51072.00
2018-08-19T06:07:44.973Z,48480.00
2018-08-19T06:08:44.990Z,47840.00
2018-08-19T06:09:45.014Z,50624.00
2018-08-19T06:10:45.043Z,53504.00
2018-08-19T06:11:45.067Z,53024.00
2018-08-19T06:12:45.094Z,50592.00
2018-08-19T06:13:45.123Z,48992.00
2018-08-19T06:14:45.154Z,48768.00
2018-08-19T06:15:45.191Z,45344.00
2018-08-19T06:16:45.198Z,44896.00
2018-08-19T06:17:45.231Z,45824.00
2018-08-19T06:18:45.266Z,45600.00
2018-08-19T06:19:45.276Z,45824.00
2018-08-19T06:20:45.306Z,46880.00
2018-08-19T06:21:45.327Z,46432.00
2018-08-19T06:22:45.351Z,48512.00
2018-08-19T06:23:45.401Z,50688.00
2018-08-19T06:24:45.468Z,55040.00
2018-08-19T06:25:45.436Z,57600.00
2018-08-19T06:26:45.469Z,56000.00
2018-08-19T06:27:45.496Z,56736.00
2018-08-19T06:28:45.516Z,54336.00
2018-08-19T06:29:45.539Z,49696.00
2018-08-19T06:30:45.566Z,44800.00
2018-08-19T06:31:45.592Z,39392.00
2018-08-19T06:32:45.625Z,35776.00
2018-08-19T06:33:45.644Z,36832.00
2018-08-19T06:34:45.702Z,40448.00
2018-08-19T06:35:45.700Z,46848.00
2018-08-19T06:36:45.730Z,51968.00
2018-08-19T06:37:45.759Z,54240.00
2018-08-19T06:38:45.785Z,54400.00
2018-08-19T06:39:45.832Z,53312.00
2018-08-19T06:40:45.842Z,52896.00
2018-08-19T06:41:45.869Z,52544.00
2018-08-19T06:42:45.923Z,54048.00
2018-08-19T06:43:45.915Z,55744.00
2018-08-19T06:44:45.946Z,58304.00
2018-08-19T06:45:45.972Z,59680.00
2018-08-19T06:46:46.001Z,59072.00
2018-08-19T06:47:46.031Z,60224.00
2018-08-19T06:48:46.057Z,63776.00
2018-08-19T06:49:46.082Z,64448.00
2018-08-19T06:50:46.111Z,60704.00
2018-08-19T06:51:46.135Z,58368.00
2018-08-19T06:52:46.167Z,58464.00
2018-08-19T06:53:46.198Z,59200.00
2018-08-19T06:54:46.224Z,57280.00
2018-08-19T06:55:46.249Z,56096.00
2018-08-19T06:56:46.279Z,55456.00
2018-08-19T06:57:46.310Z,56416.00
2018-08-19T06:58:46.333Z,57664.00
2018-08-19T06:59:46.393Z,58464.00
2018-08-19T07:00:46.389Z,60256.00
2018-08-19T07:01:46.423Z,59904.00
2018-08-19T07:02:46.444Z,59616.00
2018-08-19T07:03:46.547Z,60096.00
2018-08-19T07:04:46.502Z,60224.00
2018-08-19T07:05:46.533Z,60992.00
2018-08-19T07:06:46.559Z,58144.00
2018-08-19T07:07:46.592Z,57120.00
2018-08-19T07:08:46.618Z,56640.00
2018-08-19T07:09:46.646Z,56928.00
2018-08-19T07:10:46.673Z,58688.00
2018-08-19T07:11:46.704Z,60032.00
2018-08-19T07:12:46.730Z,62080.00
2018-08-19T07:13:46.770Z,61664.00
2018-08-19T07:14:46.791Z,60032.00
2018-08-19T07:15:46.819Z,56896.00
2018-08-19T07:16:46.850Z,55072.00
2018-08-19T07:17:46.875Z,53792.00
2018-08-19T07:18:46.935Z,53888.00
2018-08-19T07:19:46.945Z,57024.00
2018-08-19T07:20:46.964Z,59136.00
2018-08-19T07:21:46.992Z,59648.00
2018-08-19T07:22:47.018Z,59712.00
2018-08-19T07:23:47.123Z,59008.00
2018-08-19T07:24:47.080Z,58144.00
2018-08-19T07:25:47.109Z,57664.00
2018-08-19T07:26:47.138Z,58080.00
2018-08-19T07:27:47.165Z,56768.00
2018-08-19T07:28:47.194Z,59008.00
2018-08-19T07:29:47.268Z,58880.00
2018-08-19T07:30:47.254Z,59072.00
2018-08-19T07:31:47.287Z,57600.00
2018-08-19T07:32:47.317Z,56160.00
2018-08-19T07:33:47.344Z,56704.00
2018-08-19T07:34:47.373Z,57152.00
2018-08-19T07:35:47.401Z,58208.00
2018-08-19T07:36:47.443Z,59840.00
2018-08-19T07:37:47.462Z,60800.00
2018-08-19T07:38:47.488Z,61760.00
2018-08-19T07:39:47.514Z,62176.00
2018-08-19T07:40:47.546Z,62624.00
2018-08-19T07:41:47.577Z,63328.00
2018-08-19T07:42:47.606Z,62624.00
2018-08-19T07:43:47.686Z,61056.00
2018-08-19T07:44:47.669Z,61120.00
2018-08-19T07:45:47.697Z,58944.00
2018-08-19T07:46:47.726Z,57184.00
2018-08-19T07:47:47.762Z,55872.00
2018-08-19T07:48:47.800Z,54304.00
2018-08-19T07:49:47.818Z,56384.00
2018-08-19T07:50:47.845Z,57376.00
2018-08-19T07:51:47.877Z,59264.00
2018-08-19T07:52:47.901Z,63840.00
2018-08-19T07:53:47.932Z,64736.00
2018-08-19T07:54:47.959Z,64384.00
2018-08-19T07:55:47.997Z,64064.00
2018-08-19T07:56:49.067Z,62784.00
2018-08-19T07:57:48.053Z,61632.00
2018-08-19T07:58:48.085Z,61760.00
2018-08-19T07:59:48.111Z,61248.00
2018-08-19T08:00:48.147Z,60128.00
2018-08-19T08:01:48.169Z,60096.00
2018-08-19T08:02:48.197Z,57600.00
2018-08-19T08:03:48.226Z,54496.00
2018-08-19T08:04:48.262Z,56864.00
2018-08-19T08:05:48.297Z,58400.00
2018-08-19T08:06:48.313Z,60416.00
2018-08-19T08:07:48.357Z,60768.00
2018-08-19T08:08:48.376Z,59840.00
2018-08-19T08:09:48.403Z,59584.00
2018-08-19T08:10:48.482Z,58816.00
2018-08-19T08:11:48.464Z,53120.00
2018-08-19T08:12:48.489Z,49728.00
2018-08-19T08:13:48.555Z,46400.00
2018-08-19T08:14:48.554Z,47072.00
2018-08-19T08:15:48.583Z,50240.00
2018-08-19T08:16:48.610Z,55168.00
2018-08-19T08:17:48.639Z,58016.00
2018-08-19T08:18:48.669Z,57504.00
2018-08-19T08:19:48.699Z,57760.00
2018-08-19T08:20:48.728Z,58720.00
2018-08-19T08:21:48.758Z,58272.00
2018-08-19T08:22:48.788Z,57536.00
2018-08-19T08:23:48.820Z,58272.00
2018-08-19T08:24:48.846Z,56032.00
2018-08-19T08:25:48.878Z,56544.00
2018-08-19T08:26:48.908Z,57440.00
2018-08-19T08:27:48.936Z,55712.00
2018-08-19T08:28:48.972Z,56000.00
2018-08-19T08:29:48.999Z,53984.00
2018-08-19T08:30:49.021Z,48352.00
2018-08-19T08:31:49.073Z,42720.00
2018-08-19T08:32:49.079Z,37056.00
2018-08-19T08:33:49.115Z,25216.00
2018-08-19T08:34:49.134Z,14916.00
2018-08-19T08:35:49.166Z,14188.00
2018-08-19T08:36:49.198Z,13968.00
2018-08-19T08:37:49.221Z,13900.00
2018-08-19T08:38:49.250Z,13828.00
2018-08-19T08:39:49.274Z,13820.00
2018-08-19T08:40:49.302Z,13764.00
2018-08-19T08:41:49.329Z,13680.00
2018-08-19T08:42:49.355Z,13572.00
2018-08-19T08:43:49.383Z,13504.00
2018-08-19T08:44:49.462Z,13452.00
2018-08-19T08:45:49.439Z,13432.00
2018-08-19T08:46:49.463Z,13360.00
2018-08-19T08:47:49.622Z,13288.00
2018-08-19T08:48:49.517Z,13232.00
2018-08-19T08:49:49.546Z,13160.00
2018-08-19T08:50:49.567Z,13140.00
2018-08-19T08:51:49.597Z,13104.00
2018-08-19T08:52:49.619Z,13020.00
2018-08-19T08:53:49.643Z,12944.00
2018-08-19T08:54:49.665Z,12860.00
2018-08-19T08:55:49.692Z,12804.00
2018-08-19T08:56:49.719Z,12768.00
2018-08-19T08:57:49.744Z,12736.00
2018-08-19T08:58:49.775Z,12692.00
2018-08-19T08:59:49.796Z,12672.00
2018-08-19T09:00:49.830Z,12588.00
2018-08-19T09:01:49.847Z,12528.00
2018-08-19T09:02:49.893Z,12468.00
2018-08-19T09:03:49.901Z,12424.00
2018-08-19T09:04:49.923Z,12368.00
2018-08-19T09:05:49.955Z,12352.00
2018-08-19T09:06:49.977Z,12280.00
2018-08-19T09:07:49.994Z,12224.00
2018-08-19T09:08:50.023Z,12204.00
2018-08-19T09:09:50.045Z,12192.00
2018-08-19T09:10:50.078Z,12176.00
2018-08-19T09:11:50.096Z,12188.00
2018-08-19T09:12:50.122Z,12184.00
2018-08-19T09:13:50.191Z,12096.00
2018-08-19T09:14:50.169Z,11996.00
2018-08-19T09:15:50.195Z,11984.00
2018-08-19T09:16:50.216Z,11964.00
2018-08-19T09:17:50.248Z,11936.00
2018-08-19T09:18:50.265Z,11896.00
2018-08-19T09:19:50.296Z,11856.00
2018-08-19T09:20:50.316Z,11808.00
2018-08-19T09:21:50.341Z,11756.00
2018-08-19T09:22:50.386Z,11688.00
2018-08-19T09:23:50.394Z,11652.00
2018-08-19T09:24:50.429Z,11612.00
2018-08-19T09:25:50.442Z,11552.00
2018-08-19T09:26:50.465Z,11508.00
2018-08-19T09:27:50.499Z,11500.00
2018-08-19T09:28:50.515Z,11496.00
2018-08-19T09:29:50.540Z,11484.00
2018-08-19T09:30:50.573Z,11484.00
2018-08-19T09:31:50.593Z,11484.00
2018-08-19T09:32:50.631Z,11424.00
2018-08-19T09:33:50.658Z,11364.00
2018-08-19T09:34:50.659Z,11320.00
2018-08-19T09:35:50.683Z,11268.00
2018-08-19T09:36:50.715Z,11168.00
2018-08-19T09:37:50.735Z,11140.00
2018-08-19T09:38:50.760Z,11124.00
2018-08-19T09:39:50.784Z,11096.00
2018-08-19T09:40:50.896Z,11080.00
2018-08-19T09:41:50.838Z,11072.00
2018-08-19T09:42:50.860Z,11012.00
2018-08-19T09:43:50.880Z,10956.00
2018-08-19T09:44:50.907Z,10900.00
2018-08-19T09:45:50.932Z,10852.00
2018-08-19T09:46:50.961Z,10772.00
2018-08-19T09:47:51.084Z,10744.00
2018-08-19T09:48:51.011Z,10744.00
2018-08-19T09:49:51.030Z,10688.00
2018-08-19T09:50:51.061Z,10628.00
2018-08-19T09:51:51.126Z,10576.00
2018-08-19T09:52:51.104Z,10536.00
2018-08-19T09:53:51.134Z,10500.00
2018-08-19T09:54:51.156Z,10504.00
2018-08-19T09:55:51.179Z,10504.00
2018-08-19T09:56:51.203Z,10500.00
2018-08-19T09:57:51.229Z,10460.00
2018-08-19T09:58:51.253Z,10404.00
2018-08-19T09:59:51.283Z,10396.00
2018-08-19T10:00:51.324Z,10400.00
2018-08-19T10:01:51.330Z,10396.00
2018-08-19T10:02:51.356Z,10376.00
2018-08-19T10:03:51.379Z,10340.00
2018-08-19T10:04:51.400Z,10328.00
2018-08-19T10:05:51.438Z,10324.00
2018-08-19T10:06:51.450Z,10304.00
2018-08-19T10:07:51.528Z,10284.00
2018-08-19T10:08:51.503Z,10284.00
2018-08-19T10:09:51.527Z,10300.00
2018-08-19T10:10:51.551Z,10340.00
2018-08-19T10:11:51.580Z,10296.00
2018-08-19T10:12:51.605Z,10264.00
2018-08-19T10:13:51.625Z,10244.00
2018-08-19T10:14:51.649Z,10204.00
2018-08-19T10:15:51.672Z,10168.00
2018-08-19T10:16:51.702Z,10152.00
2018-08-19T10:17:51.769Z,10104.00
2018-08-19T10:18:51.751Z,10056.00
2018-08-19T10:19:51.777Z,10024.00
2018-08-19T10:20:51.801Z,10012.00
2018-08-19T10:21:51.828Z,9988.00
2018-08-19T10:22:51.850Z,9992.00
2018-08-19T10:23:51.873Z,9984.00
2018-08-19T10:24:51.899Z,9948.00
2018-08-19T10:25:51.925Z,9908.00
2018-08-19T10:26:51.951Z,9840.00
2018-08-19T10:27:51.975Z,9760.00
2018-08-19T10:28:52.001Z,9740.00
2018-08-19T10:29:52.023Z,9716.00
2018-08-19T10:30:52.048Z,9732.00
2018-08-19T10:31:52.072Z,9656.00
2018-08-19T10:32:52.099Z,9620.00
2018-08-19T10:33:52.127Z,9584.00
2018-08-19T10:34:52.147Z,9600.00
2018-08-19T10:35:52.172Z,9572.00
2018-08-19T10:36:52.197Z,9548.00
2018-08-19T10:37:52.223Z,9508.00
2018-08-19T10:38:52.248Z,9424.00
2018-08-19T10:39:52.273Z,9400.00
2018-08-19T10:40:52.298Z,9364.00
2018-08-19T10:41:52.323Z,9304.00
2018-08-19T10:42:52.347Z,9276.00
2018-08-19T10:43:52.375Z,9260.00
2018-08-19T10:44:52.396Z,9252.00
2018-08-19T10:45:52.422Z,9236.00
2018-08-19T10:46:52.459Z,9220.00
2018-08-19T10:47:52.474Z,9184.00
2018-08-19T10:48:52.498Z,9168.00
2018-08-19T10:49:52.529Z,9176.00
2018-08-19T10:50:52.549Z,9180.00
2018-08-19T10:51:52.573Z,9180.00
2018-08-19T10:52:52.603Z,9152.00
2018-08-19T10:53:52.644Z,9128.00
2018-08-19T10:54:52.678Z,9096.00
2018-08-19T10:55:52.674Z,9060.00
2018-08-19T10:56:52.714Z,9040.00
2018-08-19T10:57:52.723Z,9004.00
2018-08-19T10:58:52.789Z,8976.00
2018-08-19T10:59:52.784Z,9000.00
2018-08-19T11:00:52.807Z,9012.00
2018-08-19T11:01:52.825Z,8996.00
2018-08-19T11:02:52.851Z,8976.00
2018-08-19T11:03:52.910Z,8980.00
2018-08-19T11:04:52.899Z,8988.00
2018-08-19T11:05:52.924Z,8936.00
2018-08-19T11:06:52.974Z,8924.00
2018-08-19T11:07:52.998Z,8924.00
2018-08-19T11:08:53.000Z,8952.00
2018-08-19T11:09:53.040Z,8956.00
2018-08-19T11:10:53.047Z,8924.00
2018-08-19T11:11:53.075Z,8916.00
2018-08-19T11:12:53.101Z,8888.00
2018-08-19T11:13:53.144Z,8872.00
2018-08-19T11:14:53.208Z,8808.00
2018-08-19T11:15:53.172Z,8776.00
2018-08-19T11:16:53.200Z,8760.00
2018-08-19T11:17:53.224Z,8776.00
2018-08-19T11:18:53.265Z,8744.00
2018-08-19T11:19:53.278Z,8744.00
2018-08-19T11:20:53.346Z,8736.00
2018-08-19T11:21:53.339Z,8732.00
2018-08-19T11:22:53.357Z,8708.00
2018-08-19T11:23:53.383Z,8692.00
2018-08-19T11:24:53.444Z,8596.00
2018-08-19T11:25:53.425Z,8592.00
2018-08-19T11:26:53.449Z,8580.00
2018-08-19T11:27:53.476Z,8584.00
2018-08-19T11:28:53.531Z,8564.00
2018-08-19T11:29:53.542Z,8564.00
2018-08-19T11:30:53.551Z,8576.00
2018-08-19T11:31:53.577Z,8560.00
2018-08-19T11:32:53.645Z,8556.00
2018-08-19T11:33:53.648Z,8548.00
2018-08-19T11:34:53.651Z,8524.00
2018-08-19T11:35:53.692Z,8504.00
2018-08-19T11:36:53.706Z,8476.00
2018-08-19T11:37:53.730Z,8488.00
2018-08-19T11:38:53.751Z,8472.00
2018-08-19T11:39:53.776Z,8456.00
2018-08-19T11:40:53.806Z,8444.00
2018-08-19T11:41:53.830Z,8436.00
2018-08-19T11:42:53.852Z,8456.00
2018-08-19T11:43:53.876Z,8436.00
2018-08-19T11:44:53.904Z,8420.00
2018-08-19T11:45:53.927Z,8380.00
2018-08-19T11:46:53.953Z,8360.00
2018-08-19T11:47:53.979Z,8340.00
2018-08-19T11:48:54.147Z,8304.00
2018-08-19T11:49:54.028Z,8280.00
2018-08-19T11:50:54.053Z,8268.00
2018-08-19T11:51:54.081Z,8240.00
2018-08-19T11:52:54.111Z,8228.00
2018-08-19T11:53:54.127Z,8236.00
2018-08-19T11:54:54.156Z,8220.00
2018-08-19T11:55:54.178Z,8188.00
2018-08-19T11:56:54.203Z,8172.00
2018-08-19T11:57:54.347Z,8128.00
2018-08-19T11:58:54.261Z,8084.00
2018-08-19T11:59:54.282Z,8084.00
2018-08-19T12:00:54.349Z,8044.00
2018-08-19T12:01:54.387Z,8012.00
2018-08-19T12:02:54.358Z,7980.00
2018-08-19T12:03:54.381Z,7968.00
2018-08-19T12:04:54.405Z,7940.00
2018-08-19T12:05:54.444Z,7952.00
2018-08-19T12:06:54.456Z,7912.00
2018-08-19T12:07:54.482Z,7912.00
2018-08-19T12:08:54.505Z,7868.00
2018-08-19T12:09:54.534Z,7848.00
2018-08-19T12:10:54.559Z,7860.00
2018-08-19T12:11:54.583Z,7852.00
2018-08-19T12:12:54.609Z,7844.00
2018-08-19T12:13:54.637Z,7812.00
2018-08-19T12:14:54.657Z,7800.00
2018-08-19T12:15:54.683Z,7792.00
2018-08-19T12:16:54.723Z,7752.00
2018-08-19T12:17:54.748Z,7724.00
2018-08-19T12:18:54.758Z,7716.00