createdAt,value
2022-09-01T00:00:30.656Z,99.90
2022-09-01T00:02:59.240Z,99.90
2022-09-01T00:05:27.369Z,99.90
2022-09-01T00:07:55.455Z,99.90
2022-09-01T00:10:23.810Z,99.90
2022-09-01T00:12:53.361Z,99.90
2022-09-01T00:15:21.790Z,99.90
2022-09-01T00:17:49.874Z,99.90
2022-09-01T00:20:20.425Z,99.90
2022-09-01T00:22:49.198Z,99.90
2022-09-01T00:25:20.092Z,99.90
2022-09-01T00:27:49.096Z,99.90
2022-09-01T00:30:22.950Z,99.90
2022-09-01T00:32:51.036Z,99.90
2022-09-01T00:35:21.176Z,99.90
2022-09-01T00:37:49.363Z,99.90
2022-09-01T00:40:20.077Z,99.90
2022-09-01T00:42:48.973Z,99.90
2022-09-01T00:45:19.370Z,99.90
2022-09-01T00:47:50.358Z,99.90
2022-09-01T00:50:20.545Z,99.90
2022-09-01T00:52:52.037Z,99.90
2022-09-01T00:55:26.443Z,99.90
2022-09-01T00:57:54.619Z,99.90
2022-09-01T01:00:28.137Z,99.90
2022-09-01T01:02:56.960Z,99.90
2022-09-01T01:05:27.970Z,99.90
2022-09-01T01:07:57.387Z,99.90
2022-09-01T01:10:26.686Z,99.90
2022-09-01T01:12:54.833Z,99.90
2022-09-01T01:15:24.384Z,99.90
2022-09-01T01:17:52.465Z,99.90
2022-09-01T01:20:42.999Z,99.90
2022-09-01T01:23:17.852Z,99.90
2022-09-01T01:25:50.798Z,99.90
2022-09-01T01:28:22.220Z,99.90
2022-09-01T01:30:53.287Z,99.90
2022-09-01T01:33:23.523Z,99.90
2022-09-01T01:35:52.836Z,99.90
2022-09-01T01:38:22.867Z,99.90
2022-09-01T01:40:54.853Z,99.90
2022-09-01T01:43:23.238Z,99.90
2022-09-01T01:45:54.790Z,99.90
2022-09-01T01:48:24.863Z,99.90
2022-09-01T01:50:54.732Z,99.90
2022-09-01T01:53:23.724Z,99.90
2022-09-01T01:55:53.449Z,99.90
2022-09-01T01:58:25.617Z,99.90
2022-09-01T02:00:55.544Z,99.90
2022-09-01T02:03:28.891Z,99.90
2022-09-01T02:05:57.668Z,99.90
2022-09-01T02:08:27.552Z,99.90
2022-09-01T02:11:00.157Z,99.90
2022-09-01T02:13:30.893Z,99.90
2022-09-01T02:16:01.690Z,99.90
2022-09-01T02:18:35.723Z,99.90
2022-09-01T02:21:07.099Z,99.90
2022-09-01T02:23:35.685Z,99.90
2022-09-01T02:26:22.031Z,99.90
2022-09-01T02:28:54.708Z,99.90
2022-09-01T02:31:23.713Z,99.90
2022-09-01T02:33:54.361Z,99.90
2022-09-01T02:36:25.142Z,99.90
2022-09-01T02:38:56.447Z,99.90
2022-09-01T02:41:34.623Z,99.90
2022-09-01T02:44:04.041Z,99.90
2022-09-01T02:46:32.204Z,99.90
2022-09-01T02:49:00.563Z,99.90
2022-09-01T02:51:29.020Z,99.90
2022-09-01T02:53:58.945Z,99.90
2022-09-01T02:56:28.880Z,99.90
2022-09-01T02:58:57.020Z,99.90
2022-09-01T03:01:29.210Z,99.90
2022-09-01T03:04:01.225Z,99.90
2022-09-01T03:06:30.720Z,99.90
2022-09-01T03:09:00.702Z,99.90
2022-09-01T03:11:31.926Z,99.90
2022-09-01T03:14:00.550Z,99.90
2022-09-01T03:16:30.414Z,99.90
2022-09-01T03:18:59.631Z,99.90
2022-09-01T03:21:28.077Z,99.90
2022-09-01T03:23:58.214Z,99.90
2022-09-01T03:26:26.584Z,99.90
2022-09-01T03:28:56.335Z,99.90
2022-09-01T03:31:27.465Z,99.90
2022-09-01T03:34:00.621Z,99.90
2022-09-01T03:36:30.879Z,99.90
2022-09-01T03:38:59.255Z,99.90
2022-09-01T03:41:30.826Z,99.90
2022-09-01T03:44:00.692Z,99.90
2022-09-01T03:46:35.845Z,99.90
2022-09-01T03:49:07.289Z,99.90
2022-09-01T03:51:39.109Z,99.90
2022-09-01T03:54:07.608Z,99.90
2022-09-01T03:56:39.004Z,99.90
2022-09-01T03:59:08.885Z,99.90
2022-09-01T04:01:43.894Z,99.90
2022-09-01T04:04:13.915Z,99.90
2022-09-01T04:06:42.747Z,99.90
2022-09-01T04:09:11.169Z,99.90
2022-09-01T04:11:43.750Z,99.90
2022-09-01T04:14:16.250Z,99.90
2022-09-01T04:17:03.443Z,99.90
2022-09-01T04:19:36.775Z,99.90
2022-09-01T04:22:05.523Z,99.90
2022-09-01T04:24:34.871Z,99.90
2022-09-01T04:27:04.508Z,99.90
2022-09-01T04:29:34.030Z,99.90
2022-09-01T04:32:05.898Z,99.90
2022-09-01T04:34:37.845Z,99.90
2022-09-01T04:37:10.104Z,99.90
2022-09-01T04:39:51.437Z,99.90
2022-09-01T04:42:24.235Z,99.90
2022-09-01T04:44:54.640Z,99.90
2022-09-01T04:47:31.703Z,99.90
2022-09-01T04:50:13.754Z,99.90
2022-09-01T04:52:43.098Z,99.90
2022-09-01T04:55:17.404Z,99.90
2022-09-01T04:57:47.645Z,99.90
2022-09-01T05:00:23.404Z,99.90
2022-09-01T05:02:53.285Z,99.90
2022-09-01T05:05:21.937Z,99.90
2022-09-01T05:07:53.155Z,99.90
2022-09-01T05:10:23.247Z,99.90
2022-09-01T05:12:52.401Z,99.90
2022-09-01T05:15:22.099Z,99.90
2022-09-01T05:17:52.659Z,99.90
2022-09-01T05:20:21.814Z,99.90
2022-09-01T05:22:49.933Z,99.90
2022-09-01T05:25:18.543Z,99.90
2022-09-01T05:27:49.826Z,99.90
2022-09-01T05:30:19.061Z,99.90
2022-09-01T05:32:49.159Z,99.90
2022-09-01T05:35:17.595Z,99.90
2022-09-01T05:37:46.143Z,99.90
2022-09-01T05:40:16.094Z,99.90
2022-09-01T05:42:44.917Z,99.90
2022-09-01T05:45:14.329Z,99.90
2022-09-01T05:47:42.584Z,99.90
2022-09-01T05:50:14.714Z,99.90
2022-09-01T05:52:47.988Z,99.90
2022-09-01T05:55:16.687Z,99.90
2022-09-01T05:57:48.128Z,99.90
2022-09-01T06:00:18.118Z,99.90
2022-09-01T06:02:47.176Z,99.90
2022-09-01T06:05:16.736Z,1.00
2022-09-01T06:07:45.237Z,99.90
2022-09-01T06:10:14.479Z,99.90
2022-09-01T06:12:45.259Z,99.90
2022-09-01T06:15:18.623Z,99.90
2022-09-01T06:17:47.176Z,1.00
2022-09-01T06:20:19.007Z,1.00
2022-09-01T06:22:47.568Z,1.00
2022-09-01T06:25:17.366Z,1.00
2022-09-01T06:27:46.011Z,1.00
2022-09-01T06:30:20.185Z,99.90
2022-09-01T06:32:51.518Z,99.90
2022-09-01T06:35:21.758Z,99.90
2022-09-01T06:37:49.882Z,99.90
2022-09-01T06:40:18.381Z,99.90
2022-09-01T06:42:48.251Z,99.90
2022-09-01T06:45:17.627Z,99.90
2022-09-01T06:47:47.691Z,99.90
2022-09-01T06:55:59.252Z,99.90
2022-09-01T06:58:27.702Z,99.90
2022-09-01T07:00:55.843Z,99.90
2022-09-01T07:03:25.023Z,99.90
2022-09-01T07:06:09.607Z,99.90
2022-09-01T07:14:21.142Z,99.90
2022-09-01T07:16:53.300Z,99.90
2022-09-01T07:19:21.773Z,99.90
2022-09-01T07:24:40.193Z,1.00
2022-09-01T07:27:09.309Z,1.00
2022-09-01T07:29:39.308Z,99.90
2022-09-01T07:34:58.958Z,99.90
2022-09-01T07:43:17.699Z,99.90
2022-09-01T07:45:47.856Z,99.90
2022-09-01T07:48:36.663Z,99.90
2022-09-01T07:53:57.220Z,99.90
2022-09-01T07:56:29.030Z,99.90
2022-09-01T07:58:57.800Z,99.90
2022-09-01T08:01:28.257Z,99.90
2022-09-01T08:03:59.368Z,99.90
2022-09-01T08:06:37.799Z,99.90
2022-09-01T08:09:07.140Z,99.90
2022-09-01T08:14:34.656Z,99.90
2022-09-01T08:17:34.340Z,99.90
2022-09-01T08:19:51.902Z,99.90
2022-09-01T08:22:23.319Z,99.90
2022-09-01T08:24:51.631Z,99.90
2022-09-01T08:27:21.352Z,99.90
2022-09-01T08:29:49.956Z,99.90
2022-09-01T08:32:18.076Z,99.90
2022-09-01T08:34:46.261Z,99.90
2022-09-01T08:37:14.502Z,99.90
2022-09-01T08:39:42.659Z,99.90
2022-09-01T08:42:19.233Z,99.90
2022-09-01T08:44:57.552Z,99.90
2022-09-01T08:47:35.485Z,99.90
2022-09-01T08:50:13.066Z,99.90
2022-09-01T08:52:45.558Z,99.90
2022-09-01T08:55:22.040Z,99.90
2022-09-01T08:57:54.856Z,99.90
2022-09-01T09:00:30.599Z,99.90
2022-09-01T09:03:13.475Z,99.90
2022-09-01T09:05:56.938Z,99.90
2022-09-01T09:08:45.963Z,99.90
2022-09-01T09:11:38.851Z,99.90
2022-09-01T09:14:15.860Z,99.90
2022-09-01T09:16:51.461Z,99.90
2022-09-01T09:19:25.853Z,99.90
2022-09-01T09:21:56.029Z,99.90
2022-09-01T09:24:38.737Z,99.90
2022-09-01T09:27:09.616Z,99.90
2022-09-01T09:29:39.180Z,99.90
2022-09-01T09:32:44.878Z,99.90
2022-09-01T09:35:18.124Z,99.90
2022-09-01T09:37:46.951Z,99.90
2022-09-01T09:40:18.153Z,99.90
2022-09-01T09:43:06.290Z,99.90
2022-09-01T09:45:37.152Z,99.90
2022-09-01T09:48:27.088Z,99.90
2022-09-01T09:50:55.189Z,99.90
2022-09-01T09:53:29.920Z,99.90
2022-09-01T09:56:00.915Z,99.90
2022-09-01T09:58:36.377Z,99.90
2022-09-01T10:01:09.681Z,99.90
2022-09-01T10:03:45.485Z,99.90
2022-09-01T10:06:17.334Z,99.90
2022-09-01T10:08:47.997Z,99.90
2022-09-01T10:11:35.424Z,99.90
2022-09-01T10:14:07.431Z,99.90
2022-09-01T10:16:39.875Z,99.90
2022-09-01T10:19:13.837Z,99.90
2022-09-01T10:21:46.111Z,99.90
2022-09-01T10:24:22.345Z,99.90
2022-09-01T10:26:58.198Z,99.90
2022-09-01T10:29:34.796Z,99.90
2022-09-01T10:32:31.320Z,99.90
2022-09-01T10:34:59.827Z,99.90
2022-09-01T10:37:31.886Z,99.90
2022-09-01T10:40:20.212Z,99.90
2022-09-01T10:42:55.059Z,99.90
2022-09-01T10:45:38.213Z,99.90
2022-09-01T10:48:32.067Z,99.90
2022-09-01T10:51:51.479Z,99.90
2022-09-01T10:55:00.489Z,99.90
2022-09-01T10:57:52.080Z,99.90
2022-09-01T11:01:10.540Z,99.90
2022-09-01T11:03:57.040Z,99.90
2022-09-01T11:09:37.736Z,99.90
2022-09-01T11:12:32.493Z,99.90
2022-09-01T11:15:03.093Z,99.90
2022-09-01T11:17:33.868Z,99.90
2022-09-01T11:20:08.796Z,99.90
2022-09-01T11:22:40.336Z,99.90
2022-09-01T11:25:40.909Z,99.90
2022-09-01T11:28:42.929Z,99.90
2022-09-01T11:31:26.170Z,99.90
2022-09-01T11:34:14.126Z,99.90
2022-09-01T11:36:54.237Z,99.90
2022-09-01T11:39:35.975Z,99.90
2022-09-01T11:42:08.810Z,99.90
2022-09-01T11:44:45.363Z,99.90
2022-09-01T11:47:17.101Z,99.90
2022-09-01T11:49:54.964Z,99.90
2022-09-01T11:52:25.930Z,99.90
2022-09-01T11:54:54.905Z,99.90
2022-09-01T11:57:27.943Z,99.90
2022-09-01T11:59:58.706Z,99.90
2022-09-01T12:02:29.636Z,99.90
2022-09-01T12:04:58.480Z,99.90
2022-09-01T12:07:43.287Z,99.90
2022-09-01T12:10:21.709Z,99.90
2022-09-01T12:12:49.877Z,99.90
2022-09-01T12:15:24.645Z,99.90
2022-09-01T12:17:53.107Z,99.90
2022-09-01T12:20:29.410Z,99.90
2022-09-01T12:22:58.605Z,99.90
2022-09-01T12:25:28.565Z,99.90
2022-09-01T12:27:57.020Z,99.90
2022-09-01T12:30:28.145Z,99.90
2022-09-01T12:35:47.403Z,99.90
2022-09-01T12:38:27.370Z,99.90
2022-09-01T12:40:57.230Z,99.90
2022-09-01T12:43:38.733Z,99.90
2022-09-01T12:46:10.822Z,99.90
2022-09-01T12:48:40.871Z,99.90
2022-09-01T12:51:20.815Z,99.90
2022-09-01T12:53:54.419Z,99.90
2022-09-01T12:56:29.807Z,99.90
2022-09-01T12:59:14.313Z,99.90
2022-09-01T13:01:47.718Z,99.90
2022-09-01T13:04:28.213Z,99.90
2022-09-01T13:07:01.723Z,99.90
2022-09-01T13:09:30.230Z,99.90
2022-09-01T13:12:17.535Z,99.90
2022-09-01T13:14:45.811Z,99.90
2022-09-01T13:17:15.955Z,99.90
2022-09-01T13:19:44.175Z,99.90
2022-09-01T13:22:12.386Z,99.90
2022-09-01T13:24:41.066Z,99.90
2022-09-01T13:27:24.683Z,99.90
2022-09-01T13:29:53.340Z,99.90
2022-09-01T13:32:24.665Z,99.90
2022-09-01T13:34:54.650Z,99.90
2022-09-01T13:37:23.445Z,99.90
2022-09-01T13:39:52.074Z,99.90
2022-09-01T13:42:20.509Z,99.90
2022-09-01T13:44:52.602Z,99.90
2022-09-01T13:47:29.769Z,99.90
2022-09-01T13:50:09.245Z,99.90
2022-09-01T13:52:39.832Z,99.90
2022-09-01T13:55:09.953Z,99.90
2022-09-01T13:57:38.429Z,99.90
2022-09-01T14:00:10.748Z,99.90
2022-09-01T14:02:40.810Z,99.90
2022-09-01T14:05:10.009Z,99.90
2022-09-01T14:07:38.248Z,99.90
2022-09-01T14:10:08.856Z,99.90
2022-09-01T14:12:37.389Z,99.90
2022-09-01T14:15:17.195Z,99.90
2022-09-01T14:17:49.273Z,99.90
2022-09-01T14:20:19.804Z,99.90
2022-09-01T14:22:48.963Z,99.90
2022-09-01T14:25:18.241Z,99.90
2022-09-01T14:27:47.533Z,99.90
2022-09-01T14:30:18.752Z,99.90
2022-09-01T14:32:48.958Z,99.90
2022-09-01T14:35:18.674Z,99.90
2022-09-01T14:37:47.297Z,99.90
2022-09-01T14:40:17.302Z,99.90
2022-09-01T14:42:47.658Z,99.90
2022-09-01T14:45:18.589Z,99.90
2022-09-01T14:47:48.866Z,99.90
2022-09-01T14:50:22.605Z,99.90
2022-09-01T14:52:54.213Z,99.90
2022-09-01T14:55:23.842Z,99.90
2022-09-01T14:57:52.350Z,99.90
2022-09-01T15:00:21.236Z,99.90
2022-09-01T15:02:50.758Z,99.90
2022-09-01T15:05:19.132Z,99.90
2022-09-01T15:07:47.251Z,99.90
2022-09-01T15:10:24.289Z,99.90
2022-09-01T15:12:54.314Z,99.90
2022-09-01T15:15:22.901Z,99.90
2022-09-01T15:17:52.399Z,99.90
2022-09-01T15:20:38.534Z,99.90
2022-09-01T15:23:07.763Z,99.90
2022-09-01T15:25:36.075Z,99.90
2022-09-01T15:28:04.685Z,99.90
2022-09-01T15:30:33.435Z,99.90
2022-09-01T15:33:03.454Z,99.90
2022-09-01T15:35:32.775Z,99.90
2022-09-01T15:38:01.343Z,99.90
2022-09-01T15:40:29.880Z,99.90
2022-09-01T15:43:00.134Z,99.90
2022-09-01T15:45:29.834Z,99.90
2022-09-01T15:47:58.084Z,99.90
2022-09-01T15:50:28.661Z,99.90
2022-09-01T15:52:58.681Z,99.90
2022-09-01T15:55:29.957Z,99.90
2022-09-01T15:57:58.968Z,99.90
2022-09-01T16:00:28.597Z,99.90
2022-09-01T16:03:01.627Z,99.90
2022-09-01T16:05:32.100Z,99.90
2022-09-01T16:08:01.446Z,99.90
2022-09-01T16:10:33.674Z,99.90
2022-09-01T16:13:05.167Z,99.90
2022-09-01T16:15:35.221Z,99.90
2022-09-01T16:18:25.394Z,99.90
2022-09-01T16:21:02.726Z,99.90
2022-09-01T16:23:37.679Z,99.90
2022-09-01T16:26:05.964Z,99.90
2022-09-01T16:28:36.556Z,99.90
2022-09-01T16:31:08.993Z,99.90
2022-09-01T16:36:25.112Z,99.90
2022-09-01T16:38:59.412Z,99.90
2022-09-01T16:41:43.890Z,99.90
2022-09-01T16:44:24.694Z,99.90
2022-09-01T16:47:03.866Z,99.90
2022-09-01T16:49:38.014Z,99.90
2022-09-01T16:52:15.237Z,99.90
2022-09-01T16:55:01.322Z,99.90
2022-09-01T16:57:38.720Z,99.90
2022-09-01T17:00:11.301Z,99.90
2022-09-01T17:02:50.034Z,99.90
2022-09-01T17:05:25.226Z,99.90
2022-09-01T17:08:07.775Z,99.90
2022-09-01T17:10:42.259Z,99.90
2022-09-01T17:13:20.343Z,99.90
2022-09-01T17:15:55.879Z,99.90
2022-09-01T17:18:33.256Z,99.90
2022-09-01T17:21:08.497Z,99.90
2022-09-01T17:23:41.866Z,99.90
2022-09-01T17:26:18.307Z,99.90
2022-09-01T17:28:52.115Z,99.90
2022-09-01T17:31:31.759Z,99.90
2022-09-01T17:34:11.632Z,99.90
2022-09-01T17:36:48.009Z,99.90
2022-09-01T17:39:26.478Z,99.90
2022-09-01T17:41:57.995Z,99.90
2022-09-01T17:44:35.622Z,99.90
2022-09-01T17:47:12.546Z,99.90
2022-09-01T17:49:48.775Z,99.90
2022-09-01T17:52:24.430Z,99.90
2022-09-01T17:55:03.503Z,99.90
2022-09-01T17:57:39.692Z,99.90
2022-09-01T18:00:17.236Z,99.90
2022-09-01T18:03:02.379Z,99.90
2022-09-01T18:05:37.206Z,99.90
2022-09-01T18:08:17.564Z,99.90
2022-09-01T18:10:51.407Z,99.90
2022-09-01T18:13:49.244Z,99.90
2022-09-01T18:16:16.426Z,99.90
2022-09-01T18:18:49.039Z,99.90
2022-09-01T18:21:21.243Z,99.90
2022-09-01T18:23:52.934Z,99.90
2022-09-01T18:26:29.700Z,99.90
2022-09-01T18:28:58.475Z,99.90
2022-09-01T18:31:40.138Z,99.90
2022-09-01T18:34:16.155Z,99.90
2022-09-01T18:36:54.632Z,99.90
2022-09-01T18:39:29.381Z,99.90
2022-09-01T18:42:11.929Z,99.90
2022-09-01T18:44:49.394Z,99.90
2022-09-01T18:47:20.796Z,99.90
2022-09-01T18:49:59.314Z,99.90
2022-09-01T18:52:51.764Z,99.90
2022-09-01T18:55:25.619Z,99.90
2022-09-01T18:58:01.170Z,99.90
2022-09-01T19:00:35.621Z,99.90
2022-09-01T19:03:12.879Z,99.90
2022-09-01T19:05:54.488Z,99.90
2022-09-01T19:08:32.916Z,99.90
2022-09-01T19:11:09.471Z,99.90
2022-09-01T19:13:53.235Z,99.90
2022-09-01T19:16:32.867Z,99.90
2022-09-01T19:19:09.767Z,99.90
2022-09-01T19:21:37.957Z,99.90
2022-09-01T19:24:11.336Z,99.90
2022-09-01T19:26:42.017Z,99.90
2022-09-01T19:29:16.456Z,99.90
2022-09-01T19:31:47.409Z,99.90
2022-09-01T19:34:18.986Z,99.90
2022-09-01T19:36:51.286Z,99.90
2022-09-01T19:39:23.042Z,99.90
2022-09-01T19:41:55.867Z,99.90
2022-09-01T19:44:33.388Z,99.90
2022-09-01T19:47:06.122Z,99.90
2022-09-01T19:49:41.813Z,99.90
2022-09-01T19:52:18.822Z,99.90
2022-09-01T19:54:53.462Z,99.90
2022-09-01T19:57:26.876Z,99.90
2022-09-01T20:00:02.861Z,99.90
2022-09-01T20:02:35.699Z,99.90
2022-09-01T20:05:13.290Z,99.90
2022-09-01T20:07:45.656Z,99.90
2022-09-01T20:10:37.713Z,99.90
2022-09-01T20:13:24.980Z,99.90
2022-09-01T20:15:58.972Z,99.90
2022-09-01T20:18:32.939Z,99.90
2022-09-01T20:21:05.003Z,99.90
2022-09-01T20:23:43.566Z,99.90
2022-09-01T20:26:17.002Z,99.90
2022-09-01T20:28:51.222Z,99.90
2022-09-01T20:31:26.686Z,99.90
2022-09-01T20:34:00.541Z,99.90
2022-09-01T20:36:36.530Z,99.90
2022-09-01T20:39:28.364Z,99.90
2022-09-01T20:42:03.216Z,99.90
2022-09-01T20:44:38.876Z,99.90
2022-09-01T20:47:08.704Z,99.90
2022-09-01T20:49:39.422Z,99.90
2022-09-01T20:52:14.671Z,99.90
2022-09-01T20:54:51.147Z,99.90
2022-09-01T20:57:30.788Z,99.90
2022-09-01T21:00:01.893Z,99.90
2022-09-01T21:02:40.869Z,99.90
2022-09-01T21:05:22.427Z,99.90
2022-09-01T21:08:01.714Z,99.90
2022-09-01T21:10:36.299Z,99.90
2022-09-01T21:13:15.243Z,99.90
2022-09-01T21:15:49.062Z,99.90
2022-09-01T21:18:36.125Z,99.90
2022-09-01T21:21:11.763Z,99.90
2022-09-01T21:23:39.924Z,99.90
2022-09-01T21:26:08.716Z,99.90
2022-09-01T21:28:37.091Z,99.90
2022-09-01T21:31:08.856Z,99.90
2022-09-01T21:33:38.776Z,99.90
2022-09-01T21:36:07.605Z,99.90
2022-09-01T21:38:35.823Z,99.90
2022-09-01T21:41:06.141Z,99.90
2022-09-01T21:43:41.104Z,99.90
2022-09-01T21:46:10.678Z,99.90
2022-09-01T21:48:40.601Z,99.90
2022-09-01T21:51:08.874Z,99.90
2022-09-01T21:53:36.942Z,99.90
2022-09-01T21:56:05.325Z,99.90
2022-09-01T21:58:33.496Z,99.90
2022-09-01T22:01:02.942Z,99.90
2022-09-01T22:03:31.211Z,99.90
2022-09-01T22:06:00.802Z,99.90
2022-09-01T22:08:28.972Z,99.90
2022-09-01T22:10:57.053Z,99.90
2022-09-01T22:13:26.409Z,99.90
2022-09-01T22:15:55.371Z,99.90
2022-09-01T22:18:23.827Z,99.90
2022-09-01T22:20:52.004Z,99.90
2022-09-01T22:23:21.628Z,99.90
2022-09-01T22:25:49.884Z,99.90
2022-09-01T22:28:17.968Z,99.90
2022-09-01T22:30:47.708Z,99.90
2022-09-01T22:33:16.507Z,99.90
2022-09-01T22:35:45.817Z,99.90
2022-09-01T22:38:14.407Z,99.90
2022-09-01T22:40:48.712Z,99.90
2022-09-01T22:43:18.274Z,99.90
2022-09-01T22:45:47.953Z,99.90
2022-09-01T22:48:17.170Z,99.90
2022-09-01T22:50:46.717Z,99.90
2022-09-01T22:53:15.911Z,99.90
2022-09-01T22:55:49.036Z,99.60
2022-09-01T22:58:18.462Z,99.90
2022-09-01T23:00:48.990Z,99.90
2022-09-01T23:03:17.429Z,99.80
2022-09-01T23:05:46.699Z,99.90
2022-09-01T23:08:16.337Z,99.50
2022-09-01T23:10:44.407Z,99.40
2022-09-01T23:13:13.890Z,99.90
2022-09-01T23:15:42.765Z,99.90
2022-09-01T23:18:10.905Z,99.90
2022-09-01T23:20:39.088Z,99.90
2022-09-01T23:23:07.241Z,99.90
2022-09-01T23:25:35.323Z,99.90
2022-09-01T23:28:03.827Z,99.90
2022-09-01T23:30:33.379Z,99.10
2022-09-01T23:33:01.465Z,99.90
2022-09-01T23:35:29.887Z,99.90
2022-09-01T23:37:58.221Z,98.80
2022-09-01T23:40:26.378Z,99.10
2022-09-01T23:42:54.536Z,99.70
2022-09-01T23:45:22.882Z,99.90
2022-09-01T23:47:52.481Z,99.90
2022-09-01T23:50:22.656Z,99.50
2022-09-01T23:52:51.132Z,99.20
2022-09-01T23:55:19.468Z,99.60
2022-09-01T23:57:47.573Z,99.20
