createdAt,value
2022-12-08T00:02:20.803Z,4.03
2022-12-08T00:07:40.864Z,3.99
2022-12-08T00:12:42.454Z,3.95
2022-12-08T00:17:44.054Z,3.98
2022-12-08T00:22:45.594Z,3.98
2022-12-08T00:27:47.121Z,3.88
2022-12-08T00:32:48.677Z,3.86
2022-12-08T00:37:50.267Z,3.78
2022-12-08T00:42:51.822Z,3.63
2022-12-08T00:47:53.370Z,3.63
2022-12-08T00:52:54.944Z,3.55
2022-12-08T00:57:56.524Z,3.52
2022-12-08T01:02:58.117Z,3.50
2022-12-08T01:07:59.758Z,3.53
2022-12-08T01:13:01.344Z,3.34
2022-12-08T01:18:02.983Z,3.36
2022-12-08T01:23:04.677Z,3.62
2022-12-08T01:28:06.254Z,3.79
2022-12-08T01:33:07.816Z,3.74
2022-12-08T01:38:09.374Z,3.61
2022-12-08T01:43:19.627Z,3.43
2022-12-08T01:48:25.994Z,3.30
2022-12-08T01:53:32.919Z,3.30
2022-12-08T01:58:43.592Z,3.39
2022-12-08T02:04:00.842Z,3.39
2022-12-08T02:09:05.439Z,3.52
2022-12-08T02:14:09.588Z,3.54
2022-12-08T02:19:44.886Z,3.71
2022-12-08T02:25:10.318Z,3.62
2022-12-08T02:30:26.226Z,3.69
2022-12-08T02:35:47.982Z,3.73
2022-12-08T02:40:55.518Z,3.67
2022-12-08T02:46:01.883Z,3.69
2022-12-08T02:51:03.561Z,3.84
2022-12-08T02:56:26.800Z,3.86
2022-12-08T03:01:35.739Z,3.76
2022-12-08T03:06:50.986Z,3.79
2022-12-08T03:12:06.231Z,3.73
2022-12-08T03:17:08.744Z,3.74
2022-12-08T03:22:13.308Z,3.85
2022-12-08T03:27:26.933Z,3.79
2022-12-08T03:32:47.969Z,3.73
2022-12-08T03:37:49.568Z,3.60
2022-12-08T03:42:51.132Z,3.60
2022-12-08T03:47:52.824Z,3.54
2022-12-08T03:52:54.417Z,3.56
2022-12-08T03:57:56.006Z,3.58
2022-12-08T04:02:57.635Z,3.38
2022-12-08T04:07:59.345Z,3.34
2022-12-08T04:13:00.934Z,3.41
2022-12-08T04:18:02.482Z,3.51
2022-12-08T04:23:04.035Z,3.50
2022-12-08T04:28:06.309Z,3.63
2022-12-08T04:33:07.851Z,3.72
2022-12-08T04:38:09.443Z,3.74
2022-12-08T04:43:11.158Z,3.65
2022-12-08T04:48:13.397Z,3.65
2022-12-08T04:53:15.424Z,3.59
2022-12-08T04:58:19.329Z,3.46
2022-12-08T05:03:28.120Z,3.40
2022-12-08T05:08:30.707Z,3.35
2022-12-08T05:13:32.773Z,3.33
2022-12-08T05:18:34.968Z,3.38
2022-12-08T05:23:36.754Z,3.33
2022-12-08T05:28:42.942Z,3.42
2022-12-08T05:33:45.778Z,3.34
2022-12-08T05:38:47.653Z,3.25
2022-12-08T05:43:49.447Z,3.24
2022-12-08T05:48:51.061Z,3.26
2022-12-08T05:53:53.257Z,3.16
2022-12-08T05:58:54.842Z,3.15
2022-12-08T06:03:59.883Z,3.20
2022-12-08T06:09:04.078Z,3.08
2022-12-08T06:14:05.655Z,3.03
2022-12-08T06:19:07.334Z,2.96
2022-12-08T06:24:09.004Z,3.10
2022-12-08T06:29:10.996Z,3.27
2022-12-08T06:34:12.542Z,3.13
2022-12-08T06:39:14.088Z,3.04
2022-12-08T06:44:15.669Z,3.03
2022-12-08T06:49:17.730Z,3.06
2022-12-08T06:54:19.285Z,3.06
2022-12-08T06:59:20.890Z,2.94
2022-12-08T07:04:22.459Z,2.98
2022-12-08T07:09:24.028Z,3.05
2022-12-08T07:14:25.640Z,3.04
2022-12-08T07:19:27.205Z,2.90
2022-12-08T07:24:28.775Z,2.87
2022-12-08T07:29:30.318Z,3.03
2022-12-08T07:34:31.904Z,3.07
2022-12-08T07:39:33.458Z,3.08
2022-12-08T07:44:34.993Z,3.11
2022-12-08T07:49:36.558Z,3.20
2022-12-08T07:54:38.120Z,3.27
2022-12-08T07:59:39.723Z,3.23
2022-12-08T08:04:41.370Z,3.37
2022-12-08T08:09:43.097Z,3.51
2022-12-08T08:14:44.761Z,3.69
2022-12-08T08:19:46.608Z,3.60
2022-12-08T08:24:48.213Z,3.63
2022-12-08T08:29:50.120Z,3.84
2022-12-08T08:34:51.943Z,3.84
2022-12-08T08:39:53.728Z,3.86
2022-12-08T08:44:55.322Z,3.91
2022-12-08T08:49:56.856Z,4.10
2022-12-08T08:54:58.416Z,4.18
2022-12-08T08:59:59.987Z,4.18
2022-12-08T09:05:01.722Z,4.51
2022-12-08T09:10:04.206Z,4.64
2022-12-08T09:15:06.687Z,4.84
2022-12-08T09:20:08.585Z,4.99
2022-12-08T09:25:10.189Z,5.18
2022-12-08T09:30:11.852Z,5.09
2022-12-08T09:35:13.770Z,5.47
2022-12-08T09:40:18.781Z,5.58
2022-12-08T09:45:33.328Z,5.60
2022-12-08T09:50:52.594Z,5.31
2022-12-08T09:55:59.131Z,5.41
2022-12-08T10:01:00.921Z,5.42
2022-12-08T10:06:25.254Z,5.29
2022-12-08T10:11:40.877Z,5.48
2022-12-08T10:16:48.438Z,5.65
2022-12-08T10:21:51.208Z,5.67
2022-12-08T10:26:53.982Z,5.67
2022-12-08T10:31:59.710Z,5.84
2022-12-08T10:37:09.937Z,5.78
2022-12-08T10:42:14.473Z,5.77
2022-12-08T10:47:16.345Z,5.67
2022-12-08T10:52:24.978Z,5.62
2022-12-08T10:57:26.556Z,5.55
2022-12-08T11:02:28.258Z,5.54
2022-12-08T11:07:29.900Z,5.50
2022-12-08T11:12:32.262Z,5.53
2022-12-08T11:17:39.631Z,5.41
2022-12-08T11:22:43.501Z,5.60
2022-12-08T11:27:48.361Z,5.56
2022-12-08T11:33:17.891Z,5.72
2022-12-08T11:38:25.918Z,5.58
2022-12-08T11:43:40.857Z,5.65
2022-12-08T11:48:48.604Z,5.55
2022-12-08T11:54:08.658Z,5.67
2022-12-08T11:59:22.855Z,5.61
2022-12-08T12:04:36.103Z,5.55
2022-12-08T12:10:04.069Z,5.53
2022-12-08T12:15:12.743Z,5.53
2022-12-08T12:20:30.351Z,5.52
2022-12-08T12:25:34.344Z,5.48
2022-12-08T12:31:02.285Z,5.44
2022-12-08T12:36:07.945Z,5.54
2022-12-08T12:41:12.151Z,5.49
2022-12-08T12:46:25.738Z,5.65
2022-12-08T12:51:44.221Z,5.58
2022-12-08T12:56:55.137Z,5.62
2022-12-08T13:01:57.396Z,5.69
2022-12-08T13:06:59.758Z,5.61
2022-12-08T13:12:10.465Z,5.70
2022-12-08T13:17:16.289Z,5.86
2022-12-08T13:22:50.548Z,5.74
2022-12-08T13:27:53.993Z,5.34
2022-12-08T13:38:26.434Z,5.12
2022-12-08T13:44:14.252Z,4.99
2022-12-08T13:56:05.519Z,4.84
2022-12-08T14:00:15.410Z,4.80
2022-12-08T14:05:40.686Z,4.77
2022-12-08T14:10:41.925Z,4.76
2022-12-08T14:15:43.521Z,4.79
2022-12-08T14:21:12.595Z,4.73
2022-12-08T14:26:06.968Z,4.63
2022-12-08T14:31:08.811Z,4.65
2022-12-08T14:36:15.777Z,4.63
2022-12-08T14:41:27.090Z,4.66
2022-12-08T14:46:29.174Z,4.65
2022-12-08T14:51:33.136Z,4.62
2022-12-08T14:56:42.233Z,4.68
2022-12-08T15:01:44.704Z,4.57
2022-12-08T15:06:53.918Z,4.33
2022-12-08T15:12:26.777Z,4.35
2022-12-08T15:17:35.911Z,4.37
2022-12-08T15:22:37.449Z,4.35
2022-12-08T15:27:49.853Z,4.19
2022-12-08T15:32:54.294Z,4.17
2022-12-08T15:37:56.031Z,4.15
2022-12-08T15:42:57.678Z,4.19
2022-12-08T15:47:59.278Z,4.18
2022-12-08T15:53:01.456Z,4.19
2022-12-08T15:58:52.492Z,4.15
2022-12-08T16:09:06.370Z,4.15
2022-12-08T16:15:23.076Z,4.12
2022-12-08T16:19:35.198Z,4.18
2022-12-08T16:24:36.750Z,4.14
2022-12-08T16:29:38.607Z,4.21
2022-12-08T16:34:40.412Z,4.33
2022-12-08T16:39:45.772Z,4.41
2022-12-08T16:44:47.743Z,4.45
2022-12-08T16:49:49.306Z,4.57
2022-12-08T16:54:50.882Z,4.50
2022-12-08T16:59:52.443Z,4.45
2022-12-08T17:04:54.032Z,4.43
2022-12-08T17:09:55.676Z,4.44
2022-12-08T17:14:57.232Z,4.38
2022-12-08T17:19:58.832Z,4.28
2022-12-08T17:25:01.038Z,4.19
2022-12-08T17:30:03.106Z,4.00
2022-12-08T17:35:05.884Z,3.84
2022-12-08T17:40:08.532Z,3.64
2022-12-08T17:45:10.888Z,3.53
2022-12-08T17:50:12.441Z,3.47
2022-12-08T17:55:13.992Z,3.62
2022-12-08T18:00:15.892Z,3.62
2022-12-08T18:05:17.591Z,3.58
2022-12-08T18:10:19.931Z,3.41
2022-12-08T18:15:21.833Z,3.30
2022-12-08T18:20:23.572Z,3.05
2022-12-08T18:25:25.169Z,2.89
2022-12-08T18:30:27.024Z,2.89
2022-12-08T18:35:28.883Z,2.94
2022-12-08T18:40:30.448Z,2.96
2022-12-08T18:45:32.529Z,3.09
2022-12-08T18:50:34.424Z,3.04
2022-12-08T18:55:37.756Z,3.03
2022-12-08T19:00:39.296Z,2.91
2022-12-08T19:05:40.958Z,2.90
2022-12-08T19:10:42.556Z,2.85
2022-12-08T19:15:44.174Z,2.70
2022-12-08T19:20:45.847Z,2.73
2022-12-08T19:25:47.415Z,2.90
2022-12-08T19:30:49.132Z,3.07
2022-12-08T19:35:52.902Z,3.11
2022-12-08T19:41:13.181Z,3.15
2022-12-08T19:46:14.909Z,3.18
2022-12-08T19:51:16.643Z,3.10
2022-12-08T19:56:18.222Z,3.03
2022-12-08T20:01:19.884Z,3.08
2022-12-08T20:06:23.262Z,3.06
2022-12-08T20:11:24.831Z,3.14
2022-12-08T20:16:26.510Z,3.24
2022-12-08T20:21:29.105Z,3.15
2022-12-08T20:26:30.851Z,3.08
2022-12-08T20:31:33.602Z,3.25
2022-12-08T20:36:35.310Z,3.38
2022-12-08T20:41:39.279Z,3.26
2022-12-08T20:46:44.956Z,3.13
2022-12-08T20:51:49.917Z,3.19
2022-12-08T20:56:51.642Z,3.21
2022-12-08T21:01:54.156Z,3.21
2022-12-08T21:06:56.104Z,3.13
2022-12-08T21:11:57.775Z,3.12
2022-12-08T21:16:59.458Z,3.09
2022-12-08T21:22:01.240Z,3.17
2022-12-08T21:27:02.979Z,3.01
2022-12-08T21:32:04.801Z,3.18
2022-12-08T21:37:06.450Z,3.02
2022-12-08T21:42:32.317Z,3.15
2022-12-08T21:47:36.115Z,3.21
2022-12-08T21:52:39.433Z,3.12
2022-12-08T21:57:41.350Z,3.19
2022-12-08T22:02:43.677Z,3.29
2022-12-08T22:07:45.658Z,3.03
2022-12-08T22:12:47.303Z,2.91
2022-12-08T22:17:48.994Z,3.05
2022-12-08T22:22:50.749Z,3.00
2022-12-08T22:27:52.441Z,3.12
2022-12-08T22:32:54.224Z,3.09
2022-12-08T22:37:55.911Z,3.09
2022-12-08T22:42:57.737Z,3.07
2022-12-08T22:47:59.796Z,3.00
2022-12-08T22:53:01.476Z,3.08
2022-12-08T22:58:03.038Z,3.22
2022-12-08T23:03:05.963Z,2.87
2022-12-08T23:08:08.627Z,2.84
2022-12-08T23:13:11.258Z,2.84
2022-12-08T23:18:19.254Z,2.91
2022-12-08T23:23:21.698Z,2.99
2022-12-08T23:34:39.656Z,2.90
2022-12-08T23:39:41.657Z,2.98
2022-12-08T23:44:43.398Z,2.98
2022-12-08T23:49:45.245Z,3.14
2022-12-08T23:54:50.295Z,3.00
2022-12-08T23:59:51.888Z,2.94
