createdAt,value
2018-05-13T00:00:14.664Z,99911
2018-05-13T00:02:40.758Z,99911
2018-05-13T00:05:09.467Z,99914
2018-05-13T00:07:35.632Z,99916
2018-05-13T00:10:01.709Z,99923
2018-05-13T00:12:27.810Z,99918
2018-05-13T00:14:54.643Z,99913
2018-05-13T00:17:20.717Z,99920
2018-05-13T00:19:46.823Z,99920
2018-05-13T00:22:12.914Z,99919
2018-05-13T00:24:39.013Z,99915
2018-05-13T00:27:05.094Z,99913
2018-05-13T00:29:31.189Z,99909
2018-05-13T00:31:58.262Z,99913
2018-05-13T00:34:25.094Z,99903
2018-05-13T00:36:51.932Z,99905
2018-05-13T00:39:18.794Z,99909
2018-05-13T00:41:44.880Z,99902
2018-05-13T00:44:10.983Z,99900
2018-05-13T00:46:37.066Z,99896
2018-05-13T00:49:22.120Z,99900
2018-05-13T00:51:48.215Z,99900
2018-05-13T00:54:32.861Z,99894
2018-05-13T00:56:58.959Z,99889
2018-05-13T00:59:25.059Z,99883
2018-05-13T01:01:51.910Z,99895
2018-05-13T01:04:18.758Z,99892
2018-05-13T01:06:44.858Z,99881
2018-05-13T01:09:11.501Z,99881
2018-05-13T01:11:37.597Z,99884
2018-05-13T01:14:03.699Z,99879
2018-05-13T01:16:29.790Z,99873
2018-05-13T01:18:56.626Z,99872
2018-05-13T01:21:22.723Z,99871
2018-05-13T01:23:48.834Z,99860
2018-05-13T01:26:14.930Z,99868
2018-05-13T01:28:41.798Z,99865
2018-05-13T01:31:07.890Z,99859
2018-05-13T01:33:34.721Z,99859
2018-05-13T01:36:01.558Z,99855
2018-05-13T01:38:27.641Z,99859
2018-05-13T01:40:54.509Z,99863
2018-05-13T01:43:20.605Z,99858
2018-05-13T01:45:46.711Z,99868
2018-05-13T01:48:12.805Z,99857
2018-05-13T01:50:38.910Z,99864
2018-05-13T01:53:05.009Z,99850
2018-05-13T01:55:31.114Z,99853
2018-05-13T01:57:57.208Z,99846
2018-05-13T02:00:23.300Z,99846
2018-05-13T02:02:49.397Z,99842
2018-05-13T02:05:15.498Z,99842
2018-05-13T02:07:42.373Z,99846
2018-05-13T02:10:08.486Z,99846
2018-05-13T02:12:34.581Z,99848
2018-05-13T02:15:00.682Z,99842
2018-05-13T02:17:26.786Z,99847
2018-05-13T02:19:52.894Z,99840
2018-05-13T02:22:18.983Z,99840
2018-05-13T02:24:45.828Z,99839
2018-05-13T02:27:11.911Z,99845
2018-05-13T02:29:37.996Z,99848
2018-05-13T02:32:04.835Z,99845
2018-05-13T02:34:31.680Z,99835
2018-05-13T02:36:58.531Z,99834
2018-05-13T02:39:25.374Z,99831
2018-05-13T02:41:52.241Z,99829
2018-05-13T02:44:18.346Z,99832
2018-05-13T02:46:44.459Z,99833
2018-05-13T02:49:12.019Z,99830
2018-05-13T02:51:38.874Z,99831
2018-05-13T02:54:04.983Z,99829
2018-05-13T02:56:31.842Z,99831
2018-05-13T02:58:58.677Z,99827
2018-05-13T03:01:25.539Z,99827
2018-05-13T03:03:51.698Z,99832
2018-05-13T03:06:17.811Z,99826
2018-05-13T03:08:43.901Z,99813
2018-05-13T03:11:10.744Z,99824
2018-05-13T03:13:37.585Z,99823
2018-05-13T03:16:03.682Z,99825
2018-05-13T03:18:29.777Z,99828
2018-05-13T03:20:55.881Z,99826
2018-05-13T03:23:21.977Z,99827
2018-05-13T03:25:48.080Z,99817
2018-05-13T03:28:14.177Z,99828
2018-05-13T03:30:40.274Z,99833
2018-05-13T03:33:07.109Z,99820
2018-05-13T03:35:33.936Z,99828
2018-05-13T03:38:00.043Z,99835
2018-05-13T03:40:26.146Z,99829
2018-05-13T03:42:52.245Z,99827
2018-05-13T03:45:18.339Z,99839
2018-05-13T03:47:44.452Z,99828
2018-05-13T03:50:10.549Z,99841
2018-05-13T03:52:36.641Z,99834
2018-05-13T03:55:03.487Z,99830
2018-05-13T03:57:30.327Z,99827
2018-05-13T03:59:57.166Z,99834
2018-05-13T04:02:24.086Z,99833
2018-05-13T04:04:50.126Z,99831
2018-05-13T04:07:16.967Z,99827
2018-05-13T04:10:02.569Z,99835
2018-05-13T04:12:47.497Z,99838
2018-05-13T04:15:22.674Z,99834
2018-05-13T04:17:48.773Z,99837
2018-05-13T04:20:14.874Z,99834
2018-05-13T04:22:40.965Z,99846
2018-05-13T04:25:07.049Z,99838
2018-05-13T04:27:33.146Z,99835
2018-05-13T04:29:59.247Z,99832
2018-05-13T04:32:25.334Z,99829
2018-05-13T04:34:52.183Z,99833
2018-05-13T04:37:19.022Z,99837
2018-05-13T04:39:45.866Z,99828
2018-05-13T04:42:12.695Z,99832
2018-05-13T04:44:39.379Z,99826
2018-05-13T04:47:05.463Z,99839
2018-05-13T04:49:31.561Z,99838
2018-05-13T04:51:57.646Z,99835
2018-05-13T04:54:23.749Z,99832
2018-05-13T04:56:49.839Z,99822
2018-05-13T04:59:15.939Z,99827
2018-05-13T05:01:42.025Z,99822
2018-05-13T05:04:09.517Z,99821
2018-05-13T05:06:35.604Z,99802
2018-05-13T05:09:02.591Z,99806
2018-05-13T05:11:28.610Z,99809
2018-05-13T05:13:54.718Z,99811
2018-05-13T05:16:21.573Z,99809
2018-05-13T05:18:47.678Z,99807
2018-05-13T05:21:14.509Z,99817
2018-05-13T05:23:40.601Z,99812
2018-05-13T05:26:06.689Z,99813
2018-05-13T05:28:32.818Z,99819
2018-05-13T05:30:58.914Z,99810
2018-05-13T05:33:25.026Z,99817
2018-05-13T05:35:51.201Z,99809
2018-05-13T05:38:17.242Z,99819
2018-05-13T05:40:43.340Z,99826
2018-05-13T05:43:09.433Z,99823
2018-05-13T05:45:35.541Z,99825
2018-05-13T05:48:01.633Z,99822
2018-05-13T05:50:27.747Z,99819
2018-05-13T05:52:53.837Z,99819
2018-05-13T05:55:19.936Z,99818
2018-05-13T05:57:46.006Z,99828
2018-05-13T06:00:12.838Z,99817
2018-05-13T06:02:38.921Z,99812
2018-05-13T06:05:05.022Z,99823
2018-05-13T06:07:31.110Z,99810
2018-05-13T06:09:57.203Z,99824
2018-05-13T06:12:23.285Z,99818
2018-05-13T06:14:50.126Z,99817
2018-05-13T06:17:16.975Z,99810
2018-05-13T06:19:43.142Z,99810
2018-05-13T06:22:09.167Z,99800
2018-05-13T06:24:35.258Z,99786
2018-05-13T06:27:01.347Z,99778
2018-05-13T06:29:27.443Z,99763
2018-05-13T06:31:53.603Z,99768
2018-05-13T06:37:33.379Z,99758
2018-05-13T06:39:59.465Z,99709
2018-05-13T06:42:25.543Z,99734
2018-05-13T06:44:52.381Z,99731
2018-05-13T06:47:19.207Z,99729
2018-05-13T06:49:45.301Z,99734
2018-05-13T06:52:11.386Z,99741
2018-05-13T06:54:37.489Z,99723
2018-05-13T06:57:03.587Z,99735
2018-05-13T06:59:29.685Z,99690
2018-05-13T07:01:55.794Z,99665
2018-05-13T07:04:25.301Z,99725
2018-05-13T07:06:52.003Z,99728
2018-05-13T07:09:18.755Z,99740
2018-05-13T07:11:45.607Z,99751
2018-05-13T07:14:12.437Z,99751
2018-05-13T07:16:38.546Z,99756
2018-05-13T07:19:04.637Z,99758
2018-05-13T07:21:31.469Z,99758
2018-05-13T07:23:57.576Z,99762
2018-05-13T07:26:24.417Z,99736
2018-05-13T07:28:53.364Z,99695
2018-05-13T07:31:19.516Z,99785
2018-05-13T07:33:45.585Z,99775
2018-05-13T07:36:11.682Z,99777
2018-05-13T07:38:38.520Z,99777
2018-05-13T07:41:04.621Z,99775
2018-05-13T07:43:30.790Z,99777
2018-05-13T07:45:56.845Z,99789
2018-05-13T07:48:22.945Z,99784
2018-05-13T07:50:49.118Z,99782
2018-05-13T07:53:15.181Z,99777
2018-05-13T07:55:42.035Z,99789
2018-05-13T07:58:08.885Z,99776
2018-05-13T08:00:34.993Z,99775
2018-05-13T08:03:01.838Z,99782
2018-05-13T08:05:28.685Z,99783
2018-05-13T08:08:02.686Z,99781
2018-05-13T08:10:29.525Z,99784
2018-05-13T08:12:55.629Z,99785
2018-05-13T08:15:21.736Z,99782
2018-05-13T08:17:47.833Z,99788
2018-05-13T08:20:13.953Z,99779
2018-05-13T08:22:40.787Z,99775
2018-05-13T08:25:07.634Z,99775
2018-05-13T08:27:34.486Z,99774
2018-05-13T08:30:00.592Z,99765
2018-05-13T08:32:27.445Z,99764
2018-05-13T08:34:54.272Z,99766
2018-05-13T08:37:20.379Z,99761
2018-05-13T08:39:46.468Z,99764
2018-05-13T08:42:12.569Z,99759
2018-05-13T08:44:39.401Z,99763
2018-05-13T08:47:06.255Z,99749
2018-05-13T08:49:32.349Z,99758
2018-05-13T08:51:58.460Z,99753
2018-05-13T08:54:24.570Z,99755
2018-05-13T08:56:50.683Z,99755
2018-05-13T08:59:16.785Z,99752
2018-05-13T09:01:42.897Z,99746
2018-05-13T09:04:09.740Z,99741
2018-05-13T09:06:36.584Z,99743
2018-05-13T09:09:03.422Z,99739
2018-05-13T09:11:30.258Z,99746
2018-05-13T09:13:56.367Z,99742
2018-05-13T09:16:22.483Z,99732
2018-05-13T09:18:48.599Z,99745
2018-05-13T09:21:14.680Z,99743
2018-05-13T09:23:41.516Z,99750
2018-05-13T09:26:08.359Z,99731
2018-05-13T09:28:35.210Z,99738
2018-05-13T09:31:02.653Z,99742
2018-05-13T09:33:28.767Z,99744
2018-05-13T09:35:54.862Z,99736
2018-05-13T09:38:20.969Z,99716
2018-05-13T09:40:47.065Z,99720
2018-05-13T09:43:13.918Z,99724
2018-05-13T09:45:40.759Z,99739
2018-05-13T09:48:07.613Z,99727
2018-05-13T09:50:33.700Z,99733
2018-05-13T09:52:59.812Z,99709
2018-05-13T09:55:25.924Z,99710
2018-05-13T09:57:52.022Z,99710
2018-05-13T10:00:18.126Z,99706
2018-05-13T10:02:44.965Z,99702
2018-05-13T10:05:11.809Z,99714
2018-05-13T10:07:38.645Z,99713
2018-05-13T10:10:04.741Z,99711
2018-05-13T10:12:30.842Z,99701
2018-05-13T10:14:56.950Z,99712
2018-05-13T10:17:23.058Z,99711
2018-05-13T10:19:49.901Z,99703
2018-05-13T10:22:16.750Z,99708
2018-05-13T10:24:43.585Z,99708
2018-05-13T10:27:10.474Z,99706
2018-05-13T10:29:37.278Z,99710
2018-05-13T10:32:04.110Z,99704
2018-05-13T10:34:30.975Z,99702
2018-05-13T10:36:57.072Z,99705
2018-05-13T10:39:23.180Z,99705
2018-05-13T10:41:53.141Z,99702
2018-05-13T10:44:19.987Z,99705
2018-05-13T10:46:46.090Z,99706
2018-05-13T10:49:12.956Z,99713
2018-05-13T10:51:39.044Z,99702
2018-05-13T10:57:06.779Z,99699
2018-05-13T10:59:32.918Z,99706
2018-05-13T11:01:59.018Z,99693
2018-05-13T11:04:25.117Z,99695
2018-05-13T11:06:51.205Z,99692
2018-05-13T11:09:17.303Z,99689
2018-05-13T11:11:43.409Z,99694
2018-05-13T11:14:10.249Z,99684
2018-05-13T11:16:37.098Z,99687
2018-05-13T11:19:03.936Z,99692
2018-05-13T11:21:30.795Z,99687
2018-05-13T11:23:56.895Z,99682
2018-05-13T11:26:23.009Z,99681
2018-05-13T11:28:49.105Z,99687
2018-05-13T11:31:15.197Z,99670
2018-05-13T11:33:41.315Z,99671
2018-05-13T11:36:08.163Z,99691
2018-05-13T11:38:34.275Z,99670
2018-05-13T11:41:01.113Z,99674
2018-05-13T11:43:27.211Z,99662
2018-05-13T11:45:53.309Z,99684
2018-05-13T11:48:19.417Z,99669
2018-05-13T11:50:45.529Z,99676
2018-05-13T11:53:12.374Z,99665
2018-05-13T11:55:39.218Z,99666
2018-05-13T11:58:06.071Z,99657
2018-05-13T12:00:32.200Z,99660
2018-05-13T12:02:58.301Z,99652
2018-05-13T12:05:25.142Z,99662
2018-05-13T12:07:51.228Z,99649
2018-05-13T12:10:17.329Z,99650
2018-05-13T12:12:43.435Z,99645
2018-05-13T12:15:10.349Z,99648
2018-05-13T12:20:42.737Z,99660
2018-05-13T12:23:08.830Z,99656
2018-05-13T12:25:43.172Z,99650
2018-05-13T12:28:09.268Z,99647
2018-05-13T12:30:35.361Z,99651
2018-05-13T12:33:01.453Z,99648
2018-05-13T12:35:27.558Z,99641
2018-05-13T12:37:53.661Z,99639
2018-05-13T12:40:19.774Z,99640
2018-05-13T12:42:46.610Z,99636
2018-05-13T12:45:13.479Z,99630
2018-05-13T12:47:39.579Z,99632
2018-05-13T12:50:05.689Z,99627
2018-05-13T12:52:31.780Z,99629
2018-05-13T12:54:57.881Z,99635
2018-05-13T12:57:23.986Z,99632
2018-05-13T12:59:50.816Z,99624
2018-05-13T13:02:16.968Z,99616
2018-05-13T13:04:43.048Z,99611
2018-05-13T13:07:09.152Z,99608
2018-05-13T13:09:35.250Z,99609
2018-05-13T13:12:01.341Z,99610
2018-05-13T13:14:27.440Z,99602
2018-05-13T13:16:53.539Z,99598
2018-05-13T13:19:20.360Z,99600
2018-05-13T13:21:46.495Z,99589
2018-05-13T13:24:12.590Z,99604
2018-05-13T13:26:38.686Z,99597
2018-05-13T13:29:04.786Z,99588
2018-05-13T13:31:30.887Z,99587
2018-05-13T13:33:57.729Z,99589
2018-05-13T13:36:24.564Z,99587
2018-05-13T13:38:51.398Z,99588
2018-05-13T13:41:17.502Z,99579
2018-05-13T13:43:43.602Z,99584
2018-05-13T13:46:09.711Z,99584
2018-05-13T13:48:35.860Z,99572
2018-05-13T13:51:01.953Z,99577
2018-05-13T13:53:28.152Z,99569
2018-05-13T13:55:54.199Z,99575
2018-05-13T13:58:21.028Z,99564
2018-05-13T14:00:47.873Z,99564
2018-05-13T14:03:14.717Z,99566
2018-05-13T14:05:41.570Z,99551
2018-05-13T14:08:08.410Z,99555
2018-05-13T14:10:35.265Z,99546
2018-05-13T14:13:01.360Z,99543
2018-05-13T14:15:27.464Z,99543
2018-05-13T14:17:53.567Z,99547
2018-05-13T14:20:19.766Z,99541
2018-05-13T14:22:45.787Z,99521
2018-05-13T14:25:12.641Z,99538
2018-05-13T14:27:38.736Z,99529
2018-05-13T14:30:04.838Z,99535
2018-05-13T14:32:31.666Z,99529
2018-05-13T14:34:57.767Z,99534
2018-05-13T14:37:23.870Z,99534
2018-05-13T14:39:50.781Z,99535
2018-05-13T14:42:16.832Z,99529
2018-05-13T14:44:43.657Z,99519
2018-05-13T14:47:09.757Z,99517
2018-05-13T14:49:35.860Z,99516
2018-05-13T14:52:01.974Z,99522
2018-05-13T14:54:28.066Z,99513
2018-05-13T14:56:54.170Z,99519
2018-05-13T14:59:20.268Z,99524
2018-05-13T15:01:46.375Z,99518
2018-05-13T15:04:12.479Z,99518
2018-05-13T15:06:39.317Z,99511
2018-05-13T15:09:05.404Z,99514
2018-05-13T15:11:31.510Z,99512
2018-05-13T15:13:57.598Z,99519
2018-05-13T15:16:23.697Z,99516
2018-05-13T15:18:49.781Z,99502
2018-05-13T15:21:15.881Z,99506
2018-05-13T15:23:42.771Z,99497
2018-05-13T15:26:08.907Z,99501
2018-05-13T15:28:35.005Z,99509
2018-05-13T15:31:01.097Z,99513
2018-05-13T15:33:27.212Z,99504
2018-05-13T15:35:54.000Z,99516
2018-05-13T15:38:20.115Z,99513
2018-05-13T15:40:46.207Z,99509
2018-05-13T15:43:12.413Z,99510
2018-05-13T15:45:38.399Z,99512
2018-05-13T15:48:04.506Z,99498
2018-05-13T15:50:31.363Z,99502
2018-05-13T15:52:57.475Z,99514
2018-05-13T15:55:24.321Z,99510
2018-05-13T15:57:51.166Z,99511
2018-05-13T16:00:18.002Z,99499
2018-05-13T16:02:44.846Z,99490
2018-05-13T16:05:11.684Z,99493
2018-05-13T16:07:38.541Z,99492
2018-05-13T16:10:05.378Z,99501
2018-05-13T16:12:32.202Z,99496
2018-05-13T16:14:58.298Z,99498
2018-05-13T16:17:24.407Z,99501
2018-05-13T16:19:50.518Z,99501
2018-05-13T16:22:16.621Z,99510
2018-05-13T16:24:43.480Z,99503
2018-05-13T16:27:09.580Z,99499
2018-05-13T16:29:36.425Z,99501
2018-05-13T16:32:02.513Z,99499
2018-05-13T16:34:28.609Z,99497
2018-05-13T16:36:54.714Z,99493
2018-05-13T16:39:21.568Z,99502
2018-05-13T16:41:47.666Z,99484
2018-05-13T16:44:13.756Z,99485
2018-05-13T16:46:39.856Z,99487
2018-05-13T16:49:05.958Z,99487
2018-05-13T16:51:32.812Z,99499
2018-05-13T16:53:58.978Z,99489
2018-05-13T16:56:25.103Z,99485
2018-05-13T16:58:51.202Z,99488
2018-05-13T17:01:17.311Z,99493
2018-05-13T17:03:44.159Z,99489
2018-05-13T17:06:10.274Z,99485
2018-05-13T17:08:37.115Z,99485
2018-05-13T17:11:03.977Z,99485
2018-05-13T17:13:30.078Z,99480
2018-05-13T17:15:57.404Z,99485
2018-05-13T17:18:23.510Z,99485
2018-05-13T17:20:49.602Z,99480
2018-05-13T17:23:16.443Z,99484
2018-05-13T17:25:43.296Z,99481
2018-05-13T17:28:16.333Z,99482
2018-05-13T17:30:42.438Z,99484
2018-05-13T17:33:08.538Z,99480
2018-05-13T17:35:34.628Z,99481
2018-05-13T17:38:01.813Z,99479
2018-05-13T17:40:27.905Z,99479
2018-05-13T17:42:54.005Z,99487
2018-05-13T17:45:20.089Z,99491
2018-05-13T17:47:46.219Z,99491
2018-05-13T17:50:12.295Z,99487
2018-05-13T17:52:38.398Z,99492
2018-05-13T17:55:04.489Z,99494
2018-05-13T17:57:31.364Z,99483
2018-05-13T17:59:58.815Z,99494
2018-05-13T18:02:24.949Z,99491
2018-05-13T18:04:51.034Z,99484
2018-05-13T18:07:17.892Z,99492
2018-05-13T18:09:44.001Z,99486
2018-05-13T18:12:10.833Z,99485
2018-05-13T18:14:36.951Z,99482
2018-05-13T18:17:03.058Z,99489
2018-05-13T18:19:29.177Z,99486
2018-05-13T18:21:55.269Z,99491
2018-05-13T18:24:21.393Z,99498
2018-05-13T18:26:48.217Z,99491
2018-05-13T18:29:15.084Z,99488
2018-05-13T18:31:41.197Z,99490
2018-05-13T18:34:07.321Z,99492
2018-05-13T18:36:34.173Z,99503
2018-05-13T18:39:00.308Z,99498
2018-05-13T18:41:26.399Z,99496
2018-05-13T18:43:52.509Z,99510
2018-05-13T18:46:18.614Z,99504
2018-05-13T18:48:45.733Z,99506
2018-05-13T18:51:13.916Z,99499
2018-05-13T18:53:40.035Z,99502
2018-05-13T18:56:06.138Z,99502
2018-05-13T18:58:41.538Z,99514
2018-05-13T19:01:07.641Z,99510
2018-05-13T19:03:33.741Z,99508
2018-05-13T19:06:00.591Z,99511
2018-05-13T19:08:27.270Z,99504
2018-05-13T19:10:53.386Z,99518
2018-05-13T19:13:19.515Z,99523
2018-05-13T19:15:45.614Z,99516
2018-05-13T19:18:11.708Z,99531
2018-05-13T19:20:37.829Z,99527
2018-05-13T19:23:03.933Z,99529
2018-05-13T19:25:30.050Z,99534
2018-05-13T19:27:56.163Z,99535
2018-05-13T19:30:22.269Z,99539
2018-05-13T19:32:48.357Z,99536
2018-05-13T19:35:14.471Z,99533
2018-05-13T19:37:40.573Z,99546
2018-05-13T19:40:06.693Z,99547
2018-05-13T19:42:34.871Z,99540
2018-05-13T19:45:00.981Z,99552
2018-05-13T19:47:27.170Z,99562
2018-05-13T19:49:53.256Z,99569
2018-05-13T19:52:19.333Z,99564
2018-05-13T19:54:46.779Z,99566
2018-05-13T19:57:12.947Z,99562
2018-05-13T19:59:39.066Z,99567
2018-05-13T20:02:05.162Z,99570
2018-05-13T20:04:32.009Z,99585
2018-05-13T20:07:00.920Z,99590
2018-05-13T20:09:27.055Z,99590
2018-05-13T20:11:53.101Z,99594
2018-05-13T20:14:19.185Z,99595
2018-05-13T20:16:46.091Z,99600
2018-05-13T20:19:12.153Z,99602
2018-05-13T20:21:39.025Z,99598
2018-05-13T20:24:05.100Z,99593
2018-05-13T20:26:31.197Z,99599
2018-05-13T20:28:57.274Z,99596
2018-05-13T20:31:24.131Z,99601
2018-05-13T20:33:50.217Z,99594
2018-05-13T20:36:16.315Z,99605
2018-05-13T20:38:42.407Z,99618
2018-05-13T20:41:08.507Z,99609
2018-05-13T20:43:34.606Z,99613
2018-05-13T20:46:00.708Z,99609
2018-05-13T20:48:26.788Z,99623
2018-05-13T20:50:53.621Z,99615
2018-05-13T20:53:19.710Z,99613
2018-05-13T20:55:45.838Z,99614
2018-05-13T20:58:12.682Z,99614
2018-05-13T21:00:38.775Z,99616
2018-05-13T21:03:04.867Z,99620
2018-05-13T21:05:30.975Z,99616
2018-05-13T21:07:57.809Z,99620
2018-05-13T21:10:23.929Z,99612
2018-05-13T21:12:50.023Z,99625
2018-05-13T21:15:16.116Z,99621
2018-05-13T21:17:42.241Z,99630
2018-05-13T21:20:08.327Z,99620
2018-05-13T21:22:34.413Z,99627
2018-05-13T21:25:02.286Z,99635
2018-05-13T21:27:28.377Z,99635
2018-05-13T21:32:56.214Z,99629
2018-05-13T21:38:55.360Z,99626
2018-05-13T21:41:55.078Z,99625
2018-05-13T21:44:25.770Z,99628
2018-05-13T21:46:51.893Z,99616
2018-05-13T21:49:18.728Z,99627
2018-05-13T21:51:48.953Z,99626
2018-05-13T21:54:15.789Z,99630
2018-05-13T21:56:42.647Z,99622
2018-05-13T21:59:08.754Z,99617
2018-05-13T22:01:35.617Z,99625
2018-05-13T22:04:22.413Z,99617
2018-05-13T22:06:49.263Z,99620
2018-05-13T22:09:16.093Z,99626
2018-05-13T22:11:42.961Z,99620
2018-05-13T22:14:09.066Z,99624
2018-05-13T22:16:35.163Z,99616
2018-05-13T22:19:01.281Z,99616
2018-05-13T22:21:27.380Z,99615
2018-05-13T22:23:53.499Z,99612
2018-05-13T22:26:19.590Z,99617
2018-05-13T22:28:45.696Z,99615
2018-05-13T22:31:11.788Z,99614
2018-05-13T22:33:37.885Z,99616
2018-05-13T22:36:03.985Z,99620
2018-05-13T22:38:30.090Z,99618
2018-05-13T22:40:56.202Z,99620
2018-05-13T22:43:22.307Z,99622
2018-05-13T22:45:48.419Z,99612
2018-05-13T22:48:14.529Z,99622
2018-05-13T22:50:41.362Z,99615
2018-05-13T22:53:07.465Z,99620
2018-05-13T22:55:33.562Z,99613
2018-05-13T22:57:59.663Z,99609
2018-05-13T23:00:26.481Z,99607
2018-05-13T23:02:52.581Z,99612
2018-05-13T23:05:18.746Z,99619
2018-05-13T23:07:44.782Z,99618
2018-05-13T23:10:11.600Z,99610
2018-05-13T23:12:37.713Z,99611
2018-05-13T23:15:03.809Z,99607
2018-05-13T23:17:29.898Z,99615
2018-05-13T23:19:56.721Z,99609
2018-05-13T23:22:33.885Z,99609
2018-05-13T23:24:59.983Z,99616
2018-05-13T23:27:26.077Z,99619
2018-05-13T23:29:52.918Z,99626
2018-05-13T23:32:19.753Z,99609
2018-05-13T23:34:46.577Z,99610
2018-05-13T23:37:12.669Z,99612
2018-05-13T23:39:38.767Z,99616
2018-05-13T23:42:04.845Z,99613
2018-05-13T23:44:30.928Z,99611
2018-05-13T23:46:57.005Z,99618
2018-05-13T23:49:23.101Z,99611
2018-05-13T23:51:49.181Z,99615
2018-05-13T23:54:16.049Z,99609
2018-05-13T23:56:42.188Z,99610
2018-05-13T23:59:08.287Z,99611
