createdAt,value
2018-04-01T00:00:25.255Z,4.30
2018-04-01T00:02:51.748Z,5.13
2018-04-01T00:05:18.274Z,3.67
2018-04-01T00:07:44.739Z,7.60
2018-04-01T00:10:11.235Z,5.63
2018-04-01T00:12:37.772Z,4.83
2018-04-01T00:15:04.303Z,4.50
2018-04-01T00:17:30.778Z,4.30
2018-04-01T00:19:57.274Z,5.90
2018-04-01T00:22:23.777Z,5.47
2018-04-01T00:24:50.248Z,5.73
2018-04-01T00:27:16.695Z,4.90
2018-04-01T00:29:43.406Z,5.23
2018-04-01T00:32:09.851Z,5.43
2018-04-01T00:34:36.342Z,4.97
2018-04-01T00:37:02.801Z,6.03
2018-04-01T00:39:29.290Z,5.70
2018-04-01T00:41:55.770Z,6.37
2018-04-01T00:44:22.211Z,5.73
2018-04-01T00:46:48.671Z,5.33
2018-04-01T00:49:15.106Z,6.30
2018-04-01T00:51:41.581Z,7.20
2018-04-01T00:54:08.054Z,5.80
2018-04-01T00:56:34.584Z,6.03
2018-04-01T00:59:01.090Z,4.83
2018-04-01T01:01:27.583Z,5.87
2018-04-01T01:03:54.053Z,4.90
2018-04-01T01:06:20.519Z,4.97
2018-04-01T01:08:47.004Z,4.57
2018-04-01T01:11:13.488Z,5.30
2018-04-01T01:13:39.995Z,4.50
2018-04-01T01:16:06.422Z,4.63
2018-04-01T01:18:32.883Z,5.27
2018-04-01T01:20:59.318Z,4.93
2018-04-01T01:23:25.782Z,4.10
2018-04-01T01:25:52.221Z,4.40
2018-04-01T01:28:18.800Z,5.40
2018-04-01T01:30:45.255Z,4.30
2018-04-01T01:33:11.716Z,4.20
2018-04-01T01:35:38.158Z,3.40
2018-04-01T01:38:04.616Z,3.70
2018-04-01T01:40:31.042Z,3.00
2018-04-01T01:42:57.509Z,3.50
2018-04-01T01:45:23.939Z,3.03
2018-04-01T01:47:50.373Z,3.13
2018-04-01T01:50:16.823Z,2.27
2018-04-01T01:52:43.261Z,2.90
2018-04-01T01:55:09.747Z,3.00
2018-04-01T01:57:36.217Z,4.50
2018-04-01T02:00:02.744Z,3.20
2018-04-01T02:02:29.170Z,2.93
2018-04-01T02:04:55.624Z,6.13
2018-04-01T02:07:22.101Z,3.07
2018-04-01T02:09:48.555Z,2.70
2018-04-01T02:12:15.066Z,3.40
2018-04-01T02:14:41.523Z,3.03
2018-04-01T02:17:07.991Z,3.60
2018-04-01T02:19:34.410Z,3.03
2018-04-01T02:22:00.890Z,2.37
2018-04-01T02:24:27.405Z,2.60
2018-04-01T02:26:53.830Z,4.57
2018-04-01T02:29:20.281Z,3.27
2018-04-01T02:31:46.755Z,2.33
2018-04-01T02:34:13.228Z,3.17
2018-04-01T02:36:39.664Z,2.40
2018-04-01T02:39:06.137Z,2.50
2018-04-01T02:41:32.588Z,2.20
2018-04-01T02:43:59.133Z,2.93
2018-04-01T02:46:25.588Z,1.93
2018-04-01T02:48:52.027Z,2.00
2018-04-01T02:51:18.507Z,3.30
2018-04-01T02:53:44.951Z,2.03
2018-04-01T02:56:11.410Z,2.17
2018-04-01T02:58:37.923Z,2.50
2018-04-01T03:01:04.634Z,2.20
2018-04-01T03:03:31.079Z,2.53
2018-04-01T03:05:57.558Z,2.27
2018-04-01T03:08:24.052Z,1.90
2018-04-01T03:10:50.530Z,2.13
2018-04-01T03:13:16.988Z,2.10
2018-04-01T03:15:43.471Z,3.53
2018-04-01T03:18:09.952Z,2.17
2018-04-01T03:20:36.411Z,2.50
2018-04-01T03:23:02.850Z,2.40
2018-04-01T03:25:29.314Z,2.57
2018-04-01T03:27:55.835Z,2.60
2018-04-01T03:30:22.271Z,3.57
2018-04-01T03:32:48.719Z,3.33
2018-04-01T03:35:15.191Z,3.63
2018-04-01T03:37:41.658Z,5.87
2018-04-01T03:40:08.094Z,4.90
2018-04-01T03:42:34.554Z,3.70
2018-04-01T03:45:01.025Z,3.20
2018-04-01T03:47:27.517Z,3.50
2018-04-01T03:49:53.984Z,3.60
2018-04-01T03:52:20.451Z,3.57
2018-04-01T03:54:46.921Z,3.27
2018-04-01T03:57:13.540Z,3.17
2018-04-01T03:59:39.998Z,3.60
2018-04-01T04:02:06.542Z,3.50
2018-04-01T04:04:33.010Z,3.73
2018-04-01T04:06:59.509Z,3.47
2018-04-01T04:09:25.966Z,4.30
2018-04-01T04:11:52.450Z,3.70
2018-04-01T04:14:18.908Z,3.90
2018-04-01T04:16:45.369Z,4.53
2018-04-01T04:19:11.841Z,4.30
2018-04-01T04:21:38.285Z,5.10
2018-04-01T04:24:04.775Z,4.07
2018-04-01T04:26:31.289Z,4.40
2018-04-01T04:28:57.756Z,4.80
2018-04-01T04:31:24.230Z,5.07
2018-04-01T04:33:50.713Z,4.87
2018-04-01T04:36:17.203Z,4.43
2018-04-01T04:38:43.676Z,5.03
2018-04-01T04:41:10.140Z,5.77
2018-04-01T04:43:36.635Z,5.20
2018-04-01T04:46:03.105Z,5.40
2018-04-01T04:48:29.562Z,5.60
2018-04-01T04:50:56.024Z,5.83
2018-04-01T04:53:22.519Z,7.60
2018-04-01T04:55:49.024Z,6.33
2018-04-01T04:58:15.523Z,6.87
2018-04-01T05:00:41.997Z,6.67
2018-04-01T05:03:08.470Z,6.03
2018-04-01T05:05:34.926Z,6.10
2018-04-01T05:08:01.416Z,6.70
2018-04-01T05:10:27.889Z,6.50
2018-04-01T05:12:54.359Z,7.70
2018-04-01T05:15:20.882Z,7.20
2018-04-01T05:17:47.377Z,6.57
2018-04-01T05:20:13.845Z,7.53
2018-04-01T05:22:40.312Z,7.13
2018-04-01T05:25:07.504Z,6.70
2018-04-01T05:27:33.987Z,6.00
2018-04-01T05:30:00.457Z,7.40
2018-04-01T05:32:27.683Z,6.70
2018-04-01T05:34:54.166Z,7.13
2018-04-01T05:37:20.654Z,6.47
2018-04-01T05:39:47.100Z,6.00
2018-04-01T05:42:13.582Z,6.70
2018-04-01T05:44:40.053Z,7.03
2018-04-01T05:47:06.558Z,7.43
2018-04-01T05:49:33.287Z,7.00
2018-04-01T05:51:59.741Z,6.37
2018-04-01T05:54:26.199Z,6.00
2018-04-01T05:56:52.665Z,6.30
2018-04-01T05:59:19.120Z,5.30
2018-04-01T06:01:45.593Z,5.90
2018-04-01T06:04:12.050Z,6.43
2018-04-01T06:06:38.524Z,5.60
2018-04-01T06:09:04.965Z,5.87
2018-04-01T06:11:31.459Z,5.90
2018-04-01T06:13:57.959Z,5.83
2018-04-01T06:16:24.402Z,6.50
2018-04-01T06:18:50.880Z,6.77
2018-04-01T06:21:17.343Z,6.20
2018-04-01T06:23:43.845Z,5.80
2018-04-01T06:26:10.337Z,4.93
2018-04-01T06:28:36.806Z,6.07
2018-04-01T06:31:03.309Z,6.00
2018-04-01T06:33:29.784Z,5.63
2018-04-01T06:35:56.277Z,6.97
2018-04-01T06:38:22.743Z,6.87
2018-04-01T06:40:49.209Z,6.30
2018-04-01T06:43:15.666Z,5.60
2018-04-01T06:45:42.119Z,7.37
2018-04-01T06:48:08.643Z,6.17
2018-04-01T06:50:35.121Z,6.00
2018-04-01T06:53:01.606Z,6.90
2018-04-01T06:55:28.072Z,10.13
2018-04-01T06:57:54.582Z,6.60
2018-04-01T07:00:21.083Z,7.90
2018-04-01T07:02:47.586Z,7.40
2018-04-01T07:05:14.035Z,7.93
2018-04-01T07:07:40.496Z,7.73
2018-04-01T07:10:06.982Z,8.10
2018-04-01T07:12:33.483Z,6.93
2018-04-01T07:14:59.950Z,8.17
2018-04-01T07:17:26.407Z,8.47
2018-04-01T07:19:52.898Z,8.30
2018-04-01T07:22:19.409Z,8.10
2018-04-01T07:24:45.870Z,7.30
2018-04-01T07:27:12.365Z,7.13
2018-04-01T07:29:38.879Z,7.60
2018-04-01T07:32:05.370Z,9.90
2018-04-01T07:34:31.835Z,6.87
2018-04-01T07:36:58.286Z,7.27
2018-04-01T07:39:24.822Z,7.03
2018-04-01T07:41:51.287Z,6.77
2018-04-01T07:44:17.853Z,6.50
2018-04-01T07:46:44.308Z,6.97
2018-04-01T07:49:10.833Z,6.03
2018-04-01T07:51:37.297Z,5.43
2018-04-01T07:54:03.819Z,4.87
2018-04-01T07:56:30.276Z,4.00
2018-04-01T07:58:56.741Z,4.10
2018-04-01T08:01:23.301Z,4.50
2018-04-01T08:03:49.771Z,5.23
2018-04-01T08:06:16.236Z,3.90
2018-04-01T08:08:42.731Z,3.93
2018-04-01T08:11:09.195Z,4.13
2018-04-01T08:13:35.720Z,4.67
2018-04-01T08:16:02.183Z,3.90
2018-04-01T08:18:28.667Z,4.23
2018-04-01T08:20:55.124Z,4.77
2018-04-01T08:23:21.667Z,4.40
2018-04-01T08:25:48.111Z,4.00
2018-04-01T08:28:14.544Z,4.03
2018-04-01T08:30:41.222Z,4.43
2018-04-01T08:33:07.680Z,4.37
2018-04-01T08:35:34.147Z,5.17
2018-04-01T08:38:00.604Z,4.43
2018-04-01T08:40:27.084Z,4.70
2018-04-01T08:42:53.557Z,5.33
2018-04-01T08:45:20.012Z,5.00
2018-04-01T08:47:46.469Z,4.80
2018-04-01T08:50:12.949Z,4.87
2018-04-01T08:52:39.451Z,4.87
2018-04-01T08:55:05.931Z,4.47
2018-04-01T08:57:32.429Z,5.90
2018-04-01T08:59:58.890Z,5.50
2018-04-01T09:02:25.352Z,5.60
2018-04-01T09:04:51.822Z,4.90
2018-04-01T09:07:18.436Z,4.23
2018-04-01T09:09:44.879Z,4.47
2018-04-01T09:12:11.331Z,4.30
2018-04-01T09:14:37.779Z,4.33
2018-04-01T09:17:04.270Z,3.70
2018-04-01T09:19:30.742Z,4.60
2018-04-01T09:21:57.351Z,4.10
2018-04-01T09:24:23.803Z,4.00
2018-04-01T09:26:50.309Z,4.27
2018-04-01T09:29:16.812Z,4.60
2018-04-01T09:31:43.351Z,4.47
2018-04-01T09:34:09.806Z,5.23
2018-04-01T09:36:36.273Z,4.40
2018-04-01T09:39:02.877Z,4.63
2018-04-01T09:41:29.350Z,4.93
2018-04-01T09:43:55.884Z,4.07
2018-04-01T09:46:22.409Z,3.50
2018-04-01T09:48:48.872Z,2.17
2018-04-01T09:51:15.358Z,2.30
2018-04-01T09:53:41.809Z,2.03
2018-04-01T09:56:08.274Z,2.47
2018-04-01T09:58:34.757Z,4.30
2018-04-01T10:01:01.427Z,2.63
2018-04-01T10:03:28.169Z,2.87
2018-04-01T10:05:54.986Z,2.43
2018-04-01T10:08:21.754Z,2.50
2018-04-01T10:10:48.454Z,3.30
2018-04-01T10:13:15.163Z,3.53
2018-04-01T10:15:41.867Z,4.53
2018-04-01T10:18:08.937Z,5.73
2018-04-01T10:20:35.620Z,4.07
2018-04-01T10:23:02.306Z,4.93
2018-04-01T10:25:29.041Z,5.23
2018-04-01T10:27:55.773Z,4.43
2018-04-01T10:30:22.467Z,5.20
2018-04-01T10:32:49.179Z,5.10
2018-04-01T10:35:15.942Z,5.50
2018-04-01T10:37:42.624Z,5.70
2018-04-01T10:40:09.384Z,7.00
2018-04-01T10:42:36.141Z,7.33
2018-04-01T10:45:02.941Z,7.73
2018-04-01T10:47:29.699Z,7.93
2018-04-01T10:49:56.436Z,8.40
2018-04-01T10:52:23.174Z,8.43
2018-04-01T10:54:49.700Z,8.53
2018-04-01T10:57:16.188Z,10.67
2018-04-01T10:59:42.662Z,8.10
2018-04-01T11:02:09.126Z,10.70
2018-04-01T11:04:35.601Z,10.10
2018-04-01T11:07:02.115Z,8.57
2018-04-01T11:09:28.629Z,11.43
2018-04-01T11:11:55.077Z,10.10
2018-04-01T11:14:21.586Z,10.47
2018-04-01T11:16:48.115Z,8.87
2018-04-01T11:19:14.728Z,9.30
2018-04-01T11:21:41.242Z,10.57
2018-04-01T11:24:08.456Z,10.67
2018-04-01T11:26:34.919Z,10.00
2018-04-01T11:29:01.421Z,10.20
2018-04-01T11:31:27.888Z,12.47
2018-04-01T11:33:54.371Z,12.47
2018-04-01T11:36:20.906Z,11.23
2018-04-01T11:38:47.395Z,16.30
2018-04-01T11:41:13.921Z,12.23
2018-04-01T11:43:40.417Z,12.13
2018-04-01T11:46:06.968Z,11.67
2018-04-01T11:48:33.612Z,11.00
2018-04-01T11:51:00.183Z,11.83
2018-04-01T11:53:26.745Z,11.30
2018-04-01T11:55:53.335Z,13.03
2018-04-01T11:58:19.881Z,12.27
2018-04-01T12:00:46.422Z,10.10
2018-04-01T12:03:13.227Z,10.63
2018-04-01T12:05:39.682Z,9.20
2018-04-01T12:08:06.157Z,6.33
2018-04-01T12:10:32.678Z,6.80
2018-04-01T12:12:59.318Z,6.77
2018-04-01T12:15:25.859Z,5.80
2018-04-01T12:17:52.365Z,5.87
2018-04-01T12:20:18.907Z,6.10
2018-04-01T12:22:45.414Z,5.00
2018-04-01T12:25:12.331Z,6.03
2018-04-01T12:27:38.830Z,6.87
2018-04-01T12:30:05.358Z,6.23
2018-04-01T12:32:31.891Z,6.87
2018-04-01T12:34:58.447Z,6.60
2018-04-01T12:37:24.911Z,8.40
2018-04-01T12:39:51.411Z,7.47
2018-04-01T12:42:17.872Z,8.93
2018-04-01T12:44:44.456Z,9.00
2018-04-01T12:47:10.937Z,8.70
2018-04-01T12:49:37.476Z,9.30
2018-04-01T12:52:03.942Z,9.67
2018-04-01T12:54:30.419Z,9.33
2018-04-01T12:56:56.960Z,8.90
2018-04-01T12:59:23.704Z,7.77
2018-04-01T13:01:50.291Z,8.83
2018-04-01T13:04:16.741Z,8.53
2018-04-01T13:06:43.313Z,8.87
2018-04-01T13:09:10.044Z,9.93
2018-04-01T13:11:36.612Z,9.10
2018-04-01T13:14:04.013Z,9.67
2018-04-01T13:16:30.615Z,9.40
2018-04-01T13:18:57.100Z,9.53
2018-04-01T13:21:23.582Z,8.67
2018-04-01T13:23:50.034Z,8.87
2018-04-01T13:26:16.482Z,9.83
2018-04-01T13:28:42.944Z,8.40
2018-04-01T13:31:09.393Z,9.07
2018-04-01T13:33:35.842Z,9.23
2018-04-01T13:36:02.311Z,9.63
2018-04-01T13:38:28.821Z,9.23
2018-04-01T13:40:55.283Z,10.30
2018-04-01T13:43:21.741Z,10.00
2018-04-01T13:45:48.211Z,9.73
2018-04-01T13:48:15.347Z,9.83
2018-04-01T13:50:41.833Z,10.67
2018-04-01T13:53:08.276Z,10.53
2018-04-01T13:55:34.733Z,11.33
2018-04-01T13:58:01.215Z,11.80
2018-04-01T14:00:27.676Z,11.00
2018-04-01T14:02:54.156Z,11.67
2018-04-01T14:05:20.625Z,11.50
2018-04-01T14:07:47.086Z,11.77
2018-04-01T14:10:13.534Z,12.13
2018-04-01T14:12:39.999Z,11.23
2018-04-01T14:15:06.450Z,10.53
2018-04-01T14:17:33.751Z,11.23
2018-04-01T14:20:00.202Z,10.77
2018-04-01T14:22:26.675Z,11.37
2018-04-01T14:24:53.165Z,11.50
2018-04-01T14:27:19.615Z,11.30
2018-04-01T14:29:46.135Z,11.63
2018-04-01T14:32:12.660Z,10.20
2018-04-01T14:34:39.160Z,11.20
2018-04-01T14:37:05.623Z,10.80
2018-04-01T14:39:32.110Z,10.10
2018-04-01T14:41:59.506Z,10.33
2018-04-01T14:44:26.047Z,9.63
2018-04-01T14:46:52.646Z,10.03
2018-04-01T14:49:19.078Z,9.67
2018-04-01T14:51:45.527Z,9.50
2018-04-01T14:54:11.976Z,8.30
2018-04-01T14:56:38.424Z,8.53
2018-04-01T14:59:04.911Z,8.80
2018-04-01T15:01:31.360Z,8.23
2018-04-01T15:03:57.802Z,8.13
2018-04-01T15:06:24.396Z,8.70
2018-04-01T15:08:50.856Z,8.93
2018-04-01T15:11:17.301Z,8.80
2018-04-01T15:13:43.759Z,8.70
2018-04-01T15:16:10.267Z,9.03
2018-04-01T15:18:36.700Z,9.50
2018-04-01T15:21:03.172Z,9.40
2018-04-01T15:23:29.614Z,9.93
2018-04-01T15:25:56.074Z,8.90
2018-04-01T15:28:22.529Z,9.57
2018-04-01T15:30:48.996Z,9.63
2018-04-01T15:33:15.432Z,8.87
2018-04-01T15:35:41.930Z,9.67
2018-04-01T15:38:08.364Z,9.60
2018-04-01T15:40:34.815Z,9.43
2018-04-01T15:43:01.264Z,9.33
2018-04-01T15:45:27.718Z,9.07
2018-04-01T15:47:54.257Z,9.17
2018-04-01T15:50:20.705Z,9.70
2018-04-01T15:52:47.221Z,8.10
2018-04-01T15:55:13.703Z,8.70
2018-04-01T15:57:40.650Z,7.90
2018-04-01T16:00:07.086Z,9.37
2018-04-01T16:02:33.550Z,8.77
2018-04-01T16:05:00.071Z,8.13
2018-04-01T16:07:26.519Z,8.87
2018-04-01T16:09:53.059Z,8.40
2018-04-01T16:12:19.514Z,8.70
2018-04-01T16:14:45.991Z,8.37
2018-04-01T16:17:12.454Z,7.87
2018-04-01T16:19:38.914Z,8.20
2018-04-01T16:22:05.370Z,8.57
2018-04-01T16:24:31.809Z,8.37
2018-04-01T16:26:58.270Z,8.70
2018-04-01T16:29:24.776Z,8.50
2018-04-01T16:31:51.266Z,9.20
2018-04-01T16:34:17.742Z,9.50
2018-04-01T16:36:44.270Z,10.80
2018-04-01T16:39:10.744Z,10.43
2018-04-01T16:41:37.204Z,9.23
2018-04-01T16:44:03.662Z,10.70
2018-04-01T16:46:30.111Z,9.90
2018-04-01T16:48:56.610Z,10.07
2018-04-01T16:51:23.077Z,9.87
2018-04-01T16:53:49.538Z,10.23
2018-04-01T16:56:16.041Z,10.67
2018-04-01T16:58:42.524Z,10.67
2018-04-01T17:01:09.050Z,9.20
2018-04-01T17:03:35.548Z,9.90
2018-04-01T17:06:02.007Z,9.50
2018-04-01T17:08:28.445Z,8.27
2018-04-01T17:10:54.944Z,7.73
2018-04-01T17:13:21.473Z,9.93
2018-04-01T17:15:47.956Z,9.20
2018-04-01T17:18:14.490Z,7.27
2018-04-01T17:20:40.963Z,8.03
2018-04-01T17:23:07.428Z,7.70
2018-04-01T17:25:33.990Z,7.10
2018-04-01T17:28:00.452Z,7.30
2018-04-01T17:30:27.168Z,7.13
2018-04-01T17:32:53.706Z,8.93
2018-04-01T17:35:20.222Z,6.73
2018-04-01T17:37:46.625Z,6.47
2018-04-01T17:40:13.109Z,7.77
2018-04-01T17:42:39.551Z,8.50
2018-04-01T17:45:06.026Z,8.10
2018-04-01T17:47:32.512Z,7.97
2018-04-01T17:49:58.967Z,7.77
2018-04-01T17:52:25.804Z,8.83
2018-04-01T17:54:52.233Z,9.47
2018-04-01T17:57:18.684Z,9.57
2018-04-01T17:59:45.180Z,10.13
2018-04-01T18:02:11.712Z,10.57
2018-04-01T18:04:38.232Z,9.50
2018-04-01T18:07:04.682Z,10.37
2018-04-01T18:09:31.150Z,13.67
2018-04-01T18:11:57.632Z,11.23
2018-04-01T18:14:24.095Z,10.90
2018-04-01T18:16:50.606Z,13.70
2018-04-01T18:19:17.066Z,10.70
2018-04-01T18:21:43.517Z,10.40
2018-04-01T18:24:10.000Z,12.40
2018-04-01T18:26:36.600Z,10.60
2018-04-01T18:29:03.151Z,10.90
2018-04-01T18:31:29.608Z,10.80
2018-04-01T18:33:56.132Z,11.50
2018-04-01T18:36:22.596Z,10.50
2018-04-01T18:38:49.115Z,9.33
2018-04-01T18:41:15.624Z,10.30
2018-04-01T18:43:42.122Z,9.63
2018-04-01T18:46:08.564Z,10.47
2018-04-01T18:48:35.027Z,11.60
2018-04-01T18:51:01.532Z,11.13
2018-04-01T18:53:28.044Z,11.30
2018-04-01T18:55:54.495Z,11.53
2018-04-01T18:58:20.995Z,11.47
2018-04-01T19:00:47.452Z,11.20
2018-04-01T19:03:13.972Z,12.83
2018-04-01T19:05:40.423Z,12.17
2018-04-01T19:08:06.970Z,11.80
2018-04-01T19:10:33.534Z,13.20
2018-04-01T19:13:00.052Z,12.50
2018-04-01T19:15:26.548Z,12.40
2018-04-01T19:17:53.868Z,11.73
2018-04-01T19:20:20.627Z,13.90
2018-04-01T19:22:47.324Z,13.30
2018-04-01T19:25:14.039Z,13.43
2018-04-01T19:27:40.726Z,12.80
2018-04-01T19:30:07.471Z,12.17
2018-04-01T19:32:34.171Z,13.20
2018-04-01T19:35:01.133Z,12.87
2018-04-01T19:37:27.814Z,12.47
2018-04-01T19:39:54.515Z,12.27
2018-04-01T19:42:21.220Z,14.27
2018-04-01T19:44:47.896Z,13.07
2018-04-01T19:47:14.680Z,13.97
2018-04-01T19:49:41.393Z,13.13
2018-04-01T19:52:08.118Z,15.50
2018-04-01T19:54:34.824Z,14.60
2018-04-01T19:57:01.511Z,13.60
2018-04-01T19:59:28.205Z,14.57
2018-04-01T20:01:54.932Z,14.20
2018-04-01T20:04:21.626Z,17.03
2018-04-01T20:06:48.384Z,15.20
2018-04-01T20:09:15.044Z,13.80
2018-04-01T20:11:42.285Z,14.80
2018-04-01T20:14:09.054Z,14.97
2018-04-01T20:16:35.743Z,17.83
2018-04-01T20:19:02.465Z,14.13
2018-04-01T20:21:29.196Z,14.40
2018-04-01T20:23:55.895Z,13.77
2018-04-01T20:26:22.633Z,13.20
2018-04-01T20:28:49.357Z,13.03
2018-04-01T20:31:16.061Z,12.43
2018-04-01T20:33:42.778Z,13.40
2018-04-01T20:36:09.474Z,15.60
2018-04-01T20:38:36.214Z,14.03
2018-04-01T20:41:02.964Z,13.20
2018-04-01T20:43:29.759Z,13.10
2018-04-01T20:45:56.520Z,14.07
2018-04-01T20:48:23.245Z,15.10
2018-04-01T20:50:50.021Z,13.90
2018-04-01T20:53:16.711Z,13.97
2018-04-01T20:55:43.418Z,15.07
2018-04-01T20:58:10.142Z,15.00
2018-04-01T21:00:36.902Z,13.80
2018-04-01T21:03:03.640Z,13.40
2018-04-01T21:05:30.477Z,14.73
2018-04-01T21:07:57.197Z,14.43
2018-04-01T21:10:23.900Z,14.23
2018-04-01T21:12:50.827Z,13.07
2018-04-01T21:15:17.510Z,12.97
2018-04-01T21:17:44.263Z,14.03
2018-04-01T21:20:10.959Z,13.10
2018-04-01T21:22:37.672Z,14.00
2018-04-01T21:25:04.411Z,12.67
2018-04-01T21:27:31.221Z,12.60
2018-04-01T21:29:57.969Z,13.07
2018-04-01T21:32:24.666Z,12.30
2018-04-01T21:34:51.478Z,12.77
2018-04-01T21:37:18.228Z,12.73
2018-04-01T21:39:44.980Z,12.77
2018-04-01T21:42:11.706Z,12.43
2018-04-01T21:44:38.462Z,12.83
2018-04-01T21:47:05.241Z,14.17
2018-04-01T21:49:31.930Z,13.47
2018-04-01T21:51:58.621Z,13.10
2018-04-01T21:54:25.518Z,11.83
2018-04-01T21:56:52.238Z,14.37
2018-04-01T21:59:19.550Z,12.10
2018-04-01T22:01:46.237Z,14.17
2018-04-01T22:04:12.937Z,12.43
2018-04-01T22:06:39.644Z,12.17
2018-04-01T22:09:06.382Z,14.13
2018-04-01T22:11:33.115Z,13.53
2018-04-01T22:13:59.828Z,13.53
2018-04-01T22:16:26.633Z,12.30
2018-04-01T22:18:53.457Z,12.10
2018-04-01T22:21:20.161Z,12.83
2018-04-01T22:23:46.875Z,11.17
2018-04-01T22:26:13.675Z,11.43
2018-04-01T22:28:40.394Z,10.30
2018-04-01T22:31:07.085Z,11.73
2018-04-01T22:33:33.801Z,11.00
2018-04-01T22:36:00.495Z,11.27
2018-04-01T22:38:27.239Z,10.47
2018-04-01T22:40:53.971Z,13.83
2018-04-01T22:43:20.723Z,10.23
2018-04-01T22:45:47.406Z,12.97
2018-04-01T22:48:14.133Z,10.87
2018-04-01T22:50:40.858Z,11.80
2018-04-01T22:53:07.567Z,12.67
2018-04-01T22:55:34.257Z,11.30
2018-04-01T22:58:01.059Z,9.57
2018-04-01T23:00:27.747Z,12.23
2018-04-01T23:02:54.462Z,9.20
2018-04-01T23:05:21.195Z,10.10
2018-04-01T23:07:48.050Z,8.43
2018-04-01T23:10:14.751Z,9.07
2018-04-01T23:12:41.431Z,9.37
2018-04-01T23:15:08.186Z,9.73
2018-04-01T23:17:34.873Z,9.50
2018-04-01T23:20:01.598Z,8.90
2018-04-01T23:22:28.299Z,9.33
2018-04-01T23:24:55.333Z,11.63
2018-04-01T23:27:22.050Z,8.23
2018-04-01T23:29:48.743Z,9.33
2018-04-01T23:32:15.481Z,11.07
2018-04-01T23:34:42.215Z,9.43
2018-04-01T23:37:08.949Z,9.90
2018-04-01T23:39:35.660Z,7.90
2018-04-01T23:42:02.485Z,9.97
2018-04-01T23:44:29.228Z,10.50
2018-04-01T23:46:55.921Z,9.13
2018-04-01T23:49:22.634Z,8.50
2018-04-01T23:51:49.337Z,10.57
2018-04-01T23:54:16.014Z,8.57
2018-04-01T23:56:42.715Z,9.07
2018-04-01T23:59:09.518Z,9.57
