createdAt,value
2022-11-26T00:01:18.380Z,100965.23
2022-11-26T00:11:21.653Z,100969.02
2022-11-26T00:21:26.598Z,100971.42
2022-11-26T00:31:29.835Z,100977.02
2022-11-26T00:41:36.445Z,100979.95
2022-11-26T00:51:40.230Z,100979.91
2022-11-26T01:01:43.675Z,100985.19
2022-11-26T01:11:52.319Z,100984.70
2022-11-26T01:21:57.124Z,100987.42
2022-11-26T01:32:00.783Z,100996.75
2022-11-26T01:42:32.395Z,100996.03
2022-11-26T01:52:35.762Z,101007.32
2022-11-26T02:02:39.573Z,101006.58
2022-11-26T02:12:43.451Z,101005.36
2022-11-26T02:22:49.598Z,101013.65
2022-11-26T02:33:01.963Z,101017.29
2022-11-26T02:43:05.014Z,101023.83
2022-11-26T02:53:11.293Z,101020.83
2022-11-26T03:03:28.207Z,101018.30
2022-11-26T03:13:31.586Z,101015.52
2022-11-26T03:23:35.155Z,101019.39
2022-11-26T03:33:38.166Z,101028.01
2022-11-26T03:43:41.248Z,101036.73
2022-11-26T03:53:44.255Z,101042.97
2022-11-26T04:03:47.341Z,101047.59
2022-11-26T04:13:50.851Z,101053.76
2022-11-26T04:23:53.961Z,101063.25
2022-11-26T04:33:56.998Z,101071.54
2022-11-26T04:44:00.208Z,101078.80
2022-11-26T04:54:06.423Z,101088.56
2022-11-26T05:04:11.861Z,101096.95
2022-11-26T05:14:14.949Z,101099.87
2022-11-26T05:24:17.967Z,101108.01
2022-11-26T05:34:21.252Z,101109.56
2022-11-26T05:44:24.352Z,101126.06
2022-11-26T05:54:27.393Z,101136.04
2022-11-26T06:04:30.548Z,101147.13
2022-11-26T06:14:33.730Z,101160.19
2022-11-26T06:24:38.038Z,101168.42
2022-11-26T06:34:43.848Z,101179.30
2022-11-26T06:44:47.395Z,101187.02
2022-11-26T06:54:50.805Z,101186.85
2022-11-26T07:04:53.900Z,101199.97
2022-11-26T07:14:57.033Z,101211.64
2022-11-26T07:25:00.100Z,101222.61
2022-11-26T07:35:03.237Z,101227.13
2022-11-26T07:45:07.115Z,101250.20
2022-11-26T07:55:12.686Z,101265.93
2022-11-26T08:05:16.096Z,101282.19
2022-11-26T08:15:19.332Z,101287.80
2022-11-26T08:25:22.349Z,101290.00
2022-11-26T08:35:44.406Z,101292.52
2022-11-26T08:45:55.803Z,101299.73
2022-11-26T08:56:04.814Z,101309.11
2022-11-26T09:06:09.121Z,101317.55
2022-11-26T09:16:12.302Z,101323.55
2022-11-26T09:26:15.560Z,101325.02
2022-11-26T09:36:18.933Z,101329.89
2022-11-26T09:46:40.984Z,101337.27
2022-11-26T09:57:01.325Z,101326.18
2022-11-26T10:07:36.584Z,101329.33
2022-11-26T10:17:55.125Z,101337.95
2022-11-26T10:28:00.541Z,101350.92
2022-11-26T10:38:04.502Z,101356.10
2022-11-26T10:48:33.194Z,101356.74
2022-11-26T10:58:43.124Z,101357.70
2022-11-26T11:08:48.437Z,101359.39
2022-11-26T11:18:58.029Z,101364.96
2022-11-26T11:29:01.149Z,101375.21
2022-11-26T11:39:04.471Z,101382.41
2022-11-26T11:49:46.755Z,101392.91
2022-11-26T12:00:17.522Z,101400.34
2022-11-26T12:10:51.894Z,101400.84
2022-11-26T12:21:06.784Z,101402.75
2022-11-26T12:31:42.221Z,101408.66
2022-11-26T12:42:07.681Z,101411.52
2022-11-26T12:52:13.750Z,101415.93
2022-11-26T13:02:16.823Z,101420.93
2022-11-26T13:12:37.998Z,101422.09
2022-11-26T13:22:50.989Z,101434.39
2022-11-26T13:33:12.974Z,101442.63
2022-11-26T13:43:27.877Z,101447.71
2022-11-26T13:53:41.583Z,101452.66
2022-11-26T14:03:49.372Z,101470.66
2022-11-26T14:14:24.807Z,101481.76
2022-11-26T14:24:48.608Z,101484.02
2022-11-26T14:34:59.061Z,101487.55
2022-11-26T14:45:05.955Z,101495.21
2022-11-26T14:55:28.169Z,101501.58
2022-11-26T15:05:34.464Z,101509.42
2022-11-26T15:15:37.750Z,101510.38
2022-11-26T15:25:51.855Z,101517.36
2022-11-26T15:35:58.893Z,101524.01
2022-11-26T15:46:14.755Z,101528.45
2022-11-26T15:56:25.434Z,101535.77
2022-11-26T16:06:34.618Z,101545.53
2022-11-26T16:16:37.715Z,101550.35
2022-11-26T16:27:05.266Z,101548.71
2022-11-26T16:37:28.377Z,101550.77
2022-11-26T16:47:36.227Z,101557.14
2022-11-26T16:57:39.661Z,101574.45
2022-11-26T17:07:57.650Z,101577.45
2022-11-26T17:18:05.422Z,101580.17
2022-11-26T17:28:13.934Z,101588.35
2022-11-26T17:38:22.037Z,101607.36
2022-11-26T17:48:26.823Z,101611.27
2022-11-26T17:58:30.082Z,101616.95
2022-11-26T18:08:33.164Z,101620.38
2022-11-26T18:18:36.226Z,101623.10
2022-11-26T18:28:39.300Z,101624.80
2022-11-26T18:38:42.487Z,101634.18
2022-11-26T18:48:47.759Z,101644.02
2022-11-26T18:58:52.072Z,101646.30
2022-11-26T19:09:01.215Z,101643.23
2022-11-26T19:19:04.413Z,101650.52
2022-11-26T19:29:08.597Z,101656.80
2022-11-26T19:39:11.740Z,101672.09
2022-11-26T19:49:15.392Z,101684.77
2022-11-26T19:59:19.950Z,101685.79
2022-11-26T20:09:23.116Z,101683.17
2022-11-26T20:19:26.232Z,101692.53
2022-11-26T20:29:29.459Z,101696.95
2022-11-26T20:39:32.794Z,101701.03
2022-11-26T20:49:42.740Z,101700.68
2022-11-26T20:59:47.560Z,101701.04
2022-11-26T21:09:51.012Z,101694.23
2022-11-26T21:19:54.528Z,101694.81
2022-11-26T21:29:57.587Z,101697.20
2022-11-26T21:40:00.749Z,101702.86
2022-11-26T21:50:05.122Z,101706.29
2022-11-26T22:00:09.048Z,101715.77
2022-11-26T22:10:12.372Z,101718.04
2022-11-26T22:20:15.545Z,101725.77
2022-11-26T22:30:19.210Z,101741.60
2022-11-26T22:40:22.334Z,101742.61
2022-11-26T22:50:25.521Z,101747.73
2022-11-26T23:00:47.746Z,101748.83
2022-11-26T23:10:50.857Z,101744.48
2022-11-26T23:21:11.974Z,101746.02
2022-11-26T23:31:17.848Z,101745.56
2022-11-26T23:41:22.018Z,101739.56
2022-11-26T23:51:31.048Z,101743.45
