createdAt,value
2018-07-17T00:05:05.808Z,99.6
2018-07-17T00:10:06.140Z,99.9
2018-07-17T00:15:07.717Z,99.9
2018-07-17T00:20:05.657Z,99.9
2018-07-17T00:25:36.338Z,99.9
2018-07-17T00:30:07.711Z,99.9
2018-07-17T00:35:05.551Z,99.9
2018-07-17T00:50:22.888Z,99.9
2018-07-17T00:55:20.635Z,99.9
2018-07-17T01:00:08.411Z,99.9
2018-07-17T01:05:02.708Z,99.9
2018-07-17T01:15:17.729Z,99.9
2018-07-17T01:20:54.925Z,99.9
2018-07-17T01:25:13.549Z,99.9
2018-07-17T01:30:02.849Z,99.9
2018-07-17T01:35:13.340Z,99.9
2018-07-17T01:40:05.664Z,99.9
2018-07-17T01:45:05.770Z,99.9
2018-07-17T01:50:21.081Z,99.9
2018-07-17T01:55:05.993Z,99.9
2018-07-17T02:00:31.187Z,99.9
2018-07-17T02:05:22.797Z,99.9
2018-07-17T02:15:05.261Z,99.9
2018-07-17T02:20:07.730Z,99.9
2018-07-17T02:25:25.839Z,99.9
2018-07-17T02:30:10.795Z,99.9
2018-07-17T02:35:10.127Z,99.9
2018-07-17T02:45:03.310Z,99.9
2018-07-17T02:50:38.079Z,99.9
2018-07-17T02:55:15.999Z,99.9
2018-07-17T03:00:03.314Z,99.9
2018-07-17T03:05:31.125Z,99.9
2018-07-17T03:10:13.490Z,99.9
2018-07-17T03:15:10.831Z,99.9
2018-07-17T03:20:02.715Z,99.9
2018-07-17T03:25:13.670Z,99.9
2018-07-17T03:30:13.605Z,99.9
2018-07-17T03:35:33.751Z,99.9
2018-07-17T03:40:23.214Z,99.9
2018-07-17T03:45:23.305Z,99.9
2018-07-17T03:50:13.279Z,99.9
2018-07-17T03:55:15.789Z,99.9
2018-07-17T04:00:16.215Z,99.9
2018-07-17T04:15:05.536Z,99.9
2018-07-17T04:20:18.566Z,99.9
2018-07-17T04:25:13.460Z,99.9
2018-07-17T04:35:18.124Z,99.9
2018-07-17T04:40:16.135Z,99.9
2018-07-17T04:45:13.008Z,99.9
2018-07-17T04:50:02.839Z,99.9
2018-07-17T05:00:33.802Z,99.9
2018-07-17T05:10:30.581Z,99.9
2018-07-17T05:15:04.412Z,99.9
2018-07-17T05:25:07.910Z,98.5
2018-07-17T05:30:28.045Z,98.2
2018-07-17T05:40:05.553Z,98.2
2018-07-17T05:45:03.453Z,98.2
2018-07-17T05:50:15.940Z,96.7
2018-07-17T05:55:05.232Z,96.5
2018-07-17T06:00:02.991Z,96.5
2018-07-17T06:05:17.960Z,95.2
2018-07-17T06:10:03.274Z,95.2
2018-07-17T06:15:03.029Z,95.5
2018-07-17T06:20:05.390Z,94.4
2018-07-17T06:35:33.940Z,92.8
2018-07-17T06:40:16.111Z,92.7
2018-07-17T06:50:07.772Z,92.5
2018-07-17T06:55:13.789Z,91.9
2018-07-17T07:00:07.649Z,92.1
2018-07-17T07:05:28.720Z,92
2018-07-17T07:15:20.635Z,91
2018-07-17T07:20:08.568Z,91.7
2018-07-17T07:35:25.407Z,89.5
2018-07-17T07:40:02.737Z,89.5
2018-07-17T07:45:06.096Z,89.4
2018-07-17T07:50:05.377Z,87.5
2018-07-17T07:55:15.726Z,85.8
2018-07-17T08:00:08.504Z,84.9
2018-07-17T08:05:15.933Z,86.3
2018-07-17T08:10:03.377Z,86.4
2018-07-17T08:15:13.255Z,83.1
2018-07-17T08:20:08.094Z,82.1
2018-07-17T08:25:05.368Z,82.4
2018-07-17T08:30:18.275Z,82.5
2018-07-17T08:35:08.047Z,80.5
2018-07-17T08:40:13.624Z,73.1
2018-07-17T08:45:21.139Z,71.9
2018-07-17T08:50:02.869Z,65.6
2018-07-17T08:55:35.483Z,70.6
2018-07-17T09:00:31.315Z,68.7
2018-07-17T09:05:08.183Z,65
2018-07-17T09:10:05.141Z,65.9
2018-07-17T09:15:10.424Z,65.9
2018-07-17T09:20:11.213Z,62.5
2018-07-17T09:25:06.812Z,63.8
2018-07-17T09:31:28.504Z,63.6
2018-07-17T09:40:03.863Z,60
2018-07-17T09:45:02.932Z,58.6
2018-07-17T09:50:37.018Z,58.3
2018-07-17T10:01:52.271Z,58.9
2018-07-17T10:06:07.441Z,59.1
2018-07-17T10:11:25.421Z,59.4
