createdAt,value
2022-08-19T00:02:00.387Z,11.65
2022-08-19T00:04:35.067Z,11.30
2022-08-19T00:07:02.951Z,10.80
2022-08-19T00:09:30.122Z,11.27
2022-08-19T00:11:58.800Z,12.25
2022-08-19T00:14:27.837Z,11.75
2022-08-19T00:16:55.585Z,11.35
2022-08-19T00:19:23.686Z,12.23
2022-08-19T00:21:50.901Z,12.25
2022-08-19T00:24:17.708Z,11.27
2022-08-19T00:26:46.192Z,12.38
2022-08-19T00:29:15.394Z,11.27
2022-08-19T00:31:45.791Z,11.75
2022-08-19T00:34:13.806Z,13.77
2022-08-19T00:36:42.138Z,12.40
2022-08-19T00:39:09.824Z,12.13
2022-08-19T00:41:36.943Z,12.25
2022-08-19T00:44:15.655Z,12.85
2022-08-19T00:46:55.656Z,11.88
2022-08-19T00:49:32.233Z,12.25
2022-08-19T00:52:07.828Z,13.32
2022-08-19T00:54:34.721Z,12.73
2022-08-19T00:57:04.531Z,12.25
2022-08-19T00:59:56.167Z,13.85
2022-08-19T01:02:18.675Z,12.32
2022-08-19T01:04:45.539Z,12.65
2022-08-19T01:07:16.679Z,12.70
2022-08-19T01:09:46.701Z,13.77
2022-08-19T01:12:13.759Z,13.75
2022-08-19T01:14:41.379Z,12.73
2022-08-19T01:17:11.415Z,13.77
2022-08-19T01:19:43.951Z,13.65
2022-08-19T01:22:33.822Z,13.23
2022-08-19T01:25:01.760Z,13.85
2022-08-19T01:27:40.669Z,13.07
2022-08-19T01:30:13.105Z,13.75
2022-08-19T01:32:39.817Z,13.13
2022-08-19T01:35:06.888Z,13.32
2022-08-19T01:37:50.514Z,13.25
2022-08-19T01:40:18.404Z,13.52
2022-08-19T01:42:45.202Z,13.55
2022-08-19T01:45:12.412Z,13.60
2022-08-19T01:47:39.606Z,15.15
2022-08-19T01:50:08.971Z,14.52
2022-08-19T01:55:04.743Z,14.63
2022-08-19T01:57:31.443Z,14.93
2022-08-19T01:59:58.610Z,14.93
2022-08-19T02:02:26.125Z,14.85
2022-08-19T02:04:52.832Z,14.80
2022-08-19T02:07:22.803Z,15.38
2022-08-19T02:09:49.541Z,16.20
2022-08-19T02:12:17.435Z,14.93
2022-08-19T02:14:44.096Z,15.13
2022-08-19T02:17:10.766Z,14.25
2022-08-19T02:19:39.048Z,14.93
2022-08-19T02:22:08.612Z,14.60
2022-08-19T02:24:35.244Z,15.43
2022-08-19T02:27:01.925Z,14.65
2022-08-19T02:29:29.067Z,15.18
2022-08-19T02:31:55.726Z,14.35
2022-08-19T02:34:22.403Z,14.15
2022-08-19T02:36:51.824Z,15.63
2022-08-19T02:39:19.221Z,15.15
2022-08-19T02:41:47.067Z,14.65
2022-08-19T02:44:26.634Z,15.32
2022-08-19T02:46:59.141Z,16.13
2022-08-19T02:49:25.894Z,15.13
2022-08-19T02:51:52.561Z,16.17
2022-08-19T02:54:20.245Z,15.02
2022-08-19T02:56:47.882Z,14.85
2022-08-19T02:59:14.742Z,15.85
2022-08-19T03:01:43.091Z,15.80
2022-08-19T03:04:13.386Z,16.30
2022-08-19T03:06:43.403Z,15.60
2022-08-19T03:09:11.888Z,14.60
2022-08-19T03:11:38.971Z,14.47
2022-08-19T03:14:08.128Z,15.35
2022-08-19T03:16:41.456Z,14.77
2022-08-19T03:19:08.235Z,15.25
2022-08-19T03:21:38.100Z,14.98
2022-08-19T03:24:10.753Z,15.55
2022-08-19T03:26:46.422Z,15.30
2022-08-19T03:29:14.067Z,14.82
2022-08-19T03:31:52.424Z,14.98
2022-08-19T03:34:27.607Z,15.70
2022-08-19T03:37:00.069Z,14.88
2022-08-19T03:39:28.596Z,15.05
2022-08-19T03:42:29.286Z,16.67
2022-08-19T03:44:47.824Z,15.70
2022-08-19T03:47:17.294Z,15.18
2022-08-19T03:49:44.442Z,15.15
2022-08-19T03:52:11.336Z,14.20
2022-08-19T03:54:39.524Z,14.63
2022-08-19T03:57:06.796Z,16.70
2022-08-19T03:59:35.534Z,15.65
2022-08-19T04:02:09.726Z,15.85
2022-08-19T04:04:38.627Z,15.88
2022-08-19T04:07:05.827Z,16.10
2022-08-19T04:09:35.292Z,15.75
2022-08-19T04:14:33.160Z,14.88
2022-08-19T04:17:01.130Z,14.45
2022-08-19T04:19:30.399Z,14.05
2022-08-19T04:21:58.372Z,16.15
2022-08-19T04:24:25.514Z,14.95
2022-08-19T04:26:52.731Z,15.45
2022-08-19T04:29:25.775Z,14.30
2022-08-19T04:31:54.616Z,14.45
2022-08-19T04:34:25.196Z,13.70
2022-08-19T04:36:54.014Z,14.43
2022-08-19T04:39:44.781Z,14.25
2022-08-19T04:42:30.857Z,12.73
2022-08-19T04:44:59.698Z,13.50
2022-08-19T04:47:49.132Z,14.88
2022-08-19T04:50:13.437Z,14.23
2022-08-19T04:52:43.896Z,14.40
2022-08-19T04:55:11.898Z,14.32
2022-08-19T04:57:42.156Z,14.50
2022-08-19T05:00:12.432Z,13.40
2022-08-19T05:02:39.424Z,14.38
2022-08-19T05:05:07.619Z,14.00
2022-08-19T05:07:35.583Z,13.57
2022-08-19T05:10:02.962Z,13.13
2022-08-19T05:12:29.978Z,13.52
2022-08-19T05:14:59.220Z,13.30
2022-08-19T05:17:29.000Z,13.50
2022-08-19T05:20:14.942Z,13.07
2022-08-19T05:22:43.043Z,14.32
2022-08-19T05:25:14.781Z,13.15
2022-08-19T05:27:43.065Z,13.57
2022-08-19T05:30:10.899Z,12.73
2022-08-19T05:32:37.836Z,13.55
2022-08-19T05:35:05.946Z,13.20
2022-08-19T05:37:32.870Z,13.10
2022-08-19T05:39:59.703Z,13.80
2022-08-19T05:42:28.758Z,13.27
2022-08-19T05:44:57.058Z,13.10
2022-08-19T05:47:24.167Z,13.43
2022-08-19T05:49:51.780Z,13.80
2022-08-19T05:52:26.074Z,13.02
2022-08-19T05:54:56.166Z,13.00
2022-08-19T05:57:24.342Z,13.13
2022-08-19T05:59:57.899Z,12.80
2022-08-19T06:02:29.749Z,12.20
2022-08-19T06:04:56.471Z,12.43
2022-08-19T06:07:23.516Z,12.70
2022-08-19T06:09:58.995Z,13.27
2022-08-19T06:12:32.644Z,13.43
2022-08-19T06:15:02.121Z,12.45
2022-08-19T06:17:31.720Z,13.50
2022-08-19T06:19:59.809Z,12.40
2022-08-19T06:22:27.163Z,12.13
2022-08-19T06:24:55.037Z,12.15
2022-08-19T06:27:23.054Z,12.40
2022-08-19T06:29:50.166Z,12.50
2022-08-19T06:32:19.220Z,12.40
2022-08-19T06:34:46.189Z,11.95
2022-08-19T06:37:12.989Z,10.73
2022-08-19T06:39:42.611Z,11.55
2022-08-19T06:42:12.541Z,11.13
2022-08-19T06:44:42.888Z,11.95
2022-08-19T06:47:23.744Z,13.07
2022-08-19T06:50:05.215Z,12.05
2022-08-19T06:52:34.921Z,11.63
2022-08-19T06:55:06.104Z,11.23
2022-08-19T06:57:33.845Z,11.27
2022-08-19T07:00:01.228Z,11.98
2022-08-19T07:02:28.343Z,12.23
2022-08-19T07:04:55.322Z,11.73
2022-08-19T07:07:23.462Z,11.82
2022-08-19T07:09:59.035Z,12.48
2022-08-19T07:12:38.072Z,12.38
2022-08-19T07:15:09.819Z,11.18
2022-08-19T07:17:39.090Z,11.55
2022-08-19T07:20:09.728Z,11.48
2022-08-19T07:22:38.621Z,11.43
2022-08-19T07:25:08.089Z,11.60
2022-08-19T07:27:35.526Z,11.15
2022-08-19T07:30:02.302Z,12.07
2022-08-19T07:32:29.147Z,12.20
2022-08-19T07:34:56.912Z,11.75
2022-08-19T07:37:32.383Z,12.15
2022-08-19T07:40:01.031Z,11.93
2022-08-19T07:42:29.433Z,11.98
2022-08-19T07:44:56.419Z,11.10
2022-08-19T07:47:58.506Z,11.25
2022-08-19T07:50:12.880Z,11.43
2022-08-19T07:52:40.689Z,12.10
2022-08-19T07:55:39.851Z,12.05
2022-08-19T08:00:24.421Z,11.73
2022-08-19T08:02:51.887Z,11.47
2022-08-19T08:05:43.711Z,11.32
2022-08-19T08:08:30.602Z,10.63
2022-08-19T08:10:57.676Z,12.55
2022-08-19T08:13:25.269Z,11.23
2022-08-19T08:15:53.455Z,12.02
2022-08-19T08:18:22.977Z,11.70
2022-08-19T08:20:55.951Z,10.90
2022-08-19T08:23:31.029Z,11.15
2022-08-19T08:25:59.125Z,11.48
2022-08-19T08:28:29.497Z,10.90
2022-08-19T08:30:58.155Z,10.27
2022-08-19T08:33:32.811Z,12.10
2022-08-19T08:36:01.756Z,10.95
2022-08-19T08:38:38.805Z,10.80
2022-08-19T08:41:21.639Z,11.00
2022-08-19T08:43:53.156Z,11.20
2022-08-19T08:46:47.081Z,10.15
2022-08-19T08:49:38.454Z,10.95
2022-08-19T08:52:14.768Z,11.05
2022-08-19T08:54:48.962Z,10.32
2022-08-19T08:57:40.782Z,10.60
2022-08-19T09:00:17.941Z,10.60
2022-08-19T09:02:45.133Z,10.52
2022-08-19T09:05:22.623Z,10.70
2022-08-19T09:08:04.956Z,10.68
2022-08-19T09:13:25.377Z,10.48
2022-08-19T09:16:04.374Z,12.23
2022-08-19T09:18:56.637Z,11.10
2022-08-19T09:21:30.304Z,10.50
2022-08-19T09:24:00.213Z,11.30
2022-08-19T09:26:48.271Z,11.02
2022-08-19T09:29:15.139Z,10.35
2022-08-19T09:31:41.945Z,10.05
2022-08-19T09:34:21.272Z,9.77
2022-08-19T09:36:54.640Z,9.48
2022-08-19T09:39:22.044Z,9.75
2022-08-19T09:41:49.403Z,9.65
2022-08-19T09:44:18.265Z,9.57
2022-08-19T09:46:48.459Z,8.85
2022-08-19T09:49:18.315Z,9.30
2022-08-19T09:51:51.254Z,10.35
2022-08-19T09:54:23.387Z,9.65
2022-08-19T09:56:52.774Z,9.50
2022-08-19T09:59:19.527Z,10.13
2022-08-19T10:01:46.269Z,9.85
2022-08-19T10:04:14.750Z,9.45
2022-08-19T10:06:48.712Z,9.25
2022-08-19T10:09:26.155Z,10.23
2022-08-19T10:12:02.914Z,9.25
2022-08-19T10:14:32.772Z,9.00
2022-08-19T10:17:17.410Z,8.45
2022-08-19T10:19:55.224Z,8.73
2022-08-19T10:22:25.479Z,8.68
2022-08-19T10:24:53.492Z,8.02
2022-08-19T10:27:20.218Z,8.27
2022-08-19T10:29:46.900Z,8.50
2022-08-19T10:32:13.561Z,7.78
2022-08-19T10:34:48.045Z,8.17
2022-08-19T10:37:23.716Z,8.80
2022-08-19T10:39:56.126Z,7.88
2022-08-19T10:42:23.089Z,7.78
2022-08-19T10:44:49.775Z,8.68
2022-08-19T10:47:24.711Z,7.78
2022-08-19T10:50:12.855Z,7.57
2022-08-19T10:52:49.995Z,8.13
2022-08-19T10:55:39.272Z,7.90
2022-08-19T10:58:11.885Z,8.40
2022-08-19T11:00:38.794Z,8.60
2022-08-19T11:03:05.571Z,7.57
2022-08-19T11:05:39.812Z,8.00
2022-08-19T11:08:23.758Z,7.15
2022-08-19T11:10:54.687Z,7.88
2022-08-19T11:13:22.281Z,7.78
2022-08-19T11:15:48.988Z,8.63
2022-08-19T11:18:15.653Z,7.53
2022-08-19T11:20:42.445Z,7.90
2022-08-19T11:23:09.556Z,7.85
2022-08-19T11:25:39.767Z,7.10
2022-08-19T11:28:07.122Z,7.75
2022-08-19T11:30:35.144Z,7.50
2022-08-19T11:33:02.082Z,7.07
2022-08-19T11:35:29.167Z,6.93
2022-08-19T11:37:57.119Z,8.18
2022-08-19T11:40:23.833Z,7.57
2022-08-19T11:42:56.627Z,7.78
2022-08-19T11:45:27.895Z,8.13
2022-08-19T11:47:55.537Z,7.78
2022-08-19T11:50:24.399Z,7.05
2022-08-19T11:52:52.444Z,7.45
2022-08-19T11:55:20.885Z,6.70
2022-08-19T11:57:47.924Z,6.20
2022-08-19T12:00:15.203Z,6.65
2022-08-19T12:02:41.927Z,7.25
2022-08-19T12:05:12.664Z,6.82
2022-08-19T12:07:42.513Z,7.57
2022-08-19T12:10:10.662Z,7.95
2022-08-19T12:12:43.394Z,7.75
2022-08-19T12:15:12.758Z,7.03
2022-08-19T12:17:39.807Z,6.90
2022-08-19T12:20:08.685Z,7.13
2022-08-19T12:22:36.088Z,6.55
2022-08-19T12:25:03.824Z,7.53
2022-08-19T12:27:39.890Z,7.80
2022-08-19T12:30:11.528Z,7.35
2022-08-19T12:32:39.122Z,7.55
2022-08-19T12:35:08.244Z,7.55
2022-08-19T12:37:35.084Z,7.13
2022-08-19T12:40:02.180Z,8.00
2022-08-19T12:42:29.600Z,6.88
2022-08-19T12:44:56.298Z,7.07
2022-08-19T12:47:23.217Z,7.65
2022-08-19T12:50:11.461Z,7.45
2022-08-19T12:52:44.336Z,7.03
2022-08-19T12:55:12.561Z,7.68
2022-08-19T12:57:40.057Z,7.28
2022-08-19T13:00:14.580Z,7.28
2022-08-19T13:02:47.627Z,7.50
2022-08-19T13:05:17.999Z,7.70
2022-08-19T13:07:47.688Z,7.85
2022-08-19T13:10:18.065Z,7.40
2022-08-19T13:12:51.679Z,7.65
2022-08-19T13:15:24.169Z,7.35
2022-08-19T13:17:54.056Z,6.88
2022-08-19T13:20:21.944Z,7.85
2022-08-19T13:22:49.438Z,6.78
2022-08-19T13:25:18.789Z,6.82
2022-08-19T13:27:45.524Z,6.72
2022-08-19T13:30:33.070Z,6.85
2022-08-19T13:33:12.207Z,7.38
2022-08-19T13:35:46.197Z,6.47
2022-08-19T13:38:13.808Z,7.60
2022-08-19T13:40:41.700Z,6.30
2022-08-19T13:43:17.473Z,7.97
2022-08-19T13:45:51.798Z,6.50
2022-08-19T13:48:19.845Z,6.82
2022-08-19T13:50:49.132Z,6.70
2022-08-19T13:53:16.972Z,7.13
2022-08-19T13:55:45.281Z,7.28
2022-08-19T13:58:13.276Z,7.53
2022-08-19T14:00:44.411Z,6.75
2022-08-19T14:03:12.531Z,7.60
2022-08-19T14:05:39.576Z,7.13
2022-08-19T14:08:06.476Z,6.80
2022-08-19T14:10:34.327Z,7.68
2022-08-19T14:13:03.570Z,7.43
2022-08-19T14:15:31.448Z,7.00
2022-08-19T14:17:58.267Z,7.70
2022-08-19T14:20:26.009Z,6.50
2022-08-19T14:22:53.923Z,7.70
2022-08-19T14:25:24.090Z,7.20
2022-08-19T14:27:51.252Z,7.30
2022-08-19T14:30:22.274Z,7.43
2022-08-19T14:32:49.040Z,8.68
2022-08-19T14:35:16.774Z,7.03
2022-08-19T14:37:46.203Z,8.38
2022-08-19T14:40:26.928Z,6.80
2022-08-19T14:43:02.362Z,7.43
2022-08-19T14:45:30.085Z,6.88
2022-08-19T14:47:57.032Z,7.03
2022-08-19T14:50:24.127Z,7.40
2022-08-19T14:52:50.974Z,7.13
2022-08-19T14:55:18.747Z,6.72
2022-08-19T14:57:46.318Z,6.90
2022-08-19T15:00:14.411Z,7.13
2022-08-19T15:02:45.321Z,7.97
2022-08-19T15:05:12.673Z,6.93
2022-08-19T15:07:40.644Z,7.80
2022-08-19T15:10:08.657Z,8.02
2022-08-19T15:12:35.822Z,7.43
2022-08-19T15:15:03.819Z,7.57
2022-08-19T15:17:43.748Z,7.65
2022-08-19T15:20:17.588Z,7.18
2022-08-19T15:22:44.382Z,7.07
2022-08-19T15:25:14.649Z,7.93
2022-08-19T15:27:41.654Z,7.35
2022-08-19T15:30:09.776Z,7.63
2022-08-19T15:32:37.613Z,7.75
2022-08-19T15:35:06.902Z,8.13
2022-08-19T15:37:37.039Z,7.00
2022-08-19T15:40:06.250Z,6.57
2022-08-19T15:42:33.491Z,7.88
2022-08-19T15:45:00.630Z,7.90
2022-08-19T15:47:34.922Z,7.70
2022-08-19T15:50:11.466Z,7.53
2022-08-19T15:52:51.182Z,8.68
2022-08-19T15:55:33.215Z,9.20
2022-08-19T15:58:31.853Z,8.75
2022-08-19T16:01:20.505Z,7.82
2022-08-19T16:04:11.333Z,7.95
2022-08-19T16:06:45.896Z,8.23
2022-08-19T16:09:13.258Z,6.95
2022-08-19T16:11:45.437Z,7.40
2022-08-19T16:14:13.150Z,7.30
2022-08-19T16:16:39.797Z,7.97
2022-08-19T16:19:10.606Z,7.90
2022-08-19T16:21:41.834Z,7.85
2022-08-19T16:24:10.648Z,8.00
2022-08-19T16:26:37.840Z,8.15
2022-08-19T16:29:09.031Z,7.55
2022-08-19T16:31:39.372Z,9.13
2022-08-19T16:34:06.352Z,8.90
2022-08-19T16:36:33.600Z,9.70
2022-08-19T16:39:01.370Z,10.43
2022-08-19T16:41:29.304Z,9.27
2022-08-19T16:43:56.618Z,9.75
2022-08-19T16:46:25.305Z,8.55
2022-08-19T16:48:54.327Z,8.52
2022-08-19T16:51:22.956Z,8.63
2022-08-19T16:53:52.062Z,8.68
2022-08-19T16:56:19.763Z,8.55
2022-08-19T16:58:46.483Z,7.90
2022-08-19T17:01:13.854Z,8.85
2022-08-19T17:03:40.659Z,8.80
2022-08-19T17:06:17.826Z,8.57
2022-08-19T17:08:51.344Z,8.00
2022-08-19T17:11:19.780Z,8.35
2022-08-19T17:13:47.799Z,8.75
2022-08-19T17:16:21.873Z,8.73
2022-08-19T17:18:52.378Z,9.45
2022-08-19T17:21:20.752Z,10.68
2022-08-19T17:23:47.497Z,8.93
2022-08-19T17:26:18.065Z,9.30
2022-08-19T17:28:48.096Z,9.77
2022-08-19T17:31:15.297Z,9.73
2022-08-19T17:33:42.041Z,10.95
2022-08-19T17:36:09.181Z,11.35
2022-08-19T17:38:37.729Z,9.90
2022-08-19T17:41:05.876Z,9.50
2022-08-19T17:43:41.303Z,10.18
2022-08-19T17:46:11.012Z,7.68
2022-08-19T17:48:39.099Z,7.22
2022-08-19T17:51:15.378Z,7.72
2022-08-19T17:53:42.388Z,8.48
2022-08-19T17:56:10.689Z,9.73
2022-08-19T17:58:41.547Z,9.67
2022-08-19T18:01:13.685Z,10.27
2022-08-19T18:03:42.048Z,9.70
2022-08-19T18:06:09.459Z,8.60
2022-08-19T18:08:39.044Z,7.78
2022-08-19T18:11:07.940Z,7.57
2022-08-19T18:13:35.988Z,7.57
2022-08-19T18:16:04.277Z,8.15
2022-08-19T18:20:58.599Z,7.57
2022-08-19T18:23:45.816Z,7.40
2022-08-19T18:26:12.335Z,6.97
2022-08-19T18:28:49.440Z,7.70
2022-08-19T18:31:17.710Z,7.00
2022-08-19T18:33:48.205Z,6.70
2022-08-19T18:36:14.902Z,7.68
2022-08-19T18:39:03.907Z,6.80
2022-08-19T18:41:52.451Z,6.93
2022-08-19T18:44:38.814Z,6.82
2022-08-19T18:47:24.198Z,7.47
2022-08-19T18:49:51.215Z,7.90
2022-08-19T18:52:19.316Z,7.72
2022-08-19T18:54:48.373Z,7.22
2022-08-19T18:57:15.644Z,7.03
2022-08-19T18:59:43.782Z,6.90
2022-08-19T19:02:13.694Z,7.65
2022-08-19T19:04:40.575Z,7.07
2022-08-19T19:07:09.183Z,7.55
2022-08-19T19:09:37.193Z,7.00
2022-08-19T19:12:05.741Z,6.70
2022-08-19T19:14:50.635Z,6.53
2022-08-19T19:17:17.655Z,7.05
2022-08-19T19:19:44.581Z,7.82
2022-08-19T19:22:14.917Z,6.72
2022-08-19T19:24:44.816Z,6.28
2022-08-19T19:27:14.017Z,6.25
2022-08-19T19:29:41.733Z,5.57
2022-08-19T19:32:14.209Z,7.18
2022-08-19T19:34:40.955Z,7.90
2022-08-19T19:37:08.381Z,6.50
2022-08-19T19:39:46.592Z,8.38
2022-08-19T19:42:20.707Z,6.70
2022-08-19T19:44:52.430Z,6.88
2022-08-19T19:47:20.009Z,6.90
2022-08-19T19:50:13.152Z,6.57
2022-08-19T19:52:39.952Z,6.80
2022-08-19T19:55:07.154Z,6.95
2022-08-19T19:57:33.821Z,7.03
2022-08-19T20:00:00.611Z,8.02
2022-08-19T20:02:28.463Z,7.82
2022-08-19T20:04:59.766Z,6.25
2022-08-19T20:07:47.073Z,7.78
2022-08-19T20:10:14.320Z,7.30
2022-08-19T20:12:41.064Z,7.13
2022-08-19T20:15:08.737Z,7.40
2022-08-19T20:17:42.479Z,8.13
2022-08-19T20:20:14.950Z,7.50
2022-08-19T20:22:43.233Z,7.82
2022-08-19T20:25:15.287Z,8.55
2022-08-19T20:27:42.616Z,8.65
2022-08-19T20:30:19.228Z,8.32
2022-08-19T20:32:47.265Z,10.68
2022-08-19T20:35:15.828Z,10.45
2022-08-19T20:37:43.045Z,10.73
2022-08-19T20:40:11.096Z,11.20
2022-08-19T20:42:40.713Z,10.88
2022-08-19T20:45:30.960Z,10.20
2022-08-19T20:47:56.758Z,10.90
2022-08-19T20:50:23.470Z,12.50
2022-08-19T20:52:53.509Z,12.90
2022-08-19T20:55:22.056Z,11.98
2022-08-19T20:57:49.084Z,11.10
2022-08-19T21:00:16.121Z,12.25
2022-08-19T21:02:42.784Z,11.25
2022-08-19T21:05:09.546Z,10.13
2022-08-19T21:07:39.244Z,11.98
2022-08-19T21:10:07.662Z,12.30
2022-08-19T21:12:34.385Z,11.80
2022-08-19T21:15:01.308Z,12.82
2022-08-19T21:17:28.000Z,13.75
2022-08-19T21:19:54.881Z,11.73
2022-08-19T21:22:21.549Z,13.95
2022-08-19T21:24:48.437Z,13.98
2022-08-19T21:27:15.143Z,11.98
2022-08-19T21:29:42.310Z,12.77
2022-08-19T21:32:14.381Z,13.07
2022-08-19T21:34:42.734Z,13.77
2022-08-19T21:37:25.153Z,13.73
2022-08-19T21:39:54.704Z,13.13
2022-08-19T21:42:23.361Z,13.63
2022-08-19T21:44:50.424Z,12.47
2022-08-19T21:47:17.741Z,12.95
2022-08-19T21:49:44.420Z,11.50
2022-08-19T21:52:11.070Z,11.35
2022-08-19T21:54:38.714Z,11.32
2022-08-19T21:57:10.880Z,12.20
2022-08-19T21:59:44.046Z,12.20
2022-08-19T22:02:20.785Z,11.32
2022-08-19T22:04:52.183Z,10.77
2022-08-19T22:07:20.875Z,10.82
2022-08-19T22:09:49.364Z,10.52
2022-08-19T22:12:28.596Z,11.00
2022-08-19T22:14:56.100Z,10.77
2022-08-19T22:17:24.642Z,11.75
2022-08-19T22:19:52.580Z,10.47
2022-08-19T22:22:32.073Z,10.07
2022-08-19T22:27:33.522Z,12.27
2022-08-19T22:30:00.184Z,12.40
2022-08-19T22:32:28.554Z,11.45
2022-08-19T22:34:58.901Z,9.80
2022-08-19T22:37:27.394Z,11.27
2022-08-19T22:39:54.087Z,10.27
2022-08-19T22:42:22.137Z,10.05
2022-08-19T22:44:49.333Z,10.30
2022-08-19T22:47:16.596Z,11.75
2022-08-19T22:49:44.209Z,11.68
2022-08-19T22:52:20.608Z,10.70
2022-08-19T22:54:52.034Z,10.52
2022-08-19T22:57:20.354Z,11.65
2022-08-19T22:59:49.099Z,10.35
2022-08-19T23:02:28.049Z,11.38
2022-08-19T23:04:55.005Z,9.82
2022-08-19T23:07:23.864Z,11.15
2022-08-19T23:09:50.797Z,9.93
2022-08-19T23:12:30.938Z,12.20
2022-08-19T23:15:12.044Z,12.25
2022-08-19T23:17:40.702Z,11.95
2022-08-19T23:20:10.415Z,12.73
2022-08-19T23:22:39.472Z,12.82
2022-08-19T23:25:08.701Z,12.07
2022-08-19T23:27:53.850Z,12.43
2022-08-19T23:30:27.456Z,10.95
2022-08-19T23:33:01.001Z,11.57
2022-08-19T23:35:33.801Z,12.93
2022-08-19T23:38:01.176Z,10.88
2022-08-19T23:40:30.089Z,12.68
2022-08-19T23:42:57.525Z,14.02
2022-08-19T23:45:27.177Z,13.45
2022-08-19T23:50:22.827Z,10.68
2022-08-19T23:52:53.568Z,14.27
2022-08-19T23:55:24.828Z,13.32
2022-08-19T23:57:52.377Z,12.25
