createdAt,value
2018-02-11T00:01:14.703Z,15.20
2018-02-11T00:03:42.878Z,15.40
2018-02-11T00:06:11.059Z,17.27
2018-02-11T00:08:39.948Z,16.73
2018-02-11T00:11:08.053Z,17.00
2018-02-11T00:13:36.161Z,17.63
2018-02-11T00:16:04.254Z,14.90
2018-02-11T00:18:32.366Z,14.20
2018-02-11T00:21:01.460Z,16.77
2018-02-11T00:23:29.717Z,14.67
2018-02-11T00:25:57.826Z,11.63
2018-02-11T00:28:25.976Z,15.33
2018-02-11T00:30:54.789Z,13.00
2018-02-11T00:33:22.906Z,13.27
2018-02-11T00:35:51.008Z,14.90
2018-02-11T00:38:19.266Z,11.87
2018-02-11T00:40:47.495Z,14.87
2018-02-11T00:43:15.731Z,14.87
2018-02-11T00:45:43.963Z,13.67
2018-02-11T00:48:12.188Z,13.43
2018-02-11T00:50:40.314Z,13.37
2018-02-11T00:53:08.425Z,11.77
2018-02-11T00:55:36.547Z,13.30
2018-02-11T00:58:04.654Z,11.00
2018-02-11T01:00:32.773Z,15.83
2018-02-11T01:03:00.871Z,14.83
2018-02-11T01:05:28.993Z,12.07
2018-02-11T01:07:57.160Z,14.13
2018-02-11T01:10:26.447Z,13.57
2018-02-11T01:12:54.549Z,13.93
2018-02-11T01:15:22.666Z,12.77
2018-02-11T01:17:50.792Z,11.53
2018-02-11T01:20:18.912Z,13.30
2018-02-11T01:22:47.001Z,14.90
2018-02-11T01:25:15.110Z,13.13
2018-02-11T01:27:43.258Z,15.33
2018-02-11T01:30:15.314Z,15.87
2018-02-11T01:32:44.186Z,13.50
2018-02-11T01:35:12.296Z,13.43
2018-02-11T01:37:40.397Z,13.10
2018-02-11T01:40:08.517Z,12.33
2018-02-11T01:42:36.632Z,13.87
2018-02-11T01:45:04.736Z,13.60
2018-02-11T01:47:32.846Z,13.10
2018-02-11T01:50:16.410Z,12.10
2018-02-11T01:52:44.534Z,11.07
2018-02-11T01:55:12.632Z,11.47
2018-02-11T01:57:40.751Z,13.90
2018-02-11T02:00:08.974Z,14.07
2018-02-11T02:02:37.907Z,12.23
2018-02-11T02:05:06.075Z,12.17
2018-02-11T02:07:34.185Z,12.03
2018-02-11T02:10:02.275Z,13.60
2018-02-11T02:12:30.385Z,12.60
2018-02-11T02:14:59.305Z,12.83
2018-02-11T02:17:27.405Z,13.23
2018-02-11T02:19:55.811Z,13.67
2018-02-11T02:22:23.925Z,13.97
2018-02-11T02:24:52.034Z,12.87
2018-02-11T02:27:20.193Z,12.03
2018-02-11T02:29:48.372Z,11.33
2018-02-11T02:32:16.488Z,11.83
2018-02-11T02:34:44.583Z,10.73
2018-02-11T02:37:12.712Z,12.10
2018-02-11T02:39:40.844Z,12.90
2018-02-11T02:42:08.954Z,12.30
2018-02-11T02:44:37.092Z,10.60
2018-02-11T02:47:05.200Z,12.07
2018-02-11T02:49:33.316Z,10.67
2018-02-11T02:52:01.425Z,12.33
2018-02-11T02:54:29.534Z,11.43
2018-02-11T02:56:57.652Z,11.03
2018-02-11T02:59:25.909Z,10.20
2018-02-11T03:01:54.110Z,11.20
2018-02-11T03:04:22.224Z,13.33
2018-02-11T03:06:50.322Z,10.77
2018-02-11T03:09:18.462Z,12.53
2018-02-11T03:11:46.598Z,11.77
2018-02-11T03:14:14.694Z,12.20
2018-02-11T03:16:42.778Z,11.73
2018-02-11T03:19:10.938Z,12.30
2018-02-11T03:21:39.814Z,13.07
2018-02-11T03:24:07.913Z,12.30
2018-02-11T03:26:36.777Z,11.83
2018-02-11T03:29:04.874Z,11.50
2018-02-11T03:31:33.765Z,14.27
2018-02-11T03:34:01.871Z,14.00
2018-02-11T03:36:29.969Z,12.70
2018-02-11T03:38:58.140Z,12.70
2018-02-11T03:41:26.352Z,15.23
2018-02-11T03:43:54.454Z,16.70
2018-02-11T03:46:22.611Z,13.50
2018-02-11T03:48:50.705Z,13.73
2018-02-11T03:51:18.825Z,14.20
2018-02-11T03:53:46.939Z,14.07
2018-02-11T03:56:15.079Z,12.97
2018-02-11T03:58:43.949Z,15.30
2018-02-11T04:01:12.052Z,15.07
2018-02-11T04:03:40.923Z,16.77
2018-02-11T04:06:09.025Z,16.87
2018-02-11T04:08:37.145Z,15.37
2018-02-11T04:11:05.254Z,14.33
2018-02-11T04:13:33.371Z,16.83
2018-02-11T04:16:01.560Z,15.03
2018-02-11T04:18:29.892Z,14.43
2018-02-11T04:20:57.993Z,14.57
2018-02-11T04:23:26.111Z,15.30
2018-02-11T04:25:54.233Z,17.53
2018-02-11T04:28:23.089Z,15.17
2018-02-11T04:30:51.180Z,16.83
2018-02-11T04:33:19.366Z,17.00
2018-02-11T04:35:47.520Z,17.13
2018-02-11T04:38:16.198Z,16.37
2018-02-11T04:40:44.320Z,14.73
2018-02-11T04:43:12.450Z,15.97
2018-02-11T04:45:40.549Z,17.53
2018-02-11T04:48:08.672Z,16.73
2018-02-11T04:50:36.922Z,14.80
2018-02-11T04:53:05.013Z,15.30
2018-02-11T04:55:33.144Z,15.57
2018-02-11T04:58:01.255Z,17.80
2018-02-11T05:00:29.366Z,15.63
2018-02-11T05:02:57.485Z,15.90
2018-02-11T05:05:25.601Z,15.20
2018-02-11T05:07:53.799Z,15.53
2018-02-11T05:10:22.022Z,13.27
2018-02-11T05:12:50.144Z,15.37
2018-02-11T05:15:18.255Z,12.80
2018-02-11T05:17:46.353Z,14.23
2018-02-11T05:20:14.545Z,14.80
2018-02-11T05:22:42.650Z,13.43
2018-02-11T05:25:10.815Z,16.60
2018-02-11T05:27:38.905Z,15.60
2018-02-11T05:30:07.015Z,15.03
2018-02-11T05:32:35.103Z,13.77
2018-02-11T05:35:03.211Z,12.73
2018-02-11T05:37:31.313Z,15.07
2018-02-11T05:39:59.427Z,16.63
2018-02-11T05:42:27.535Z,14.77
2018-02-11T05:44:55.648Z,15.83
2018-02-11T05:47:23.775Z,15.87
2018-02-11T05:49:51.926Z,16.77
2018-02-11T05:52:20.043Z,18.37
2018-02-11T05:54:48.157Z,16.70
2018-02-11T05:57:16.287Z,17.63
2018-02-11T05:59:44.416Z,15.97
2018-02-11T06:02:12.548Z,19.37
2018-02-11T06:04:40.668Z,17.00
2018-02-11T06:07:08.936Z,15.40
2018-02-11T06:09:37.068Z,18.03
2018-02-11T06:12:05.949Z,15.33
2018-02-11T06:14:34.068Z,23.50
2018-02-11T06:17:02.176Z,20.80
2018-02-11T06:19:30.290Z,20.43
2018-02-11T06:21:58.420Z,19.40
2018-02-11T06:24:26.568Z,22.00
2018-02-11T06:26:54.912Z,19.63
2018-02-11T06:29:23.093Z,23.07
2018-02-11T06:31:51.208Z,19.10
2018-02-11T06:34:19.392Z,20.47
2018-02-11T06:36:47.509Z,20.93
2018-02-11T06:39:15.622Z,22.23
2018-02-11T06:41:43.730Z,24.83
2018-02-11T06:44:11.907Z,19.13
2018-02-11T06:46:40.403Z,22.00
2018-02-11T06:49:09.263Z,27.30
2018-02-11T06:51:37.362Z,22.60
2018-02-11T06:54:06.379Z,27.27
2018-02-11T06:56:34.513Z,25.90
2018-02-11T06:59:02.633Z,34.30
2018-02-11T07:01:31.391Z,25.00
2018-02-11T07:03:59.561Z,22.87
2018-02-11T07:06:28.437Z,28.00
2018-02-11T07:08:56.554Z,30.20
2018-02-11T07:11:24.681Z,28.50
2018-02-11T07:13:52.788Z,29.33
2018-02-11T07:16:20.892Z,30.90
2018-02-11T07:18:49.008Z,21.90
2018-02-11T07:21:17.127Z,20.30
2018-02-11T07:23:45.322Z,24.03
2018-02-11T07:26:13.424Z,25.33
2018-02-11T07:28:41.546Z,23.53
2018-02-11T07:31:09.654Z,31.27
2018-02-11T07:33:37.775Z,21.97
2018-02-11T07:36:05.930Z,27.30
2018-02-11T07:38:34.796Z,22.37
2018-02-11T07:41:02.915Z,19.97
2018-02-11T07:43:31.024Z,19.27
2018-02-11T07:45:59.177Z,19.50
2018-02-11T07:48:27.373Z,14.57
2018-02-11T07:50:55.490Z,16.60
2018-02-11T07:53:23.592Z,13.93
2018-02-11T07:55:51.697Z,14.03
2018-02-11T07:58:19.857Z,13.17
2018-02-11T08:00:48.029Z,13.17
2018-02-11T08:03:16.145Z,11.97
2018-02-11T08:05:45.022Z,9.97
2018-02-11T08:08:13.123Z,10.97
2018-02-11T08:10:41.229Z,12.47
2018-02-11T08:13:09.309Z,10.90
2018-02-11T08:15:37.399Z,10.77
2018-02-11T08:18:05.525Z,10.60
2018-02-11T08:20:33.619Z,9.07
2018-02-11T08:23:01.726Z,10.00
2018-02-11T08:25:29.812Z,9.03
2018-02-11T08:27:58.676Z,11.20
2018-02-11T08:30:26.883Z,9.53
2018-02-11T08:32:54.986Z,8.80
2018-02-11T08:35:23.088Z,7.27
2018-02-11T08:37:51.196Z,9.80
2018-02-11T08:40:20.046Z,9.33
2018-02-11T08:42:48.320Z,9.60
2018-02-11T08:45:16.412Z,9.50
2018-02-11T08:47:44.512Z,7.10
2018-02-11T08:50:12.608Z,7.80
2018-02-11T08:52:40.780Z,8.30
2018-02-11T08:55:08.893Z,9.83
2018-02-11T08:57:37.111Z,9.73
2018-02-11T09:00:05.216Z,8.53
2018-02-11T09:02:33.319Z,9.83
2018-02-11T09:05:01.510Z,9.80
2018-02-11T09:07:29.604Z,10.83
2018-02-11T09:09:58.614Z,10.20
2018-02-11T09:12:26.788Z,9.17
2018-02-11T09:14:54.903Z,10.43
2018-02-11T09:17:22.996Z,9.10
2018-02-11T09:19:51.096Z,11.07
2018-02-11T09:22:19.190Z,10.60
2018-02-11T09:24:47.389Z,9.57
2018-02-11T09:27:15.589Z,8.23
2018-02-11T09:29:43.697Z,10.37
2018-02-11T09:32:11.804Z,9.80
2018-02-11T09:34:39.897Z,8.67
2018-02-11T09:37:08.797Z,11.13
2018-02-11T09:39:36.960Z,9.10
2018-02-11T09:42:05.072Z,10.87
2018-02-11T09:44:33.167Z,9.70
2018-02-11T09:47:01.270Z,9.47
2018-02-11T09:49:29.361Z,10.33
2018-02-11T09:51:57.473Z,9.00
2018-02-11T09:54:25.580Z,10.23
2018-02-11T09:56:53.723Z,10.17
2018-02-11T09:59:21.806Z,9.93
2018-02-11T10:01:49.927Z,9.90
2018-02-11T10:04:18.042Z,10.80
2018-02-11T10:06:46.174Z,10.57
2018-02-11T10:09:14.342Z,10.37
2018-02-11T10:11:42.439Z,10.17
2018-02-11T10:14:10.538Z,9.87
2018-02-11T10:16:38.954Z,11.80
2018-02-11T10:19:07.807Z,11.57
2018-02-11T10:21:36.677Z,11.97
2018-02-11T10:24:04.790Z,10.63
2018-02-11T10:26:32.890Z,11.47
2018-02-11T10:29:01.755Z,13.43
2018-02-11T10:31:29.863Z,11.87
2018-02-11T10:33:58.074Z,13.87
2018-02-11T10:36:26.155Z,12.17
2018-02-11T10:38:54.308Z,12.07
2018-02-11T10:41:22.405Z,14.27
2018-02-11T10:43:50.495Z,12.40
2018-02-11T10:46:18.647Z,12.37
2018-02-11T10:48:46.761Z,11.50
2018-02-11T10:51:14.943Z,12.73
2018-02-11T10:53:43.041Z,11.73
2018-02-11T10:56:11.761Z,10.97
2018-02-11T10:58:39.976Z,10.40
2018-02-11T11:01:08.137Z,12.77
2018-02-11T11:03:36.324Z,12.80
2018-02-11T11:06:04.430Z,11.67
2018-02-11T11:08:32.605Z,11.63
2018-02-11T11:11:00.700Z,12.70
2018-02-11T11:13:28.961Z,11.23
2018-02-11T11:15:57.076Z,9.43
2018-02-11T11:18:25.196Z,10.87
2018-02-11T11:20:53.297Z,12.83
2018-02-11T11:23:21.400Z,15.30
2018-02-11T11:25:50.292Z,9.47
2018-02-11T11:28:19.156Z,9.47
2018-02-11T11:30:48.545Z,12.07
2018-02-11T11:33:16.692Z,10.37
2018-02-11T11:35:44.816Z,10.77
2018-02-11T11:38:12.954Z,10.07
2018-02-11T11:40:41.132Z,11.00
2018-02-11T11:43:09.280Z,10.33
2018-02-11T11:45:37.416Z,10.07
2018-02-11T11:48:05.587Z,8.73
2018-02-11T11:50:34.469Z,9.73
2018-02-11T11:53:02.567Z,10.10
2018-02-11T11:55:30.667Z,10.93
2018-02-11T11:57:58.932Z,10.53
2018-02-11T12:00:27.194Z,13.87
2018-02-11T12:02:55.372Z,11.27
2018-02-11T12:05:23.944Z,12.03
2018-02-11T12:07:52.061Z,10.23
2018-02-11T12:10:21.140Z,11.10
2018-02-11T12:12:50.848Z,11.33
2018-02-11T12:15:19.522Z,9.70
2018-02-11T12:17:48.489Z,10.30
2018-02-11T12:20:16.641Z,10.10
2018-02-11T12:22:44.819Z,10.93
2018-02-11T12:25:12.919Z,10.73
2018-02-11T12:27:41.036Z,13.30
2018-02-11T12:30:09.160Z,8.57
2018-02-11T12:32:37.584Z,10.43
2018-02-11T12:35:05.704Z,8.80
2018-02-11T12:37:34.628Z,12.40
2018-02-11T12:40:03.572Z,10.83
2018-02-11T12:42:32.280Z,8.03
2018-02-11T12:45:00.481Z,15.60
2018-02-11T12:47:28.658Z,9.10
2018-02-11T12:49:56.857Z,10.43
2018-02-11T12:52:25.038Z,9.90
2018-02-11T12:54:53.552Z,8.37
2018-02-11T12:57:22.463Z,8.40
2018-02-11T12:59:50.562Z,8.87
2018-02-11T13:02:18.740Z,12.13
2018-02-11T13:04:46.885Z,9.33
2018-02-11T13:07:15.009Z,8.77
2018-02-11T13:09:43.560Z,9.43
2018-02-11T13:12:12.284Z,9.17
2018-02-11T13:14:40.695Z,9.80
2018-02-11T13:17:08.804Z,8.50
2018-02-11T13:19:36.907Z,9.20
2018-02-11T13:22:05.137Z,9.53
2018-02-11T13:24:33.676Z,10.03
2018-02-11T13:27:02.605Z,8.80
2018-02-11T13:29:30.731Z,9.07
2018-02-11T13:31:58.882Z,7.73
2018-02-11T13:34:26.985Z,8.83
2018-02-11T13:36:55.072Z,7.70
2018-02-11T13:39:25.023Z,8.40
2018-02-11T13:41:53.137Z,7.60
2018-02-11T13:44:21.327Z,8.33
2018-02-11T13:46:50.224Z,9.00
2018-02-11T13:49:19.926Z,9.40
2018-02-11T13:51:48.032Z,8.27
2018-02-11T13:54:16.130Z,9.73
2018-02-11T13:56:44.235Z,8.30
2018-02-11T13:59:12.371Z,9.87
2018-02-11T14:01:40.474Z,12.10
2018-02-11T14:04:08.593Z,9.40
2018-02-11T14:06:36.686Z,8.80
2018-02-11T14:09:04.820Z,7.00
2018-02-11T14:11:32.988Z,7.43
2018-02-11T14:14:01.849Z,8.47
2018-02-11T14:16:29.966Z,11.00
2018-02-11T14:18:58.059Z,7.47
2018-02-11T14:21:26.171Z,10.57
2018-02-11T14:23:54.314Z,10.30
2018-02-11T14:26:22.478Z,8.37
2018-02-11T14:28:50.724Z,12.57
2018-02-11T14:31:18.961Z,7.10
2018-02-11T14:33:47.536Z,9.97
2018-02-11T14:36:15.639Z,8.27
2018-02-11T14:38:43.793Z,10.03
2018-02-11T14:41:11.948Z,10.77
2018-02-11T14:43:40.112Z,8.73
2018-02-11T14:46:08.230Z,9.70
2018-02-11T14:48:36.332Z,12.90
2018-02-11T14:51:04.427Z,11.97
2018-02-11T14:53:32.547Z,11.80
2018-02-11T14:56:00.659Z,12.37
2018-02-11T14:58:29.233Z,14.53
2018-02-11T15:00:57.405Z,11.87
2018-02-11T15:03:25.503Z,12.03
2018-02-11T15:05:53.645Z,12.60
2018-02-11T15:08:21.793Z,12.77
2018-02-11T15:10:49.937Z,13.13
2018-02-11T15:13:18.043Z,16.47
2018-02-11T15:15:46.179Z,15.53
2018-02-11T15:18:14.292Z,17.23
2018-02-11T15:20:42.383Z,15.83
2018-02-11T15:23:10.489Z,14.10
2018-02-11T15:25:38.612Z,17.07
2018-02-11T15:28:06.724Z,16.50
2018-02-11T15:30:34.806Z,23.37
2018-02-11T15:33:02.988Z,24.87
2018-02-11T15:35:31.084Z,17.67
2018-02-11T15:37:59.960Z,20.90
2018-02-11T15:40:28.064Z,18.77
2018-02-11T15:42:56.964Z,21.77
2018-02-11T15:45:25.074Z,20.30
2018-02-11T15:47:53.214Z,25.17
2018-02-11T15:50:21.331Z,23.93
2018-02-11T15:52:49.460Z,23.20
2018-02-11T15:55:17.559Z,23.23
2018-02-11T15:57:45.692Z,28.87
2018-02-11T16:00:13.944Z,19.03
2018-02-11T16:02:42.078Z,22.03
2018-02-11T16:05:10.208Z,25.40
2018-02-11T16:07:38.367Z,23.97
2018-02-11T16:10:06.492Z,22.20
2018-02-11T16:12:34.593Z,23.47
2018-02-11T16:15:02.760Z,23.13
2018-02-11T16:17:30.915Z,25.23
2018-02-11T16:19:59.009Z,28.13
2018-02-11T16:22:27.123Z,35.53
2018-02-11T16:24:55.265Z,30.27
2018-02-11T16:27:23.404Z,42.27
2018-02-11T16:29:51.553Z,23.43
2018-02-11T16:32:20.413Z,40.10
2018-02-11T16:34:48.625Z,39.73
2018-02-11T16:37:16.778Z,42.70
2018-02-11T16:39:45.640Z,39.83
2018-02-11T16:42:13.743Z,37.40
2018-02-11T16:44:41.858Z,55.47
2018-02-11T16:47:10.718Z,26.97
2018-02-11T16:49:38.932Z,39.17
2018-02-11T16:52:07.070Z,41.53
2018-02-11T16:54:35.188Z,44.20
2018-02-11T16:57:03.370Z,54.57
2018-02-11T16:59:31.590Z,49.53
2018-02-11T17:01:59.735Z,69.37
2018-02-11T17:04:27.934Z,40.77
2018-02-11T17:06:56.045Z,50.17
2018-02-11T17:09:24.154Z,30.17
2018-02-11T17:11:52.257Z,47.43
2018-02-11T17:14:20.359Z,47.93
2018-02-11T17:16:48.701Z,58.07
2018-02-11T17:19:16.912Z,48.13
2018-02-11T17:21:45.086Z,46.00
2018-02-11T17:24:13.194Z,60.70
2018-02-11T17:26:42.143Z,48.30
2018-02-11T17:29:10.303Z,48.53
2018-02-11T17:31:38.437Z,53.27
2018-02-11T17:34:07.358Z,49.30
2018-02-11T17:36:35.577Z,50.07
2018-02-11T17:39:03.783Z,38.73
2018-02-11T17:41:32.014Z,49.03
2018-02-11T17:44:00.281Z,51.53
2018-02-11T17:46:28.549Z,40.67
2018-02-11T17:48:56.849Z,67.73
2018-02-11T17:51:24.964Z,48.10
2018-02-11T17:53:53.060Z,43.73
2018-02-11T17:56:21.583Z,43.57
2018-02-11T17:58:49.759Z,48.57
2018-02-11T18:01:17.901Z,52.77
2018-02-11T18:03:46.012Z,58.33
2018-02-11T18:06:14.871Z,46.23
2018-02-11T18:08:43.140Z,41.60
2018-02-11T18:11:11.289Z,32.60
2018-02-11T18:13:39.407Z,37.03
2018-02-11T18:16:08.384Z,41.20
2018-02-11T18:18:36.490Z,39.47
2018-02-11T18:21:05.346Z,41.30
2018-02-11T18:23:34.005Z,44.17
2018-02-11T18:26:02.117Z,49.57
2018-02-11T18:28:30.248Z,43.47
2018-02-11T18:30:59.008Z,47.77
2018-02-11T18:33:27.197Z,40.60
2018-02-11T18:35:55.308Z,34.30
2018-02-11T18:38:23.424Z,42.60
2018-02-11T18:40:51.516Z,38.97
2018-02-11T18:43:19.626Z,33.10
2018-02-11T18:45:47.760Z,34.87
2018-02-11T18:48:15.881Z,41.20
2018-02-11T18:50:43.964Z,43.23
2018-02-11T18:53:12.136Z,34.97
2018-02-11T18:55:40.240Z,24.77
2018-02-11T18:58:08.353Z,45.00
2018-02-11T19:00:36.476Z,33.37
2018-02-11T19:03:04.575Z,27.17
2018-02-11T19:05:32.693Z,24.20
2018-02-11T19:08:00.775Z,26.77
2018-02-11T19:10:28.964Z,25.67
2018-02-11T19:12:57.192Z,30.33
2018-02-11T19:15:25.397Z,40.00
2018-02-11T19:17:53.511Z,22.37
2018-02-11T19:20:21.611Z,22.43
2018-02-11T19:22:49.785Z,26.63
2018-02-11T19:25:18.039Z,24.77
2018-02-11T19:27:46.149Z,23.30
2018-02-11T19:30:14.246Z,22.03
2018-02-11T19:32:42.391Z,24.23
2018-02-11T19:35:10.500Z,31.63
2018-02-11T19:37:38.639Z,24.20
2018-02-11T19:40:06.732Z,28.70
2018-02-11T19:42:34.847Z,25.67
2018-02-11T19:45:02.963Z,21.23
2018-02-11T19:47:31.118Z,24.13
2018-02-11T19:49:59.185Z,27.10
2018-02-11T19:52:27.282Z,29.97
2018-02-11T19:54:55.388Z,22.63
2018-02-11T19:57:23.545Z,19.03
2018-02-11T19:59:51.701Z,23.80
2018-02-11T20:02:19.820Z,33.07
2018-02-11T20:04:48.021Z,21.27
2018-02-11T20:07:16.104Z,19.57
2018-02-11T20:09:44.228Z,24.50
2018-02-11T20:12:12.314Z,22.17
2018-02-11T20:14:40.458Z,24.00
2018-02-11T20:17:08.684Z,19.67
2018-02-11T20:19:36.912Z,23.43
2018-02-11T20:22:05.178Z,28.37
2018-02-11T20:24:33.396Z,28.53
2018-02-11T20:27:01.663Z,24.87
2018-02-11T20:29:29.873Z,13.27
2018-02-11T20:31:58.209Z,16.77
2018-02-11T20:34:26.425Z,19.63
2018-02-11T20:36:54.587Z,14.20
2018-02-11T20:39:22.707Z,15.17
2018-02-11T20:41:50.797Z,14.50
2018-02-11T20:44:18.986Z,11.37
2018-02-11T20:46:47.091Z,14.77
2018-02-11T20:49:15.206Z,14.97
2018-02-11T20:51:44.070Z,13.90
2018-02-11T20:54:12.176Z,13.53
2018-02-11T20:56:40.333Z,11.83
2018-02-11T20:59:08.431Z,11.63
2018-02-11T21:01:36.555Z,13.33
2018-02-11T21:04:04.662Z,14.10
2018-02-11T21:06:32.780Z,13.80
2018-02-11T21:09:00.916Z,15.07
2018-02-11T21:11:29.145Z,14.07
2018-02-11T21:13:57.372Z,11.80
2018-02-11T21:16:25.606Z,12.47
2018-02-11T21:18:53.703Z,16.03
2018-02-11T21:21:22.591Z,18.37
2018-02-11T21:23:50.665Z,20.43
2018-02-11T21:26:18.804Z,19.63
2018-02-11T21:28:46.902Z,23.83
2018-02-11T21:31:15.054Z,22.17
2018-02-11T21:33:43.144Z,15.87
2018-02-11T21:36:11.268Z,18.27
2018-02-11T21:38:39.394Z,15.50
2018-02-11T21:41:07.537Z,20.23
2018-02-11T21:43:35.635Z,17.27
2018-02-11T21:46:04.555Z,18.43
2018-02-11T21:48:32.695Z,21.93
2018-02-11T21:51:00.797Z,19.27
2018-02-11T21:53:29.319Z,18.37
2018-02-11T21:55:57.557Z,18.57
2018-02-11T21:58:25.652Z,16.30
2018-02-11T22:00:53.925Z,19.07
2018-02-11T22:03:22.033Z,18.00
2018-02-11T22:05:50.175Z,14.23
2018-02-11T22:08:18.266Z,13.80
2018-02-11T22:10:46.359Z,14.33
2018-02-11T22:13:14.446Z,12.97
2018-02-11T22:15:42.613Z,12.90
2018-02-11T22:18:10.713Z,12.63
2018-02-11T22:20:38.869Z,11.70
2018-02-11T22:23:06.939Z,9.27
2018-02-11T22:25:35.049Z,10.17
2018-02-11T22:28:03.127Z,8.67
2018-02-11T22:30:31.283Z,14.00
2018-02-11T22:32:59.382Z,8.27
2018-02-11T22:35:27.584Z,7.73
2018-02-11T22:37:55.753Z,8.83
2018-02-11T22:40:23.832Z,6.27
2018-02-11T22:42:51.949Z,6.33
2018-02-11T22:45:20.039Z,7.33
2018-02-11T22:47:48.197Z,10.83
2018-02-11T22:50:16.286Z,9.00
2018-02-11T22:52:44.418Z,6.67
2018-02-11T22:55:12.490Z,5.63
2018-02-11T22:57:40.584Z,5.40
2018-02-11T23:00:08.765Z,7.20
2018-02-11T23:02:36.852Z,8.80
2018-02-11T23:05:04.946Z,8.87
2018-02-11T23:07:33.038Z,8.90
2018-02-11T23:10:01.155Z,11.27
2018-02-11T23:12:29.390Z,8.43
2018-02-11T23:14:57.550Z,10.50
2018-02-11T23:17:25.756Z,14.17
2018-02-11T23:19:53.869Z,14.97
2018-02-11T23:22:21.950Z,12.30
2018-02-11T23:24:50.061Z,9.67
2018-02-11T23:27:18.923Z,12.20
2018-02-11T23:29:47.006Z,8.83
2018-02-11T23:32:16.515Z,14.47
2018-02-11T23:34:45.401Z,12.17
2018-02-11T23:37:13.511Z,13.73
2018-02-11T23:39:41.624Z,10.20
2018-02-11T23:42:09.791Z,10.17
2018-02-11T23:44:37.907Z,7.30
2018-02-11T23:47:06.023Z,9.27
2018-02-11T23:49:34.122Z,12.87
2018-02-11T23:52:02.295Z,12.23
2018-02-11T23:54:30.519Z,11.03
2018-02-11T23:56:58.861Z,13.60
2018-02-11T23:59:27.741Z,14.33
