createdAt,value
2022-12-14T00:00:34.875Z,6.93
2022-12-14T00:04:38.902Z,7.17
2022-12-14T00:08:42.375Z,7.47
2022-12-14T00:12:44.965Z,7.23
2022-12-14T00:16:47.631Z,7.87
2022-12-14T00:20:52.443Z,7.53
2022-12-14T00:24:55.127Z,8.20
2022-12-14T00:28:58.871Z,7.60
2022-12-14T00:33:01.593Z,8.03
2022-12-14T00:37:06.043Z,8.30
2022-12-14T00:41:09.228Z,7.50
2022-12-14T00:45:12.290Z,7.13
2022-12-14T00:49:15.353Z,7.73
2022-12-14T00:53:19.652Z,7.90
2022-12-14T00:57:22.278Z,8.30
2022-12-14T01:01:25.016Z,7.93
2022-12-14T01:05:28.166Z,8.20
2022-12-14T01:09:32.167Z,8.70
2022-12-14T01:13:36.239Z,8.30
2022-12-14T01:17:38.891Z,8.87
2022-12-14T01:21:41.838Z,8.10
2022-12-14T01:25:45.888Z,8.00
2022-12-14T01:29:51.602Z,8.33
2022-12-14T01:33:55.042Z,8.50
2022-12-14T01:37:57.712Z,8.20
2022-12-14T01:42:02.267Z,8.60
2022-12-14T01:46:05.017Z,8.50
2022-12-14T01:50:21.587Z,8.27
2022-12-14T01:54:25.519Z,8.23
2022-12-14T01:58:29.536Z,8.80
2022-12-14T02:02:32.997Z,8.53
2022-12-14T02:06:37.458Z,9.17
2022-12-14T02:10:40.793Z,8.27
2022-12-14T02:14:45.437Z,9.60
2022-12-14T02:18:48.148Z,8.53
2022-12-14T02:23:26.928Z,8.63
2022-12-14T02:27:44.159Z,9.00
2022-12-14T02:31:55.562Z,9.30
2022-12-14T02:36:01.007Z,9.93
2022-12-14T02:40:13.221Z,9.40
2022-12-14T02:44:23.608Z,10.27
2022-12-14T02:48:32.034Z,9.17
2022-12-14T02:52:42.204Z,8.97
2022-12-14T02:56:47.686Z,9.30
2022-12-14T03:00:50.669Z,9.73
2022-12-14T03:04:55.032Z,9.40
2022-12-14T03:08:59.864Z,9.50
2022-12-14T03:13:09.251Z,9.53
2022-12-14T03:17:19.427Z,9.83
2022-12-14T03:21:27.193Z,10.03
2022-12-14T03:25:34.043Z,10.23
2022-12-14T03:29:41.868Z,9.63
2022-12-14T03:33:46.138Z,9.97
2022-12-14T03:37:53.992Z,9.77
2022-12-14T03:41:59.853Z,9.80
2022-12-14T03:46:07.057Z,10.23
2022-12-14T03:50:13.048Z,9.53
2022-12-14T03:54:22.284Z,9.90
2022-12-14T03:58:36.474Z,9.57
2022-12-14T04:02:43.653Z,9.93
2022-12-14T04:06:51.138Z,9.60
2022-12-14T04:11:14.186Z,9.53
2022-12-14T04:15:37.476Z,9.27
2022-12-14T04:19:43.718Z,9.80
2022-12-14T04:24:07.593Z,9.17
2022-12-14T04:28:34.370Z,9.97
2022-12-14T04:32:39.466Z,10.40
2022-12-14T04:36:46.235Z,10.10
2022-12-14T04:40:51.284Z,9.60
2022-12-14T04:44:59.585Z,10.43
2022-12-14T04:49:07.318Z,10.30
2022-12-14T04:53:12.797Z,10.07
2022-12-14T04:57:19.934Z,10.50
2022-12-14T05:01:33.830Z,10.20
2022-12-14T05:05:43.319Z,9.73
2022-12-14T05:09:52.204Z,9.97
2022-12-14T05:13:54.853Z,10.33
2022-12-14T05:18:03.460Z,9.23
2022-12-14T05:22:07.974Z,10.67
2022-12-14T05:26:11.755Z,10.13
2022-12-14T05:30:14.972Z,10.07
2022-12-14T05:34:19.275Z,9.27
2022-12-14T05:38:22.067Z,10.57
2022-12-14T05:42:24.776Z,10.40
2022-12-14T05:46:27.540Z,9.60
2022-12-14T05:50:31.607Z,12.87
2022-12-14T05:54:34.648Z,11.60
2022-12-14T05:58:37.892Z,11.80
2022-12-14T06:02:40.592Z,13.57
2022-12-14T06:06:44.670Z,10.23
2022-12-14T06:10:47.346Z,10.87
2022-12-14T06:14:50.183Z,10.80
2022-12-14T06:18:54.090Z,10.40
2022-12-14T06:22:58.768Z,10.73
2022-12-14T06:27:01.463Z,10.77
2022-12-14T06:31:04.882Z,10.87
2022-12-14T06:35:09.176Z,10.67
2022-12-14T06:39:14.819Z,10.97
2022-12-14T06:43:17.859Z,10.00
2022-12-14T06:47:20.573Z,10.13
2022-12-14T06:51:24.898Z,10.20
2022-12-14T06:55:29.466Z,11.53
2022-12-14T06:59:32.367Z,10.93
2022-12-14T07:03:35.937Z,10.93
2022-12-14T07:07:38.705Z,11.70
2022-12-14T07:11:43.350Z,10.73
2022-12-14T07:15:46.152Z,12.17
2022-12-14T07:19:49.542Z,11.30
2022-12-14T07:23:52.787Z,10.83
2022-12-14T07:27:56.977Z,11.00
2022-12-14T07:31:59.825Z,11.60
2022-12-14T07:36:04.023Z,11.37
2022-12-14T07:40:08.077Z,11.27
2022-12-14T07:44:12.924Z,10.37
2022-12-14T07:48:15.593Z,11.20
2022-12-14T07:52:18.223Z,11.40
2022-12-14T07:56:22.252Z,10.87
2022-12-14T08:00:26.283Z,10.67
2022-12-14T08:04:28.924Z,11.10
2022-12-14T08:08:31.690Z,11.00
2022-12-14T08:12:34.393Z,10.90
2022-12-14T08:16:38.684Z,10.37
2022-12-14T08:20:41.325Z,13.13
2022-12-14T08:24:43.988Z,11.37
2022-12-14T08:28:54.737Z,12.80
2022-12-14T08:32:58.743Z,11.80
2022-12-14T08:37:01.447Z,12.90
2022-12-14T08:41:05.121Z,11.93
2022-12-14T08:45:08.548Z,11.77
2022-12-14T08:49:13.401Z,11.97
2022-12-14T08:53:16.342Z,11.67
2022-12-14T08:57:19.518Z,12.20
2022-12-14T09:01:31.790Z,11.83
2022-12-14T09:05:37.252Z,10.93
2022-12-14T09:09:39.894Z,11.50
2022-12-14T09:13:42.945Z,12.27
2022-12-14T09:17:45.637Z,11.70
2022-12-14T09:21:49.651Z,11.67
2022-12-14T09:26:00.351Z,12.40
2022-12-14T09:30:03.051Z,11.37
2022-12-14T09:34:05.707Z,11.90
2022-12-14T09:38:09.847Z,11.00
2022-12-14T09:42:21.558Z,11.47
2022-12-14T09:46:31.527Z,11.67
2022-12-14T09:50:34.263Z,11.17
2022-12-14T09:54:39.738Z,11.07
2022-12-14T09:58:51.712Z,11.53
2022-12-14T10:03:18.203Z,11.47
2022-12-14T10:07:25.139Z,11.63
2022-12-14T10:11:33.799Z,12.50
2022-12-14T10:15:41.372Z,11.57
2022-12-14T10:19:47.716Z,13.50
2022-12-14T10:23:54.743Z,13.73
2022-12-14T10:28:10.923Z,12.53
2022-12-14T10:32:21.397Z,12.97
2022-12-14T10:36:28.187Z,13.40
2022-12-14T10:40:34.446Z,13.17
2022-12-14T10:44:44.445Z,13.20
2022-12-14T10:48:58.238Z,12.27
2022-12-14T10:53:01.227Z,13.57
2022-12-14T10:57:04.192Z,13.17
2022-12-14T11:01:12.343Z,12.33
2022-12-14T11:05:24.509Z,13.03
2022-12-14T11:09:27.585Z,19.87
2022-12-14T11:13:30.303Z,16.80
2022-12-14T11:17:36.892Z,21.60
2022-12-14T11:21:40.195Z,15.90
2022-12-14T11:25:44.779Z,12.53
2022-12-14T11:29:49.232Z,16.03
2022-12-14T11:33:55.478Z,17.53
2022-12-14T11:38:01.392Z,13.33
2022-12-14T11:42:04.586Z,12.97
2022-12-14T11:46:07.511Z,14.40
2022-12-14T11:50:24.438Z,12.90
2022-12-14T11:54:27.568Z,14.00
2022-12-14T11:58:33.157Z,13.87
2022-12-14T12:02:38.625Z,13.90
2022-12-14T12:06:43.524Z,14.77
2022-12-14T12:10:50.145Z,12.97
2022-12-14T12:14:56.453Z,15.53
2022-12-14T12:19:11.001Z,13.07
2022-12-14T12:23:20.415Z,15.00
2022-12-14T12:27:24.129Z,16.40
2022-12-14T12:31:30.963Z,14.87
2022-12-14T12:35:40.245Z,12.97
2022-12-14T12:39:46.010Z,17.27
2022-12-14T12:43:54.274Z,15.40
2022-12-14T12:48:01.229Z,15.47
2022-12-14T12:52:06.392Z,14.67
2022-12-14T12:56:13.350Z,15.83
2022-12-14T13:00:18.613Z,13.90
2022-12-14T13:04:28.113Z,19.47
2022-12-14T13:08:33.721Z,14.93
2022-12-14T13:12:39.564Z,14.93
2022-12-14T13:16:43.074Z,17.73
2022-12-14T13:20:45.829Z,15.40
2022-12-14T13:24:58.837Z,15.73
2022-12-14T13:29:08.915Z,15.77
2022-12-14T13:33:28.643Z,15.73
2022-12-14T13:38:06.855Z,14.60
2022-12-14T13:42:13.096Z,15.60
2022-12-14T13:46:21.695Z,15.67
2022-12-14T13:50:38.893Z,15.90
2022-12-14T13:54:42.615Z,16.10
2022-12-14T13:58:47.059Z,16.53
2022-12-14T14:02:53.546Z,16.40
2022-12-14T14:06:58.063Z,15.27
2022-12-14T14:11:41.713Z,15.87
2022-12-14T14:16:27.025Z,17.40
2022-12-14T14:20:32.452Z,17.63
2022-12-14T14:24:54.971Z,17.50
2022-12-14T14:29:22.531Z,17.40
2022-12-14T14:33:48.981Z,17.63
2022-12-14T14:37:59.288Z,16.57
2022-12-14T14:42:03.025Z,16.33
2022-12-14T14:46:07.206Z,16.60
2022-12-14T14:50:21.666Z,16.07
2022-12-14T14:55:10.746Z,18.33
2022-12-14T14:59:31.845Z,17.70
2022-12-14T15:03:42.379Z,16.03
2022-12-14T15:07:45.127Z,16.13
2022-12-14T15:11:49.440Z,17.53
2022-12-14T15:15:56.486Z,17.37
2022-12-14T15:20:01.205Z,17.27
2022-12-14T15:24:04.378Z,16.37
2022-12-14T15:28:08.589Z,16.57
2022-12-14T15:32:16.295Z,16.37
2022-12-14T15:36:20.848Z,16.20
2022-12-14T15:40:25.264Z,17.43
2022-12-14T15:44:27.970Z,18.97
2022-12-14T15:48:34.396Z,17.60
2022-12-14T15:52:37.315Z,20.20
2022-12-14T15:56:41.083Z,22.07
2022-12-14T16:00:45.158Z,20.97
2022-12-14T16:04:49.563Z,17.53
2022-12-14T16:08:56.728Z,17.13
2022-12-14T16:13:01.439Z,18.67
2022-12-14T16:17:04.446Z,18.00
2022-12-14T16:21:23.339Z,18.42
2022-12-14T16:25:26.380Z,16.27
2022-12-14T16:29:31.069Z,16.30
2022-12-14T16:33:35.913Z,16.87
2022-12-14T16:37:40.262Z,17.67
2022-12-14T16:41:45.657Z,16.37
2022-12-14T16:46:08.992Z,18.00
2022-12-14T16:50:47.683Z,17.27
2022-12-14T16:55:13.103Z,28.70
2022-12-14T16:59:22.295Z,20.50
2022-12-14T17:03:25.197Z,20.07
2022-12-14T17:07:29.388Z,21.30
2022-12-14T17:11:33.839Z,18.47
2022-12-14T17:15:36.884Z,17.30
2022-12-14T17:19:40.184Z,16.33
2022-12-14T17:23:44.488Z,17.53
2022-12-14T17:27:49.778Z,17.93
2022-12-14T17:31:54.855Z,19.00
2022-12-14T17:35:57.573Z,18.30
2022-12-14T17:40:00.715Z,18.57
2022-12-14T17:44:05.409Z,17.97
2022-12-14T17:48:11.372Z,18.17
2022-12-14T17:52:18.023Z,19.03
2022-12-14T17:56:20.709Z,18.47
2022-12-14T18:00:43.939Z,19.53
2022-12-14T18:04:48.569Z,19.03
2022-12-14T18:08:51.210Z,18.90
2022-12-14T18:12:54.116Z,19.23
2022-12-14T18:17:00.895Z,20.33
2022-12-14T18:21:04.894Z,19.03
2022-12-14T18:25:23.249Z,20.63
2022-12-14T18:29:25.965Z,19.13
2022-12-14T18:33:31.744Z,18.67
2022-12-14T18:37:34.648Z,24.10
2022-12-14T18:41:37.438Z,20.20
2022-12-14T18:45:40.236Z,19.50
2022-12-14T18:49:44.253Z,20.50
2022-12-14T18:53:46.928Z,21.00
2022-12-14T18:57:51.192Z,25.80
2022-12-14T19:01:54.136Z,22.43
2022-12-14T19:06:34.897Z,21.50
2022-12-14T19:10:29.923Z,20.93
2022-12-14T19:14:32.595Z,20.20
2022-12-14T19:18:36.368Z,21.53
2022-12-14T19:22:40.583Z,23.03
2022-12-14T19:26:43.684Z,21.73
2022-12-14T19:30:52.601Z,26.50
2022-12-14T19:34:55.406Z,24.57
2022-12-14T19:38:59.869Z,23.50
2022-12-14T19:43:02.636Z,23.03
2022-12-14T19:47:05.445Z,24.43
2022-12-14T19:51:10.388Z,21.53
2022-12-14T19:55:14.420Z,21.50
2022-12-14T19:59:17.096Z,20.90
2022-12-14T20:03:20.201Z,20.83
2022-12-14T20:07:22.938Z,22.33
2022-12-14T20:11:26.995Z,22.10
2022-12-14T20:15:29.730Z,21.80
2022-12-14T20:19:32.452Z,22.57
2022-12-14T20:23:36.128Z,21.33
2022-12-14T20:27:41.012Z,21.50
2022-12-14T20:31:43.905Z,21.17
2022-12-14T20:35:46.610Z,20.23
2022-12-14T20:39:49.263Z,20.47
2022-12-14T20:43:53.638Z,22.17
2022-12-14T20:47:56.451Z,22.93
2022-12-14T20:51:59.190Z,20.50
2022-12-14T20:56:04.174Z,24.00
2022-12-14T21:00:09.831Z,24.53
2022-12-14T21:04:12.524Z,21.53
2022-12-14T21:08:15.700Z,23.07
2022-12-14T21:12:24.135Z,24.80
2022-12-14T21:16:28.241Z,25.47
2022-12-14T21:20:31.000Z,23.70
2022-12-14T21:28:58.740Z,21.77
2022-12-14T21:33:04.300Z,21.40
2022-12-14T21:37:06.954Z,22.80
2022-12-14T21:41:27.454Z,21.80
2022-12-14T21:45:30.549Z,22.63
2022-12-14T21:49:36.851Z,23.40
2022-12-14T21:53:58.381Z,23.83
2022-12-14T21:58:19.368Z,22.60
2022-12-14T22:02:24.596Z,20.77
2022-12-14T22:06:28.934Z,19.90
2022-12-14T22:10:31.950Z,19.47
2022-12-14T22:14:37.849Z,19.90
2022-12-14T22:18:40.509Z,19.77
2022-12-14T22:22:44.849Z,21.40
2022-12-14T22:26:47.936Z,22.10
2022-12-14T22:30:50.619Z,21.67
2022-12-14T22:34:53.339Z,21.07
2022-12-14T22:38:57.890Z,21.23
2022-12-14T22:43:00.733Z,19.90
2022-12-14T22:47:03.480Z,19.43
2022-12-14T22:51:09.017Z,19.63
2022-12-14T22:55:13.749Z,20.67
2022-12-14T22:59:20.413Z,20.00
2022-12-14T23:03:24.937Z,19.37
2022-12-14T23:07:27.748Z,20.07
2022-12-14T23:11:49.418Z,21.00
2022-12-14T23:16:09.809Z,19.77
2022-12-14T23:20:30.183Z,19.00
2022-12-14T23:24:50.404Z,19.53
2022-12-14T23:29:11.890Z,19.70
2022-12-14T23:33:32.743Z,19.63
2022-12-14T23:37:53.611Z,20.93
2022-12-14T23:42:13.910Z,19.63
2022-12-14T23:46:35.570Z,21.17
2022-12-14T23:50:55.804Z,19.53
2022-12-14T23:55:16.129Z,21.20
2022-12-14T23:59:36.421Z,20.33
