createdAt,value
2023-05-19T00:00:41.568Z,611.00
2023-05-19T00:01:41.627Z,612.00
2023-05-19T00:02:41.786Z,612.00
2023-05-19T00:03:41.773Z,612.00
2023-05-19T00:04:41.773Z,612.00
2023-05-19T00:05:41.847Z,609.00
2023-05-19T00:06:41.877Z,611.00
2023-05-19T00:07:42.749Z,610.00
2023-05-19T00:08:41.978Z,610.00
2023-05-19T00:09:42.040Z,611.00
2023-05-19T00:10:42.108Z,611.00
2023-05-19T00:11:42.148Z,611.00
2023-05-19T00:12:42.213Z,610.00
2023-05-19T00:13:42.210Z,610.00
2023-05-19T00:14:42.312Z,611.00
2023-05-19T00:15:42.369Z,608.00
2023-05-19T00:16:42.442Z,609.00
2023-05-19T00:17:42.527Z,611.00
2023-05-19T00:18:42.531Z,609.00
2023-05-19T00:19:42.562Z,612.00
2023-05-19T00:20:42.596Z,610.00
2023-05-19T00:21:42.684Z,610.00
2023-05-19T00:22:42.752Z,608.00
2023-05-19T00:23:42.770Z,610.00
2023-05-19T00:24:42.824Z,610.00
2023-05-19T00:25:42.898Z,609.00
2023-05-19T00:26:42.924Z,612.00
2023-05-19T00:27:42.998Z,609.00
2023-05-19T00:29:35.097Z,600.00
2023-05-19T00:30:35.049Z,600.00
2023-05-19T00:31:35.141Z,600.00
2023-05-19T00:32:35.105Z,600.00
2023-05-19T00:33:35.059Z,600.00
2023-05-19T00:34:35.075Z,601.00
2023-05-19T00:35:35.023Z,603.00
2023-05-19T00:36:35.049Z,600.00
2023-05-19T00:37:35.025Z,602.00
2023-05-19T00:38:35.018Z,600.00
2023-05-19T00:39:35.006Z,600.00
2023-05-19T00:40:35.090Z,599.00
2023-05-19T00:41:35.007Z,602.00
2023-05-19T00:42:35.005Z,601.00
2023-05-19T00:43:34.998Z,603.00
2023-05-19T00:44:34.976Z,600.00
2023-05-19T00:45:34.973Z,603.00
2023-05-19T00:46:34.994Z,602.00
2023-05-19T00:47:34.989Z,603.00
2023-05-19T00:48:34.952Z,602.00
2023-05-19T00:49:34.963Z,602.00
2023-05-19T00:50:35.100Z,601.00
2023-05-19T00:51:34.941Z,602.00
2023-05-19T00:52:34.929Z,601.00
2023-05-19T00:53:34.934Z,603.00
2023-05-19T00:54:34.946Z,601.00
2023-05-19T00:55:34.989Z,601.00
2023-05-19T00:56:34.909Z,600.00
2023-05-19T00:57:34.903Z,601.00
2023-05-19T00:58:34.928Z,604.00
2023-05-19T00:59:34.920Z,605.00
2023-05-19T01:00:35.123Z,602.00
2023-05-19T01:01:34.932Z,604.00
2023-05-19T01:02:35.031Z,602.00
2023-05-19T01:03:35.094Z,604.00
2023-05-19T01:04:34.860Z,601.00
2023-05-19T01:05:34.831Z,602.00
2023-05-19T01:06:34.861Z,603.00
2023-05-19T01:07:34.826Z,602.00
2023-05-19T01:08:34.850Z,602.00
2023-05-19T01:09:34.834Z,602.00
2023-05-19T01:10:34.810Z,600.00
2023-05-19T01:11:34.848Z,603.00
2023-05-19T01:12:34.875Z,602.00
2023-05-19T01:13:34.947Z,603.00
2023-05-19T01:14:34.997Z,600.00
2023-05-19T01:15:35.040Z,601.00
2023-05-19T01:16:35.122Z,602.00
2023-05-19T01:17:35.181Z,603.00
2023-05-19T01:18:35.158Z,605.00
2023-05-19T01:19:35.210Z,601.00
2023-05-19T01:20:35.253Z,602.00
2023-05-19T01:21:35.316Z,603.00
2023-05-19T01:22:35.322Z,602.00
2023-05-19T01:23:35.389Z,601.00
2023-05-19T01:24:35.430Z,603.00
2023-05-19T01:25:35.475Z,603.00
2023-05-19T01:26:35.527Z,604.00
2023-05-19T01:27:35.570Z,604.00
2023-05-19T01:28:35.646Z,605.00
2023-05-19T01:29:35.688Z,606.00
2023-05-19T01:30:35.736Z,606.00
2023-05-19T01:31:35.871Z,605.00
2023-05-19T01:32:35.884Z,605.00
2023-05-19T01:33:35.929Z,605.00
2023-05-19T01:34:35.957Z,607.00
2023-05-19T01:35:36.051Z,605.00
2023-05-19T01:36:36.084Z,605.00
2023-05-19T01:37:36.109Z,601.00
2023-05-19T01:38:36.184Z,604.00
2023-05-19T01:39:36.251Z,605.00
2023-05-19T01:40:36.306Z,603.00
2023-05-19T01:41:36.348Z,604.00
2023-05-19T01:42:36.381Z,604.00
2023-05-19T01:43:36.445Z,605.00
2023-05-19T01:44:36.492Z,606.00
2023-05-19T01:45:36.600Z,604.00
2023-05-19T01:46:36.636Z,600.00
2023-05-19T01:47:36.691Z,604.00
2023-05-19T01:48:36.699Z,603.00
2023-05-19T01:49:36.797Z,604.00
2023-05-19T01:51:40.899Z,600.00
2023-05-19T01:52:40.905Z,600.00
2023-05-19T01:53:40.979Z,600.00
2023-05-19T01:54:40.964Z,600.00
2023-05-19T01:55:40.987Z,600.00
2023-05-19T01:56:40.954Z,602.00
2023-05-19T01:57:40.942Z,601.00
2023-05-19T01:58:40.988Z,600.00
2023-05-19T01:59:40.945Z,600.00
2023-05-19T02:00:40.901Z,600.00
2023-05-19T02:01:40.957Z,602.00
2023-05-19T02:02:40.942Z,602.00
2023-05-19T02:03:40.909Z,600.00
2023-05-19T02:04:40.910Z,600.00
2023-05-19T02:05:40.897Z,601.00
2023-05-19T02:06:40.926Z,603.00
2023-05-19T02:07:40.856Z,604.00
2023-05-19T02:08:40.860Z,603.00
2023-05-19T02:09:40.846Z,603.00
2023-05-19T02:10:40.836Z,604.00
2023-05-19T02:11:40.839Z,602.00
2023-05-19T02:12:40.832Z,603.00
2023-05-19T02:13:40.836Z,604.00
2023-05-19T02:14:40.821Z,606.00
2023-05-19T02:15:40.874Z,606.00
2023-05-19T02:16:40.810Z,604.00
2023-05-19T02:17:40.817Z,604.00
2023-05-19T02:18:40.806Z,605.00
2023-05-19T02:19:40.789Z,606.00
2023-05-19T02:20:40.799Z,603.00
2023-05-19T02:21:40.780Z,606.00
2023-05-19T02:22:40.757Z,604.00
2023-05-19T02:23:40.752Z,604.00
2023-05-19T02:24:40.769Z,605.00
2023-05-19T02:25:40.735Z,605.00
2023-05-19T02:26:40.742Z,603.00
2023-05-19T02:27:40.737Z,603.00
2023-05-19T02:28:40.725Z,603.00
2023-05-19T02:29:40.745Z,602.00
2023-05-19T02:30:40.755Z,603.00
2023-05-19T02:31:40.890Z,603.00
2023-05-19T02:32:40.995Z,603.00
2023-05-19T02:33:40.907Z,605.00
2023-05-19T02:34:40.990Z,603.00
2023-05-19T02:35:41.042Z,602.00
2023-05-19T02:36:41.104Z,603.00
2023-05-19T02:37:41.153Z,600.00
2023-05-19T02:38:41.202Z,603.00
2023-05-19T02:39:41.287Z,601.00
2023-05-19T02:40:41.309Z,601.00
2023-05-19T02:41:41.394Z,600.00
2023-05-19T02:42:41.436Z,602.00
2023-05-19T02:43:41.513Z,601.00
2023-05-19T02:44:41.581Z,602.00
2023-05-19T02:45:41.582Z,602.00
2023-05-19T02:46:41.690Z,604.00
2023-05-19T02:47:41.813Z,602.00
2023-05-19T02:48:41.769Z,603.00
2023-05-19T02:49:41.844Z,602.00
2023-05-19T02:50:41.898Z,603.00
2023-05-19T02:51:41.965Z,604.00
2023-05-19T02:52:42.019Z,604.00
2023-05-19T02:53:42.073Z,602.00
2023-05-19T02:54:42.128Z,603.00
2023-05-19T02:55:42.220Z,602.00
2023-05-19T02:56:42.210Z,600.00
2023-05-19T02:57:42.276Z,603.00
2023-05-19T02:58:42.318Z,602.00
2023-05-19T02:59:42.365Z,603.00
2023-05-19T03:00:42.401Z,604.00
2023-05-19T03:01:42.563Z,603.00
2023-05-19T03:02:42.727Z,603.00
2023-05-19T03:03:42.657Z,604.00
2023-05-19T03:04:42.632Z,604.00
2023-05-19T03:05:42.735Z,604.00
2023-05-19T03:06:42.801Z,604.00
2023-05-19T03:07:43.770Z,604.00
2023-05-19T03:08:42.794Z,605.00
2023-05-19T03:09:42.763Z,604.00
2023-05-19T03:10:42.776Z,606.00
2023-05-19T03:11:42.741Z,605.00
2023-05-19T03:12:42.741Z,605.00
2023-05-19T03:13:42.755Z,604.00
2023-05-19T03:14:42.758Z,604.00
2023-05-19T03:15:42.794Z,604.00
2023-05-19T03:16:42.922Z,604.00
2023-05-19T03:17:43.087Z,604.00
2023-05-19T03:18:42.980Z,603.00
2023-05-19T03:19:43.029Z,602.00
2023-05-19T03:20:43.074Z,604.00
2023-05-19T03:21:43.168Z,604.00
2023-05-19T03:22:43.196Z,604.00
2023-05-19T03:23:43.266Z,605.00
2023-05-19T03:24:43.328Z,603.00
2023-05-19T03:25:43.400Z,604.00
2023-05-19T03:26:43.441Z,602.00
2023-05-19T03:27:43.503Z,604.00
2023-05-19T03:28:43.581Z,603.00
2023-05-19T03:29:43.616Z,604.00
2023-05-19T03:30:43.689Z,602.00
2023-05-19T03:31:43.753Z,601.00
2023-05-19T03:32:43.882Z,601.00
2023-05-19T03:33:43.887Z,602.00
2023-05-19T03:34:43.920Z,603.00
2023-05-19T03:35:43.997Z,604.00
2023-05-19T03:36:44.050Z,602.00
2023-05-19T03:37:44.089Z,602.00
2023-05-19T03:38:44.150Z,602.00
2023-05-19T03:39:44.205Z,603.00
2023-05-19T03:40:44.374Z,603.00
2023-05-19T03:41:44.370Z,601.00
2023-05-19T03:42:44.405Z,604.00
2023-05-19T03:43:44.491Z,603.00
2023-05-19T03:44:44.525Z,602.00
2023-05-19T03:45:44.608Z,602.00
2023-05-19T03:46:44.661Z,602.00
2023-05-19T03:47:44.708Z,603.00
2023-05-19T03:48:44.760Z,605.00
2023-05-19T03:49:44.816Z,602.00
2023-05-19T03:50:44.847Z,603.00
2023-05-19T03:51:44.930Z,601.00
2023-05-19T03:52:44.979Z,601.00
2023-05-19T03:53:45.035Z,601.00
2023-05-19T03:54:45.103Z,601.00
2023-05-19T03:55:45.126Z,601.00
2023-05-19T03:56:45.214Z,602.00
2023-05-19T03:57:45.275Z,602.00
2023-05-19T03:58:45.301Z,601.00
2023-05-19T03:59:45.360Z,603.00
2023-05-19T04:00:45.399Z,601.00
2023-05-19T04:01:45.452Z,603.00
2023-05-19T04:02:45.582Z,602.00
2023-05-19T04:03:45.592Z,602.00
2023-05-19T04:04:45.635Z,602.00
2023-05-19T04:05:45.705Z,602.00
2023-05-19T04:06:45.795Z,600.00
2023-05-19T04:07:45.825Z,601.00
2023-05-19T04:08:45.865Z,600.00
2023-05-19T04:09:45.941Z,601.00
2023-05-19T04:10:45.984Z,602.00
2023-05-19T04:11:46.032Z,601.00
2023-05-19T04:12:46.096Z,603.00
2023-05-19T04:13:46.138Z,603.00
2023-05-19T04:14:46.197Z,601.00
2023-05-19T04:15:46.302Z,602.00
2023-05-19T04:16:46.320Z,601.00
2023-05-19T04:17:46.433Z,602.00
2023-05-19T04:18:46.513Z,600.00
2023-05-19T04:19:46.499Z,603.00
2023-05-19T04:20:46.549Z,602.00
2023-05-19T04:21:46.612Z,602.00
2023-05-19T04:22:46.660Z,601.00
2023-05-19T04:23:46.727Z,602.00
2023-05-19T04:24:46.784Z,603.00
2023-05-19T04:25:46.817Z,602.00
2023-05-19T04:26:46.895Z,603.00
2023-05-19T04:27:46.946Z,603.00
2023-05-19T04:28:47.008Z,603.00
2023-05-19T04:29:47.048Z,604.00
2023-05-19T04:30:47.184Z,603.00
2023-05-19T04:31:47.178Z,603.00
2023-05-19T04:32:47.288Z,604.00
2023-05-19T04:33:47.295Z,602.00
2023-05-19T04:34:47.369Z,602.00
2023-05-19T04:35:47.424Z,604.00
2023-05-19T04:36:47.494Z,602.00
2023-05-19T04:37:47.544Z,603.00
2023-05-19T04:38:47.612Z,602.00
2023-05-19T04:39:47.631Z,601.00
2023-05-19T04:40:47.709Z,602.00
2023-05-19T04:41:47.812Z,602.00
2023-05-19T04:42:47.840Z,602.00
2023-05-19T04:43:47.872Z,602.00
2023-05-19T04:44:47.978Z,604.00
2023-05-19T04:45:48.046Z,604.00
2023-05-19T04:46:48.154Z,604.00
2023-05-19T04:47:48.236Z,602.00
2023-05-19T04:48:48.199Z,602.00
2023-05-19T04:49:48.274Z,603.00
2023-05-19T04:50:48.341Z,603.00
2023-05-19T04:51:48.387Z,603.00
2023-05-19T04:52:48.458Z,601.00
2023-05-19T04:53:48.529Z,601.00
2023-05-19T04:54:48.567Z,602.00
2023-05-19T04:55:48.640Z,602.00
2023-05-19T04:56:48.689Z,604.00
2023-05-19T04:57:48.775Z,605.00
2023-05-19T04:58:48.789Z,601.00
2023-05-19T04:59:48.865Z,604.00
2023-05-19T05:00:48.933Z,602.00
2023-05-19T05:01:49.053Z,603.00
2023-05-19T05:02:49.173Z,603.00
2023-05-19T05:03:49.148Z,603.00
2023-05-19T05:04:49.194Z,603.00
2023-05-19T05:05:49.216Z,603.00
2023-05-19T05:06:49.280Z,603.00
2023-05-19T05:07:49.323Z,601.00
2023-05-19T05:08:49.424Z,602.00
2023-05-19T05:09:49.442Z,602.00
2023-05-19T05:10:49.502Z,603.00
2023-05-19T05:11:49.609Z,601.00
2023-05-19T05:12:49.636Z,602.00
2023-05-19T05:13:49.683Z,601.00
2023-05-19T05:14:49.775Z,603.00
2023-05-19T05:15:49.817Z,604.00
2023-05-19T05:16:49.878Z,602.00
2023-05-19T05:17:49.978Z,604.00
2023-05-19T05:18:50.000Z,602.00
2023-05-19T05:19:50.033Z,604.00
2023-05-19T05:20:50.091Z,602.00
2023-05-19T05:21:50.136Z,604.00
2023-05-19T05:22:50.232Z,602.00
2023-05-19T05:23:50.273Z,604.00
2023-05-19T05:24:50.331Z,602.00
2023-05-19T05:25:50.412Z,602.00
2023-05-19T05:26:50.468Z,601.00
2023-05-19T05:27:50.533Z,601.00
2023-05-19T05:28:50.601Z,601.00
2023-05-19T05:29:51.708Z,602.00
2023-05-19T05:30:50.727Z,603.00
2023-05-19T05:31:50.791Z,600.00
2023-05-19T05:32:50.844Z,601.00
2023-05-19T05:33:50.891Z,600.00
2023-05-19T05:34:50.957Z,601.00
2023-05-19T05:35:51.007Z,601.00
2023-05-19T05:36:51.080Z,600.00
2023-05-19T05:37:51.101Z,602.00
2023-05-19T05:38:51.178Z,602.00
2023-05-19T05:39:51.221Z,601.00
2023-05-19T05:40:51.302Z,601.00
2023-05-19T05:41:51.383Z,601.00
2023-05-19T05:42:51.455Z,601.00
2023-05-19T05:43:51.489Z,602.00
2023-05-19T05:44:51.533Z,600.00
2023-05-19T05:45:51.654Z,603.00
2023-05-19T05:46:51.646Z,602.00
2023-05-19T05:47:51.776Z,602.00
2023-05-19T05:48:51.776Z,604.00
2023-05-19T05:49:53.535Z,604.00
2023-05-19T05:50:51.922Z,603.00
2023-05-19T05:52:05.039Z,603.00
2023-05-19T05:52:52.956Z,603.00
2023-05-19T05:53:51.946Z,603.00
2023-05-19T05:54:51.937Z,603.00
2023-05-19T05:55:51.919Z,604.00
2023-05-19T05:56:51.959Z,603.00
2023-05-19T05:57:51.919Z,602.00
2023-05-19T05:58:51.953Z,600.00
2023-05-19T05:59:51.911Z,601.00
2023-05-19T06:00:51.953Z,601.00
2023-05-19T06:01:52.064Z,601.00
2023-05-19T06:02:52.144Z,600.00
2023-05-19T06:03:52.178Z,602.00
2023-05-19T06:04:52.168Z,602.00
2023-05-19T06:05:52.261Z,602.00
2023-05-19T06:06:52.294Z,602.00
2023-05-19T06:07:52.353Z,602.00
2023-05-19T06:08:52.395Z,603.00
2023-05-19T06:09:52.465Z,602.00
2023-05-19T06:10:52.516Z,601.00
2023-05-19T06:11:52.576Z,600.00
2023-05-19T06:12:52.626Z,603.00
2023-05-19T06:13:52.640Z,603.00
2023-05-19T06:14:52.749Z,602.00
2023-05-19T06:15:52.863Z,600.00
2023-05-19T06:16:52.840Z,603.00
2023-05-19T06:17:52.938Z,601.00
2023-05-19T06:18:52.955Z,602.00
2023-05-19T06:19:53.014Z,602.00
2023-05-19T06:20:53.030Z,601.00
2023-05-19T06:21:53.096Z,601.00
2023-05-19T06:22:53.147Z,601.00
2023-05-19T06:23:53.203Z,602.00
2023-05-19T06:24:53.273Z,602.00
2023-05-19T06:25:53.351Z,600.00
2023-05-19T06:26:53.390Z,601.00
2023-05-19T06:27:53.415Z,603.00
2023-05-19T06:28:53.460Z,602.00
2023-05-19T06:29:53.503Z,603.00
2023-05-19T06:30:53.549Z,604.00
2023-05-19T06:31:53.808Z,603.00
2023-05-19T06:32:53.703Z,602.00
2023-05-19T06:33:53.751Z,602.00
2023-05-19T06:34:53.769Z,602.00
2023-05-19T06:35:53.853Z,603.00
2023-05-19T06:36:53.898Z,603.00
2023-05-19T06:37:53.983Z,604.00
2023-05-19T06:38:54.005Z,602.00
2023-05-19T06:39:54.049Z,604.00
2023-05-19T06:40:54.111Z,603.00
2023-05-19T06:41:54.172Z,604.00
2023-05-19T06:42:54.219Z,603.00
2023-05-19T06:43:54.254Z,603.00
2023-05-19T06:44:54.334Z,603.00
2023-05-19T06:45:54.374Z,603.00
2023-05-19T06:46:54.626Z,604.00
2023-05-19T06:47:54.574Z,603.00
2023-05-19T06:48:54.560Z,603.00
2023-05-19T06:49:54.630Z,604.00
2023-05-19T06:50:54.704Z,603.00
2023-05-19T06:51:54.712Z,604.00
2023-05-19T06:52:54.798Z,602.00
2023-05-19T06:53:54.825Z,603.00
2023-05-19T06:54:54.877Z,602.00
2023-05-19T06:55:59.705Z,602.00
2023-05-19T06:56:55.967Z,603.00
2023-05-19T06:57:54.937Z,603.00
2023-05-19T06:58:54.904Z,604.00
2023-05-19T06:59:54.917Z,604.00
2023-05-19T07:00:54.890Z,605.00
2023-05-19T07:01:55.050Z,604.00
2023-05-19T07:02:55.003Z,607.00
2023-05-19T07:03:54.968Z,603.00
2023-05-19T07:04:54.894Z,605.00
2023-05-19T07:05:54.899Z,605.00
2023-05-19T07:06:54.982Z,604.00
2023-05-19T07:07:55.043Z,603.00
2023-05-19T07:08:55.100Z,602.00
2023-05-19T07:09:55.135Z,602.00
2023-05-19T07:10:55.205Z,603.00
2023-05-19T07:11:55.249Z,600.00
2023-05-19T07:12:55.308Z,603.00
2023-05-19T07:13:55.370Z,604.00
2023-05-19T07:14:55.456Z,604.00
2023-05-19T07:15:55.469Z,605.00
2023-05-19T07:16:55.605Z,605.00
2023-05-19T07:17:55.613Z,605.00
2023-05-19T07:18:55.714Z,604.00
2023-05-19T07:19:55.720Z,604.00
2023-05-19T07:20:55.752Z,606.00
2023-05-19T07:21:55.832Z,605.00
2023-05-19T07:22:55.882Z,605.00
2023-05-19T07:23:55.950Z,605.00
2023-05-19T07:24:56.001Z,603.00
2023-05-19T07:25:56.042Z,604.00
2023-05-19T07:26:56.064Z,605.00
2023-05-19T07:27:56.154Z,601.00
2023-05-19T07:28:56.236Z,604.00
2023-05-19T07:29:56.270Z,605.00
2023-05-19T07:30:56.299Z,606.00
2023-05-19T07:31:56.418Z,605.00
2023-05-19T07:32:56.482Z,606.00
2023-05-19T07:33:56.453Z,606.00
2023-05-19T07:34:56.572Z,602.00
2023-05-19T07:35:56.585Z,606.00
2023-05-19T07:36:56.615Z,605.00
2023-05-19T07:37:56.705Z,604.00
2023-05-19T07:38:56.758Z,606.00
2023-05-19T07:39:56.810Z,605.00
2023-05-19T07:40:56.894Z,604.00
2023-05-19T07:41:56.891Z,605.00
2023-05-19T07:42:56.954Z,605.00
2023-05-19T07:43:56.993Z,606.00
2023-05-19T07:44:57.056Z,600.00
2023-05-19T07:45:57.140Z,605.00
2023-05-19T07:46:57.161Z,604.00
2023-05-19T07:47:57.286Z,603.00
2023-05-19T07:48:57.291Z,605.00
2023-05-19T07:49:57.340Z,605.00
2023-05-19T07:50:57.368Z,605.00
2023-05-19T07:51:57.424Z,603.00
2023-05-19T07:52:57.442Z,606.00
2023-05-19T07:53:57.533Z,606.00
2023-05-19T07:54:57.593Z,603.00
2023-05-19T07:55:58.696Z,605.00
2023-05-19T07:56:57.708Z,606.00
2023-05-19T07:57:57.720Z,605.00
2023-05-19T07:58:57.779Z,601.00
2023-05-19T07:59:57.871Z,603.00
2023-05-19T08:00:57.947Z,603.00
2023-05-19T08:01:57.981Z,605.00
2023-05-19T08:02:58.181Z,604.00
2023-05-19T08:03:58.181Z,606.00
2023-05-19T08:04:58.163Z,605.00
2023-05-19T08:05:58.171Z,602.00
2023-05-19T08:06:58.212Z,608.00
2023-05-19T08:07:58.288Z,608.00
2023-05-19T08:08:58.336Z,608.00
2023-05-19T08:09:58.377Z,605.00
2023-05-19T08:10:58.408Z,608.00
2023-05-19T08:11:58.512Z,605.00
2023-05-19T08:12:58.518Z,606.00
2023-05-19T08:13:58.576Z,603.00
2023-05-19T08:15:01.011Z,607.00
2023-05-19T08:15:58.656Z,607.00
2023-05-19T08:16:58.634Z,609.00
2023-05-19T08:17:58.693Z,608.00
2023-05-19T08:18:58.636Z,607.00
2023-05-19T08:19:58.617Z,607.00
2023-05-19T08:20:58.615Z,605.00
2023-05-19T08:21:58.596Z,607.00
2023-05-19T08:22:58.596Z,602.00
2023-05-19T08:23:58.578Z,606.00
2023-05-19T08:24:58.549Z,605.00
2023-05-19T08:25:58.550Z,607.00
2023-05-19T08:26:59.695Z,607.00
2023-05-19T08:27:58.525Z,607.00
2023-05-19T08:28:58.543Z,606.00
2023-05-19T08:29:58.519Z,604.00
2023-05-19T08:30:58.594Z,605.00
2023-05-19T08:31:58.535Z,603.00
2023-05-19T08:32:58.560Z,608.00
2023-05-19T08:33:58.508Z,606.00
2023-05-19T08:34:58.508Z,607.00
2023-05-19T08:35:58.494Z,604.00
2023-05-19T08:36:58.489Z,604.00
2023-05-19T08:37:58.482Z,607.00
2023-05-19T08:38:58.496Z,608.00
2023-05-19T08:39:58.518Z,608.00
2023-05-19T08:40:58.471Z,607.00
2023-05-19T08:41:58.481Z,607.00
2023-05-19T08:42:58.438Z,609.00
2023-05-19T08:43:58.439Z,608.00
2023-05-19T08:44:58.451Z,605.00
2023-05-19T08:45:58.406Z,608.00
2023-05-19T08:46:58.428Z,607.00
2023-05-19T08:47:58.425Z,607.00
2023-05-19T08:48:58.371Z,609.00
2023-05-19T08:49:58.399Z,605.00
2023-05-19T08:50:58.381Z,606.00
2023-05-19T08:51:58.465Z,606.00
2023-05-19T08:52:58.459Z,606.00
2023-05-19T08:53:58.494Z,606.00
2023-05-19T08:54:58.558Z,604.00
2023-05-19T08:55:58.543Z,606.00
2023-05-19T08:56:58.620Z,608.00
2023-05-19T08:57:58.638Z,611.00
2023-05-19T08:58:58.674Z,605.00
2023-05-19T08:59:58.756Z,606.00
2023-05-19T09:00:58.785Z,609.00
2023-05-19T09:01:58.759Z,607.00
2023-05-19T09:03:06.049Z,606.00
2023-05-19T09:03:59.875Z,606.00
2023-05-19T09:04:58.927Z,607.00
2023-05-19T09:05:58.841Z,607.00
2023-05-19T09:06:58.845Z,609.00
2023-05-19T09:07:58.782Z,610.00
2023-05-19T09:08:58.758Z,608.00
2023-05-19T09:09:58.774Z,610.00
2023-05-19T09:10:58.762Z,611.00
2023-05-19T09:11:58.770Z,604.00
2023-05-19T09:12:58.733Z,608.00
2023-05-19T09:13:58.758Z,606.00
2023-05-19T09:14:58.753Z,607.00
2023-05-19T09:15:58.699Z,603.00
2023-05-19T09:16:58.762Z,611.00
2023-05-19T09:17:58.846Z,606.00
2023-05-19T09:18:58.882Z,608.00
2023-05-19T09:19:58.838Z,611.00
2023-05-19T09:20:58.871Z,610.00
2023-05-19T09:21:58.947Z,606.00
2023-05-19T09:22:58.960Z,608.00
2023-05-19T09:23:58.968Z,605.00
2023-05-19T09:24:59.030Z,610.00
2023-05-19T09:25:59.061Z,606.00
2023-05-19T09:27:00.044Z,607.00
2023-05-19T09:27:59.132Z,609.00
2023-05-19T09:28:59.170Z,610.00
2023-05-19T09:29:59.195Z,607.00
2023-05-19T09:30:59.260Z,610.00
2023-05-19T09:31:59.306Z,609.00
2023-05-19T09:32:59.333Z,609.00
2023-05-19T09:33:59.311Z,610.00
2023-05-19T09:34:59.388Z,610.00
2023-05-19T09:35:59.413Z,610.00
2023-05-19T09:36:59.412Z,608.00
2023-05-19T09:37:59.463Z,610.00
2023-05-19T09:38:59.496Z,607.00
2023-05-19T09:39:59.521Z,608.00
2023-05-19T09:40:59.545Z,605.00
2023-05-19T09:41:59.609Z,607.00
2023-05-19T09:42:59.634Z,607.00
2023-05-19T09:43:59.693Z,606.00
2023-05-19T09:44:59.676Z,603.00
2023-05-19T09:45:59.746Z,604.00
2023-05-19T09:46:59.797Z,609.00
2023-05-19T09:47:59.794Z,608.00
2023-05-19T09:48:59.807Z,609.00
2023-05-19T09:49:59.868Z,607.00
2023-05-19T09:50:59.904Z,605.00
2023-05-19T09:51:59.938Z,607.00
2023-05-19T09:52:59.956Z,606.00
2023-05-19T09:54:00.011Z,604.00
2023-05-19T09:55:00.021Z,608.00
2023-05-19T09:56:00.063Z,608.00
2023-05-19T09:57:00.171Z,606.00
2023-05-19T09:58:00.166Z,606.00
2023-05-19T09:59:00.143Z,601.00
2023-05-19T10:00:00.261Z,608.00
2023-05-19T10:01:00.265Z,606.00
2023-05-19T10:02:00.215Z,604.00
2023-05-19T10:03:00.311Z,611.00
2023-05-19T10:04:00.278Z,606.00
2023-05-19T10:05:00.504Z,606.00
2023-05-19T10:06:00.340Z,605.00
2023-05-19T10:07:00.460Z,607.00
2023-05-19T10:08:00.415Z,609.00
2023-05-19T10:09:00.449Z,605.00
2023-05-19T10:10:00.456Z,602.00
2023-05-19T10:11:00.538Z,605.00
2023-05-19T10:12:00.546Z,606.00
2023-05-19T10:13:00.574Z,608.00
2023-05-19T10:14:00.625Z,606.00
2023-05-19T10:15:00.634Z,601.00
2023-05-19T10:16:01.054Z,609.00
2023-05-19T10:17:00.790Z,604.00
2023-05-19T10:18:00.769Z,606.00
2023-05-19T10:19:00.820Z,611.00
2023-05-19T10:20:00.807Z,604.00
2023-05-19T10:21:00.790Z,606.00
2023-05-19T10:22:00.832Z,609.00
2023-05-19T10:23:00.862Z,607.00
2023-05-19T10:24:00.852Z,606.00
2023-05-19T10:25:00.883Z,608.00
2023-05-19T10:26:00.913Z,604.00
2023-05-19T10:27:00.916Z,603.00
2023-05-19T10:28:00.981Z,607.00
2023-05-19T10:29:00.972Z,606.00
2023-05-19T10:30:01.014Z,606.00
2023-05-19T10:31:00.999Z,608.00
2023-05-19T10:32:01.087Z,607.00
2023-05-19T10:33:01.102Z,606.00
2023-05-19T10:34:01.120Z,608.00
2023-05-19T10:35:01.150Z,604.00
2023-05-19T10:36:01.168Z,606.00
2023-05-19T10:37:01.216Z,609.00
2023-05-19T10:38:01.197Z,610.00
2023-05-19T10:39:01.233Z,606.00
2023-05-19T10:40:01.283Z,604.00
2023-05-19T10:41:01.280Z,602.00
2023-05-19T10:42:01.320Z,603.00
2023-05-19T10:43:01.326Z,607.00
2023-05-19T10:44:01.369Z,605.00
2023-05-19T10:45:01.403Z,607.00
2023-05-19T10:46:01.430Z,606.00
2023-05-19T10:47:01.503Z,611.00
2023-05-19T10:48:01.499Z,610.00
2023-05-19T10:49:01.464Z,611.00
2023-05-19T10:50:01.505Z,608.00
2023-05-19T10:51:01.527Z,606.00
2023-05-19T10:52:01.555Z,610.00
2023-05-19T10:53:01.594Z,609.00
2023-05-19T10:54:01.618Z,607.00
2023-05-19T10:55:01.661Z,608.00
2023-05-19T10:56:01.656Z,607.00
2023-05-19T10:57:01.690Z,607.00
2023-05-19T10:58:01.716Z,605.00
2023-05-19T10:59:01.729Z,610.00
2023-05-19T11:00:01.752Z,605.00
2023-05-19T11:01:01.795Z,610.00
2023-05-19T11:02:01.858Z,606.00
2023-05-19T11:03:01.834Z,608.00
2023-05-19T11:04:01.885Z,608.00
2023-05-19T11:05:01.905Z,605.00
2023-05-19T11:06:01.903Z,604.00
2023-05-19T11:07:01.949Z,605.00
2023-05-19T11:08:01.947Z,604.00
2023-05-19T11:09:01.959Z,608.00
2023-05-19T11:10:01.990Z,611.00
2023-05-19T11:11:01.991Z,606.00
2023-05-19T11:12:02.041Z,611.00
2023-05-19T11:13:02.076Z,610.00
2023-05-19T11:14:02.092Z,610.00
2023-05-19T11:15:02.133Z,601.00
2023-05-19T11:16:02.128Z,607.00
2023-05-19T11:17:02.259Z,606.00
2023-05-19T11:18:02.202Z,603.00
2023-05-19T11:19:02.269Z,608.00
2023-05-19T11:20:02.248Z,610.00
2023-05-19T11:21:02.498Z,611.00
2023-05-19T11:22:02.305Z,611.00
2023-05-19T11:23:02.323Z,608.00
2023-05-19T11:24:02.467Z,611.00
2023-05-19T11:25:02.369Z,607.00
2023-05-19T11:26:02.362Z,608.00
2023-05-19T11:27:02.447Z,606.00
2023-05-19T11:28:02.441Z,610.00
2023-05-19T11:29:02.442Z,610.00
2023-05-19T11:30:02.493Z,612.00
2023-05-19T11:31:02.518Z,605.00
2023-05-19T11:32:02.608Z,607.00
2023-05-19T11:33:02.586Z,605.00
2023-05-19T11:34:02.542Z,610.00
2023-05-19T11:35:02.589Z,611.00
2023-05-19T11:36:02.602Z,609.00
2023-05-19T11:37:02.645Z,610.00
2023-05-19T11:38:02.655Z,609.00
2023-05-19T11:39:02.714Z,610.00
2023-05-19T11:40:02.707Z,607.00
2023-05-19T11:41:02.739Z,609.00
2023-05-19T11:42:02.751Z,606.00
2023-05-19T11:43:02.808Z,610.00
2023-05-19T11:44:02.816Z,608.00
2023-05-19T11:45:02.822Z,611.00
2023-05-19T11:46:02.882Z,609.00
2023-05-19T11:47:03.293Z,613.00
2023-05-19T11:48:03.466Z,610.00
2023-05-19T11:49:02.917Z,611.00
2023-05-19T11:50:02.951Z,614.00
2023-05-19T11:51:02.950Z,607.00
2023-05-19T11:52:02.989Z,606.00
2023-05-19T11:53:03.005Z,609.00
2023-05-19T11:54:03.017Z,611.00
2023-05-19T11:55:03.053Z,610.00
2023-05-19T11:56:03.037Z,615.00
2023-05-19T11:57:03.073Z,608.00
2023-05-19T11:58:04.442Z,614.00
2023-05-19T11:59:03.096Z,609.00
2023-05-19T12:00:03.155Z,609.00
2023-05-19T12:01:03.158Z,615.00
2023-05-19T12:02:03.188Z,611.00
2023-05-19T12:03:03.306Z,613.00
2023-05-19T12:04:03.279Z,610.00
2023-05-19T12:06:03.325Z,613.00
2023-05-19T12:07:03.307Z,612.00
2023-05-19T12:08:03.336Z,614.00
2023-05-19T12:09:03.357Z,610.00
2023-05-19T12:10:03.391Z,610.00
2023-05-19T12:11:03.393Z,619.00
2023-05-19T12:12:03.465Z,613.00
2023-05-19T12:13:03.416Z,613.00
2023-05-19T12:14:03.440Z,612.00
2023-05-19T12:15:03.453Z,611.00
2023-05-19T12:16:03.525Z,613.00
2023-05-19T12:17:03.534Z,616.00
2023-05-19T12:18:03.588Z,613.00
2023-05-19T12:19:03.602Z,610.00
2023-05-19T12:20:03.620Z,613.00
2023-05-19T12:21:03.588Z,614.00
2023-05-19T12:22:04.191Z,611.00
2023-05-19T12:23:03.672Z,613.00
2023-05-19T12:24:03.696Z,616.00
2023-05-19T12:25:03.661Z,612.00
2023-05-19T12:26:03.699Z,609.00
2023-05-19T12:27:03.714Z,611.00
2023-05-19T12:28:03.973Z,611.00
2023-05-19T12:29:03.742Z,616.00
2023-05-19T12:30:03.823Z,620.00
2023-05-19T12:31:03.854Z,617.00
2023-05-19T12:32:03.899Z,614.00