createdAt,value
2023-03-04T12:01:25.047Z,2.8
2023-03-04T12:02:21.053Z,2.9
2023-03-04T12:03:19.113Z,2.6
2023-03-04T12:04:20.980Z,2.7
2023-03-04T12:05:20.250Z,3.6
2023-03-04T12:06:18.949Z,3.7
2023-03-04T12:07:19.200Z,2.9
2023-03-04T12:08:19.070Z,4.8
2023-03-04T12:09:18.969Z,4
2023-03-04T12:10:19.011Z,5.6
2023-03-04T12:11:18.988Z,5.1
2023-03-04T12:12:19.124Z,6.3
2023-03-04T12:13:18.868Z,4.4
2023-03-04T12:14:22.498Z,4.5
2023-03-04T12:15:27.925Z,6.3
2023-03-04T12:16:18.843Z,6.7
2023-03-04T12:17:18.820Z,4.9
2023-03-04T12:18:18.939Z,5.2
2023-03-04T12:19:18.950Z,4.5
2023-03-04T12:20:21.384Z,4.8
2023-03-04T12:21:18.860Z,4.4
2023-03-04T12:22:19.848Z,3.2
2023-03-04T12:23:18.875Z,3.1
2023-03-04T12:24:19.718Z,5.2
2023-03-04T12:25:21.733Z,4.7
2023-03-04T12:26:18.884Z,5.9
2023-03-04T12:27:18.882Z,5.6
2023-03-04T12:28:18.857Z,10.6
2023-03-04T12:29:18.689Z,7
2023-03-04T12:30:18.980Z,5.9
2023-03-04T12:31:21.947Z,7.3
2023-03-04T12:32:19.038Z,7.8
2023-03-04T12:33:18.712Z,7.7
2023-03-04T12:34:18.982Z,7.2
2023-03-04T12:35:19.042Z,6
2023-03-04T12:36:18.908Z,6.4
2023-03-04T12:37:18.656Z,5.4
2023-03-04T12:38:18.968Z,6.5
2023-03-04T12:39:18.990Z,6.3
2023-03-04T12:40:19.035Z,7.7
2023-03-04T12:41:19.061Z,8.9
2023-03-04T12:42:19.099Z,8.4
2023-03-04T12:43:18.880Z,9.2
2023-03-04T12:44:18.784Z,8.9
