createdAt,value
2018-03-23T00:00:40.264Z,20.10
2018-03-23T00:06:08.427Z,22.33
2018-03-23T00:11:36.620Z,21.17
2018-03-23T00:17:05.583Z,26.43
2018-03-23T00:22:33.750Z,21.33
2018-03-23T00:28:07.702Z,26.33
2018-03-23T00:33:36.634Z,28.00
2018-03-23T00:39:06.503Z,25.57
2018-03-23T00:44:34.741Z,25.60
2018-03-23T00:50:02.896Z,26.77
2018-03-23T00:55:31.037Z,23.97
2018-03-23T01:01:01.123Z,26.37
2018-03-23T01:06:30.092Z,23.80
2018-03-23T01:11:58.205Z,23.90
2018-03-23T01:17:26.351Z,29.70
2018-03-23T01:22:54.753Z,29.83
2018-03-23T01:28:22.896Z,25.00
2018-03-23T01:33:51.051Z,25.47
2018-03-23T01:39:19.212Z,29.27
2018-03-23T01:44:48.332Z,34.03
2018-03-23T01:50:17.263Z,26.20
2018-03-23T01:55:46.199Z,26.37
2018-03-23T02:01:29.821Z,29.77
2018-03-23T02:07:01.712Z,23.60
2018-03-23T02:12:29.853Z,23.17
2018-03-23T02:17:58.010Z,27.37
2018-03-23T02:23:26.142Z,31.87
2018-03-23T02:28:55.038Z,31.33
2018-03-23T02:34:23.207Z,21.60
2018-03-23T02:39:54.085Z,25.27
2018-03-23T02:45:23.009Z,27.70
2018-03-23T02:50:51.958Z,23.10
2018-03-23T02:56:20.874Z,29.97
2018-03-23T03:01:49.044Z,30.07
2018-03-23T03:07:17.192Z,27.60
2018-03-23T03:12:45.332Z,28.40
2018-03-23T03:18:13.478Z,24.37
2018-03-23T03:23:42.393Z,28.23
2018-03-23T03:29:10.530Z,28.10
2018-03-23T03:34:38.674Z,29.00
2018-03-23T03:40:07.767Z,31.27
2018-03-23T03:45:35.925Z,23.60
2018-03-23T03:51:04.847Z,27.00
2018-03-23T03:56:33.757Z,23.13
2018-03-23T04:02:01.902Z,28.60
2018-03-23T04:07:30.827Z,26.00
2018-03-23T04:12:58.966Z,34.40
2018-03-23T04:18:28.080Z,31.83
2018-03-23T04:23:56.234Z,29.17
2018-03-23T04:29:25.126Z,23.33
2018-03-23T04:34:53.273Z,32.47
2018-03-23T04:40:22.171Z,34.37
2018-03-23T04:45:50.340Z,33.20
2018-03-23T04:51:19.245Z,34.10
2018-03-23T04:56:47.371Z,30.33
2018-03-23T05:02:15.569Z,33.43
2018-03-23T05:07:43.723Z,27.00
2018-03-23T05:13:13.796Z,32.47
2018-03-23T05:18:44.003Z,33.93
2018-03-23T05:24:12.948Z,29.50
2018-03-23T05:29:41.095Z,25.37
2018-03-23T05:35:09.259Z,34.63
2018-03-23T05:40:37.409Z,31.10
2018-03-23T05:46:05.620Z,25.83
2018-03-23T05:51:33.779Z,51.47
2018-03-23T05:57:02.023Z,34.00
2018-03-23T06:02:31.879Z,30.47
2018-03-23T06:08:00.024Z,27.40
2018-03-23T06:13:28.160Z,25.60
2018-03-23T06:18:56.281Z,29.63
2018-03-23T06:24:24.421Z,26.50
2018-03-23T06:29:52.583Z,27.57
2018-03-23T06:35:21.490Z,30.00
2018-03-23T06:40:49.632Z,29.20
2018-03-23T06:46:17.786Z,31.50
2018-03-23T06:51:45.919Z,21.50
2018-03-23T06:57:14.034Z,28.23
2018-03-23T07:02:42.199Z,26.13
2018-03-23T07:08:10.336Z,18.97
2018-03-23T07:13:39.268Z,22.17
2018-03-23T07:19:07.557Z,20.77
2018-03-23T07:24:36.331Z,28.00
2018-03-23T07:30:05.248Z,23.00
2018-03-23T07:35:33.505Z,23.73
2018-03-23T07:41:02.423Z,28.93
2018-03-23T07:46:30.582Z,28.87
2018-03-23T07:51:58.719Z,22.43
2018-03-23T07:57:26.849Z,26.80
2018-03-23T08:02:54.996Z,21.97
2018-03-23T08:08:23.152Z,27.47
2018-03-23T08:13:51.293Z,27.93
2018-03-23T08:19:19.420Z,27.27
2018-03-23T08:24:47.540Z,26.40
2018-03-23T08:30:15.708Z,26.30
2018-03-23T08:35:44.608Z,25.73
2018-03-23T08:41:12.757Z,26.17
2018-03-23T08:46:41.652Z,31.17
2018-03-23T08:52:09.811Z,26.63
2018-03-23T08:57:38.784Z,28.83
2018-03-23T09:03:06.942Z,31.67
2018-03-23T09:08:35.202Z,29.43
2018-03-23T09:14:04.114Z,23.20
2018-03-23T09:19:32.249Z,28.33
2018-03-23T09:25:01.146Z,25.43
2018-03-23T09:30:29.282Z,28.53
2018-03-23T09:35:57.426Z,28.73
2018-03-23T09:41:25.558Z,23.13
2018-03-23T09:46:54.511Z,22.90
2018-03-23T09:52:23.639Z,22.60
2018-03-23T09:57:52.537Z,25.80
2018-03-23T10:03:20.665Z,31.30
2018-03-23T10:08:48.820Z,22.37
2018-03-23T10:14:17.719Z,22.87
2018-03-23T10:19:45.854Z,23.83
2018-03-23T10:25:14.023Z,17.73
2018-03-23T10:30:42.155Z,19.60
2018-03-23T10:36:10.331Z,15.40
2018-03-23T10:41:39.245Z,18.70
2018-03-23T10:47:07.414Z,16.47
2018-03-23T10:52:35.572Z,20.00
2018-03-23T10:58:06.570Z,18.87
2018-03-23T11:03:34.704Z,18.70
2018-03-23T11:09:04.099Z,18.77
2018-03-23T11:14:33.032Z,19.60
2018-03-23T11:20:01.288Z,18.40
2018-03-23T11:25:29.438Z,20.17
2018-03-23T11:30:58.351Z,15.80
2018-03-23T11:36:26.499Z,21.00
2018-03-23T11:41:54.691Z,18.40
2018-03-23T11:47:22.835Z,18.20
2018-03-23T11:52:51.739Z,26.03
2018-03-23T11:58:19.882Z,20.60
2018-03-23T12:03:48.026Z,16.70
2018-03-23T12:09:16.188Z,19.50
2018-03-23T12:14:44.341Z,18.80
2018-03-23T12:20:12.464Z,19.70
2018-03-23T12:25:40.614Z,18.70
2018-03-23T12:31:08.794Z,21.17
2018-03-23T12:36:36.939Z,21.83
2018-03-23T12:42:06.158Z,20.10
2018-03-23T12:47:34.403Z,20.00
2018-03-23T12:53:03.310Z,21.10
2018-03-23T12:58:31.453Z,23.57
2018-03-23T13:04:00.368Z,23.07
2018-03-23T13:09:28.568Z,21.77
2018-03-23T13:14:56.683Z,20.57
2018-03-23T13:20:24.817Z,18.77
2018-03-23T13:25:52.967Z,22.27
2018-03-23T13:31:21.858Z,19.60
2018-03-23T13:36:49.993Z,19.97
2018-03-23T13:42:18.149Z,17.73
2018-03-23T13:47:47.072Z,17.63
2018-03-23T13:53:15.207Z,16.90
2018-03-23T13:58:50.569Z,19.40
2018-03-23T14:04:18.759Z,20.60
2018-03-23T14:09:46.976Z,17.40
2018-03-23T14:15:15.154Z,16.13
2018-03-23T14:20:44.076Z,17.97
2018-03-23T14:26:12.228Z,18.27
2018-03-23T14:31:41.156Z,14.63
2018-03-23T14:37:10.057Z,17.07
2018-03-23T14:42:38.211Z,16.47
2018-03-23T14:48:07.164Z,17.07
2018-03-23T14:53:35.328Z,15.50
2018-03-23T14:59:09.252Z,17.57
2018-03-23T15:04:38.191Z,15.90
2018-03-23T15:10:06.345Z,13.20
2018-03-23T15:15:34.481Z,16.80
2018-03-23T15:21:02.646Z,12.33
2018-03-23T15:26:30.830Z,13.73
2018-03-23T15:31:59.764Z,16.20
2018-03-23T15:37:27.902Z,17.60
2018-03-23T15:42:56.053Z,15.30
2018-03-23T15:48:24.204Z,16.57
2018-03-23T15:53:52.352Z,16.53
2018-03-23T15:59:21.356Z,17.43
2018-03-23T16:04:49.567Z,15.20
2018-03-23T16:10:17.669Z,15.70
2018-03-23T16:15:45.935Z,15.20
2018-03-23T16:21:14.073Z,13.07
2018-03-23T16:26:42.993Z,19.83
2018-03-23T16:32:11.153Z,18.60
2018-03-23T16:37:39.324Z,20.33
2018-03-23T16:43:07.467Z,21.40
2018-03-23T16:48:36.388Z,18.10
2018-03-23T16:54:04.547Z,18.17
2018-03-23T16:59:32.710Z,23.90
2018-03-23T17:05:00.866Z,17.77
2018-03-23T17:10:29.034Z,18.97
2018-03-23T17:15:57.174Z,23.03
2018-03-23T17:21:25.450Z,24.33
2018-03-23T17:26:54.422Z,21.70
2018-03-23T17:32:23.316Z,30.83
2018-03-23T17:37:52.240Z,40.97
2018-03-23T17:43:20.492Z,45.17
2018-03-23T17:48:48.606Z,37.83
2018-03-23T17:54:17.735Z,39.90
2018-03-23T17:59:45.927Z,45.50
2018-03-23T18:05:14.075Z,41.53
2018-03-23T18:10:43.575Z,26.03
2018-03-23T18:16:13.718Z,36.97
2018-03-23T18:21:41.899Z,32.47
2018-03-23T18:27:10.237Z,39.60
2018-03-23T18:32:38.460Z,31.33
2018-03-23T18:38:07.366Z,28.30
2018-03-23T18:43:36.819Z,27.60
2018-03-23T18:49:04.986Z,32.70
2018-03-23T18:54:33.122Z,31.50
2018-03-23T19:00:01.333Z,26.93
2018-03-23T19:05:29.523Z,37.23
2018-03-23T19:10:58.439Z,50.17
2018-03-23T19:16:26.577Z,28.40
2018-03-23T19:21:55.484Z,30.73
2018-03-23T19:27:23.633Z,24.67
2018-03-23T19:32:53.777Z,24.47
2018-03-23T19:38:21.990Z,33.60
2018-03-23T19:43:50.175Z,29.67
2018-03-23T19:49:19.336Z,26.13
2018-03-23T19:54:47.512Z,28.33
2018-03-23T20:00:15.915Z,25.97
2018-03-23T20:05:44.089Z,23.60
2018-03-23T20:11:12.243Z,25.63
2018-03-23T20:16:40.889Z,27.50
2018-03-23T20:22:09.095Z,24.30
2018-03-23T20:27:42.847Z,23.87
2018-03-23T20:33:11.790Z,28.37
2018-03-23T20:38:41.002Z,25.43
2018-03-23T20:44:09.176Z,25.47
2018-03-23T20:49:38.269Z,28.63
2018-03-23T20:55:06.546Z,25.17
2018-03-23T21:00:38.122Z,26.70
2018-03-23T21:06:07.261Z,26.40
2018-03-23T21:11:35.705Z,28.20
2018-03-23T21:17:03.931Z,27.80
2018-03-23T21:22:33.859Z,23.20
2018-03-23T21:28:02.079Z,25.83
2018-03-23T21:33:30.238Z,29.93
2018-03-23T21:38:59.121Z,22.40
2018-03-23T21:44:27.281Z,21.40
2018-03-23T21:49:55.411Z,23.03
2018-03-23T21:55:24.327Z,24.10
2018-03-23T22:00:52.475Z,24.40
2018-03-23T22:06:21.398Z,18.73
2018-03-23T22:11:49.527Z,23.67
2018-03-23T22:17:17.679Z,27.53
2018-03-23T22:22:45.818Z,23.00
2018-03-23T22:28:13.958Z,20.57
2018-03-23T22:33:42.126Z,20.93
2018-03-23T22:39:10.287Z,18.00
2018-03-23T22:44:38.474Z,20.47
2018-03-23T22:50:06.818Z,25.75
2018-03-23T22:55:35.027Z,23.90
2018-03-23T23:01:03.167Z,22.17
2018-03-23T23:06:31.347Z,24.00
2018-03-23T23:11:59.493Z,23.73
2018-03-23T23:17:27.635Z,20.97
2018-03-23T23:22:55.780Z,19.77
2018-03-23T23:28:23.916Z,21.53
2018-03-23T23:33:52.817Z,20.90
2018-03-23T23:39:20.992Z,21.57
2018-03-23T23:44:49.136Z,21.57
2018-03-23T23:50:17.323Z,24.50
2018-03-23T23:55:45.491Z,24.03
