createdAt,value
2022-12-23T00:00:25.139Z,100335.00
2022-12-23T00:02:55.228Z,100343.41
2022-12-23T00:05:25.121Z,100344.55
2022-12-23T00:07:54.896Z,100348.16
2022-12-23T00:10:24.637Z,100343.45
2022-12-23T00:13:12.102Z,100350.08
2022-12-23T00:15:41.846Z,100356.79
2022-12-23T00:18:12.673Z,100366.98
2022-12-23T00:20:42.478Z,100361.89
2022-12-23T00:23:11.983Z,100358.34
2022-12-23T00:25:46.334Z,100363.14
2022-12-23T00:28:21.563Z,100364.53
2022-12-23T00:31:02.508Z,100372.25
2022-12-23T00:33:37.667Z,100369.46
2022-12-23T00:36:27.462Z,100377.22
2022-12-23T00:39:18.410Z,100379.59
2022-12-23T00:42:06.152Z,100377.51
2022-12-23T00:44:36.182Z,100378.14
2022-12-23T00:47:06.305Z,100385.49
2022-12-23T00:49:45.100Z,100385.39
2022-12-23T00:52:18.805Z,100386.47
2022-12-23T00:54:48.579Z,100386.86
2022-12-23T00:57:18.334Z,100394.63
2022-12-23T00:59:48.395Z,100400.11
2022-12-23T01:02:35.856Z,100404.80
2022-12-23T01:05:26.143Z,100404.12
2022-12-23T01:07:55.910Z,100408.28
2022-12-23T01:10:25.673Z,100414.64
2022-12-23T01:12:55.580Z,100414.97
2022-12-23T01:15:25.380Z,100415.47
2022-12-23T01:17:55.481Z,100415.47
2022-12-23T01:20:25.805Z,100414.72
2022-12-23T01:22:55.597Z,100417.01
2022-12-23T01:25:25.379Z,100419.14
2022-12-23T01:27:55.484Z,100414.57
2022-12-23T01:30:25.289Z,100417.77
2022-12-23T01:32:55.091Z,100416.58
2022-12-23T01:35:24.844Z,100421.56
2022-12-23T01:37:54.596Z,100430.52
2022-12-23T01:40:24.352Z,100429.81
2022-12-23T01:42:54.403Z,100429.55
2022-12-23T01:45:32.678Z,100429.81
2022-12-23T01:48:11.193Z,100422.27
2022-12-23T01:50:49.692Z,100429.93
2022-12-23T01:53:22.869Z,100424.84
2022-12-23T01:56:10.160Z,100439.77
2022-12-23T01:58:45.704Z,100439.59
2022-12-23T02:01:34.225Z,100447.37
2022-12-23T02:04:09.257Z,100447.48
2022-12-23T02:07:01.601Z,100454.48
2022-12-23T02:09:33.917Z,100457.13
2022-12-23T02:12:25.964Z,100453.52
2022-12-23T02:15:22.254Z,100461.41
2022-12-23T02:18:03.362Z,100470.80
2022-12-23T02:21:07.316Z,100470.80
2022-12-23T02:23:42.765Z,100475.50
2022-12-23T02:26:18.205Z,100474.30
2022-12-23T02:29:23.438Z,100480.93
2022-12-23T02:31:55.928Z,100479.58
2022-12-23T02:34:46.334Z,100482.47
2022-12-23T02:37:27.619Z,100488.69
2022-12-23T02:40:12.397Z,100487.75
2022-12-23T02:42:45.515Z,100489.83
2022-12-23T02:45:21.555Z,100495.11
2022-12-23T02:47:56.750Z,100499.38
2022-12-23T02:50:32.348Z,100503.69
2022-12-23T02:53:16.779Z,100504.00
2022-12-23T02:55:49.888Z,100512.49
2022-12-23T02:58:22.812Z,100517.85
2022-12-23T03:00:52.483Z,100527.86
2022-12-23T03:03:22.981Z,100532.99
2022-12-23T03:05:53.746Z,100534.67
2022-12-23T03:08:28.992Z,100536.34
2022-12-23T03:11:07.361Z,100539.15
2022-12-23T03:13:48.151Z,100537.70
2022-12-23T03:16:24.160Z,100536.87
2022-12-23T03:19:11.889Z,100527.41
2022-12-23T03:21:53.177Z,100527.41
2022-12-23T03:24:46.574Z,100529.83
2022-12-23T03:27:19.364Z,100530.18
2022-12-23T03:29:58.098Z,100525.56
2022-12-23T03:32:30.039Z,100529.34
2022-12-23T03:35:03.212Z,100523.24
2022-12-23T03:37:35.924Z,100523.14
2022-12-23T03:40:16.721Z,100529.22
2022-12-23T03:42:50.265Z,100527.55
2022-12-23T03:45:38.787Z,100533.00
2022-12-23T03:48:02.848Z,100536.08
2022-12-23T03:50:34.832Z,100527.41
2022-12-23T03:53:07.590Z,100530.48
2022-12-23T03:55:46.285Z,100533.62
2022-12-23T03:58:24.624Z,100532.60
2022-12-23T04:00:57.744Z,100539.11
2022-12-23T04:03:46.795Z,100545.09
2022-12-23T04:06:19.133Z,100541.09
2022-12-23T04:08:50.709Z,100544.12
2022-12-23T04:11:21.202Z,100548.66
2022-12-23T04:13:51.067Z,100548.66
2022-12-23T04:16:21.001Z,100547.08
2022-12-23T04:18:50.825Z,100555.66
2022-12-23T04:21:20.667Z,100556.49
2022-12-23T04:23:50.426Z,100571.41
2022-12-23T04:26:20.196Z,100573.48
2022-12-23T04:28:49.957Z,100576.86
2022-12-23T04:31:21.435Z,100582.50
2022-12-23T04:33:51.167Z,100584.08
2022-12-23T04:36:20.963Z,100571.98
2022-12-23T04:38:50.795Z,100577.88
2022-12-23T04:41:20.437Z,100577.88
2022-12-23T04:43:52.927Z,100579.98
2022-12-23T04:46:21.907Z,100586.31
2022-12-23T04:48:51.723Z,100583.34
2022-12-23T04:51:21.430Z,100587.67
2022-12-23T04:53:51.269Z,100588.82
2022-12-23T04:56:20.966Z,100589.34
2022-12-23T04:58:50.735Z,100581.38
2022-12-23T05:01:20.619Z,100581.97
2022-12-23T05:03:50.708Z,100575.16
2022-12-23T05:06:20.230Z,100566.66
2022-12-23T05:08:49.987Z,100564.80
2022-12-23T05:11:19.731Z,100564.80
2022-12-23T05:13:49.791Z,100566.56
2022-12-23T05:16:19.545Z,100559.40
2022-12-23T05:18:49.928Z,100571.06
2022-12-23T05:21:20.258Z,100581.22
2022-12-23T05:23:50.057Z,100575.90
2022-12-23T05:26:19.649Z,100571.71
2022-12-23T05:28:49.673Z,100587.86
2022-12-23T05:31:19.531Z,100592.48
2022-12-23T05:33:49.729Z,100598.36
2022-12-23T05:36:19.188Z,100602.97
2022-12-23T05:38:49.261Z,100606.64
2022-12-23T05:41:19.094Z,100613.68
2022-12-23T05:43:48.872Z,100621.42
2022-12-23T05:46:25.918Z,100624.69
2022-12-23T05:48:50.454Z,100626.36
2022-12-23T05:51:20.234Z,100627.00
2022-12-23T05:53:50.027Z,100621.23
2022-12-23T05:56:19.796Z,100618.39
2022-12-23T05:58:49.550Z,100626.69
2022-12-23T06:01:19.283Z,100619.65
2022-12-23T06:03:49.193Z,100619.65
2022-12-23T06:06:19.056Z,100620.72
2022-12-23T06:08:51.982Z,100611.27
2022-12-23T06:11:20.307Z,100598.24
2022-12-23T06:13:50.063Z,100598.24
2022-12-23T06:16:19.774Z,100599.92
2022-12-23T06:18:49.630Z,100594.03
2022-12-23T06:21:19.365Z,100594.03
2022-12-23T06:23:49.119Z,100593.41
2022-12-23T06:26:18.758Z,100600.26
2022-12-23T06:28:48.850Z,100591.64
2022-12-23T06:31:18.950Z,100590.28
2022-12-23T06:33:48.798Z,100582.19
2022-12-23T06:36:18.232Z,100582.19
2022-12-23T06:38:48.020Z,100583.68
2022-12-23T06:41:17.991Z,100585.04
2022-12-23T06:43:51.209Z,100590.08
2022-12-23T06:46:19.288Z,100585.97
2022-12-23T06:48:49.035Z,100595.02
2022-12-23T06:51:18.775Z,100593.01
2022-12-23T06:53:48.631Z,100599.52
2022-12-23T06:56:18.569Z,100609.47
2022-12-23T06:58:48.316Z,100618.18
2022-12-23T07:01:18.141Z,100615.45
2022-12-23T07:03:47.936Z,100632.45
2022-12-23T07:06:17.708Z,100636.12
2022-12-23T07:08:47.758Z,100634.55
2022-12-23T07:11:17.530Z,100635.91
2022-12-23T07:13:47.824Z,100649.44
2022-12-23T07:16:17.730Z,100658.35
2022-12-23T07:18:47.491Z,100659.52
2022-12-23T07:21:26.510Z,100661.71
2022-12-23T07:23:48.700Z,100664.13
2022-12-23T07:26:18.456Z,100660.34
2022-12-23T07:28:48.711Z,100661.92
2022-12-23T07:31:18.487Z,100660.99
2022-12-23T07:33:48.318Z,100662.45
2022-12-23T07:36:18.053Z,100666.73
2022-12-23T07:38:52.493Z,100656.78
2022-12-23T07:41:22.549Z,100660.77
2022-12-23T07:43:52.626Z,100654.80
2022-12-23T07:46:22.269Z,100655.62
2022-12-23T07:48:52.014Z,100646.08
2022-12-23T07:51:22.115Z,100640.44
2022-12-23T07:53:52.212Z,100643.45
2022-12-23T07:56:22.165Z,100636.53
2022-12-23T07:58:53.349Z,100628.56
2022-12-23T08:01:23.288Z,100617.75
2022-12-23T08:03:53.234Z,100623.42
2022-12-23T08:06:22.943Z,100629.98
2022-12-23T08:08:52.706Z,100632.75
2022-12-23T08:11:22.485Z,100634.08
2022-12-23T08:13:52.886Z,100639.05
2022-12-23T08:16:22.432Z,100639.98
2022-12-23T08:18:52.242Z,100640.09
2022-12-23T08:21:22.051Z,100639.76
2022-12-23T08:23:52.817Z,100643.02
2022-12-23T08:26:24.601Z,100656.88
2022-12-23T08:28:54.713Z,100641.68
2022-12-23T08:31:27.233Z,100632.23
2022-12-23T08:33:59.289Z,100631.36
2022-12-23T08:36:32.350Z,100610.70
2022-12-23T08:39:08.277Z,100596.30
2022-12-23T08:41:46.932Z,100593.67
2022-12-23T08:44:20.542Z,100595.33
2022-12-23T08:46:50.941Z,100598.69
2022-12-23T08:49:26.249Z,100618.14
2022-12-23T08:51:56.209Z,100605.33
2022-12-23T08:54:25.814Z,100616.47
2022-12-23T08:56:55.575Z,100611.92
2022-12-23T08:59:25.407Z,100598.38
2022-12-23T09:01:55.306Z,100604.27
2022-12-23T09:04:25.126Z,100593.76
2022-12-23T09:06:54.997Z,100598.42
2022-12-23T09:09:24.811Z,100584.34
2022-12-23T09:11:54.944Z,100592.44
2022-12-23T09:14:24.599Z,100584.25
2022-12-23T09:16:54.396Z,100576.77
2022-12-23T09:19:24.189Z,100574.08
2022-12-23T09:21:53.971Z,100573.25
2022-12-23T09:24:24.112Z,100571.28
2022-12-23T09:26:53.859Z,100571.28
2022-12-23T09:29:23.699Z,100568.23
2022-12-23T09:31:53.550Z,100578.49
2022-12-23T09:34:22.971Z,100575.77
2022-12-23T09:36:55.437Z,100572.51
2022-12-23T09:39:24.636Z,100574.71
2022-12-23T09:42:09.401Z,100558.47
2022-12-23T09:44:47.974Z,100563.70
2022-12-23T09:47:20.781Z,100556.74
2022-12-23T09:49:56.284Z,100545.44
2022-12-23T09:52:28.501Z,100546.66
2022-12-23T09:54:58.551Z,100535.36
2022-12-23T09:57:39.733Z,100539.23
2022-12-23T10:00:17.639Z,100525.80
2022-12-23T10:03:16.215Z,100532.72
2022-12-23T10:06:05.213Z,100512.01
2022-12-23T10:08:37.667Z,100507.08
2022-12-23T10:11:25.160Z,100504.13
2022-12-23T10:13:58.012Z,100504.13
2022-12-23T10:16:33.351Z,100497.23
2022-12-23T10:19:08.949Z,100499.12
2022-12-23T10:21:50.851Z,100497.28
2022-12-23T10:24:29.163Z,100505.48
2022-12-23T10:27:02.138Z,100505.27
2022-12-23T10:29:33.745Z,100496.16
2022-12-23T10:32:06.654Z,100486.55
2022-12-23T10:35:01.840Z,100488.59
2022-12-23T10:37:34.442Z,100482.21
2022-12-23T10:40:21.015Z,100480.47
2022-12-23T10:43:05.639Z,100473.41
2022-12-23T10:45:38.462Z,100476.70
2022-12-23T10:48:21.261Z,100468.30
2022-12-23T10:51:02.795Z,100463.58
2022-12-23T10:53:42.100Z,100458.12
2022-12-23T10:56:12.107Z,100455.14
2022-12-23T10:58:45.119Z,100458.90
2022-12-23T11:01:26.178Z,100456.92
2022-12-23T11:04:02.910Z,100444.09
2022-12-23T11:06:37.608Z,100447.30
2022-12-23T11:09:08.064Z,100447.95
2022-12-23T11:12:03.037Z,100448.14
2022-12-23T11:14:38.788Z,100427.77
2022-12-23T11:17:09.039Z,100427.30
2022-12-23T11:19:38.910Z,100420.84
2022-12-23T11:22:12.629Z,100420.24
2022-12-23T11:24:43.423Z,100417.78
2022-12-23T11:27:18.616Z,100413.56
2022-12-23T11:29:54.498Z,100400.12
2022-12-23T11:32:29.431Z,100403.28
2022-12-23T11:34:59.244Z,100410.06
2022-12-23T11:37:34.982Z,100413.27
2022-12-23T11:40:09.760Z,100412.89
2022-12-23T11:42:41.756Z,100412.89
2022-12-23T11:45:13.043Z,100396.89
2022-12-23T11:47:43.145Z,100383.08
2022-12-23T11:50:33.395Z,100381.66
2022-12-23T11:53:23.957Z,100378.51
2022-12-23T11:56:05.929Z,100373.44
2022-12-23T11:58:50.447Z,100367.17
2022-12-23T12:01:23.188Z,100358.94
2022-12-23T12:03:59.338Z,100349.20
2022-12-23T12:06:30.410Z,100336.73
2022-12-23T12:09:02.979Z,100325.56
2022-12-23T12:11:39.809Z,100306.97
2022-12-23T12:14:09.124Z,100302.47
2022-12-23T12:16:56.550Z,100301.52
2022-12-23T12:19:32.009Z,100292.05
2022-12-23T12:22:04.865Z,100287.72
2022-12-23T12:24:40.742Z,100282.70
2022-12-23T12:27:12.945Z,100279.12
2022-12-23T12:29:51.221Z,100263.81
2022-12-23T12:32:35.871Z,100251.88
2022-12-23T12:35:17.043Z,100250.58
2022-12-23T12:37:49.892Z,100255.36
2022-12-23T12:40:22.377Z,100255.36
2022-12-23T12:42:57.879Z,100251.04
2022-12-23T12:45:36.173Z,100250.78
2022-12-23T12:48:32.123Z,100247.14
2022-12-23T12:51:10.405Z,100248.85
2022-12-23T12:53:43.253Z,100216.91
2022-12-23T12:56:16.027Z,100216.91
2022-12-23T12:58:46.200Z,100204.52
2022-12-23T13:01:31.096Z,100196.64
2022-12-23T13:04:09.703Z,100185.35
2022-12-23T13:06:54.694Z,100174.42
2022-12-23T13:09:58.995Z,100159.80
2022-12-23T13:12:34.172Z,100154.95
2022-12-23T13:15:18.178Z,100154.88
2022-12-23T13:18:03.507Z,100139.35
2022-12-23T13:20:41.730Z,100133.67
2022-12-23T13:23:44.156Z,100125.75
2022-12-23T13:26:00.955Z,100116.93
2022-12-23T13:28:36.387Z,100123.62
2022-12-23T13:31:18.423Z,100119.94
2022-12-23T13:33:50.963Z,100122.23
2022-12-23T13:36:29.876Z,100112.13
2022-12-23T13:39:02.705Z,100103.38
2022-12-23T13:41:47.555Z,100101.22
2022-12-23T13:44:19.026Z,100098.54
2022-12-23T13:47:11.007Z,100097.42
2022-12-23T13:49:55.396Z,100095.34
2022-12-23T13:52:50.455Z,100095.40
2022-12-23T13:55:39.636Z,100093.45
2022-12-23T13:58:20.133Z,100093.45
2022-12-23T14:01:01.662Z,100093.91
2022-12-23T14:03:36.081Z,100098.48
2022-12-23T14:06:26.340Z,100101.23
2022-12-23T14:08:56.843Z,100090.69
2022-12-23T14:11:34.108Z,100089.41
2022-12-23T14:14:08.023Z,100090.60
2022-12-23T14:16:59.974Z,100090.34
2022-12-23T14:19:51.938Z,100085.86
2022-12-23T14:22:45.531Z,100100.09
2022-12-23T14:25:40.405Z,100080.92
2022-12-23T14:28:23.575Z,100063.10
2022-12-23T14:30:53.535Z,100056.76
2022-12-23T14:33:32.357Z,100056.36
2022-12-23T14:36:22.868Z,100047.14
2022-12-23T14:39:15.882Z,100024.70
2022-12-23T14:41:55.617Z,100036.91
2022-12-23T14:44:40.815Z,100031.67
2022-12-23T14:47:32.831Z,100018.58
2022-12-23T14:50:37.050Z,100010.88
2022-12-23T14:53:21.869Z,100013.06
2022-12-23T14:55:53.647Z,100013.41
2022-12-23T15:01:15.674Z,100022.80
2022-12-23T15:03:48.862Z,100013.23
2022-12-23T15:06:21.756Z,100012.97
2022-12-23T15:08:54.016Z,100007.34
2022-12-23T15:11:26.431Z,100018.83
2022-12-23T15:13:59.221Z,100011.13
2022-12-23T15:16:37.538Z,100013.11
2022-12-23T15:19:25.164Z,100013.11
2022-12-23T15:22:20.674Z,100021.77
2022-12-23T15:24:42.772Z,100022.71
2022-12-23T15:27:27.431Z,100037.94
2022-12-23T15:29:52.687Z,100058.30
2022-12-23T15:32:24.904Z,100055.20
2022-12-23T15:35:00.317Z,100028.25
2022-12-23T15:37:32.283Z,100039.23
2022-12-23T15:40:11.945Z,100024.91
2022-12-23T15:42:35.628Z,100020.80
2022-12-23T15:45:37.155Z,100007.33
2022-12-23T15:48:27.388Z,100017.72
2022-12-23T15:51:05.969Z,100020.24
2022-12-23T15:53:38.776Z,100036.31
2022-12-23T15:56:12.974Z,100031.37
2022-12-23T15:58:43.639Z,100030.37
2022-12-23T16:01:18.300Z,100027.60
2022-12-23T16:03:57.029Z,100031.54
2022-12-23T16:06:35.855Z,100034.45
2022-12-23T16:09:09.360Z,100032.98
2022-12-23T16:12:04.085Z,100032.98
2022-12-23T16:14:39.634Z,100035.33
2022-12-23T16:17:13.017Z,100035.33
2022-12-23T16:19:51.622Z,100046.39
2022-12-23T16:22:30.218Z,100047.32
2022-12-23T16:25:11.721Z,100049.11
2022-12-23T16:27:46.944Z,100054.12
2022-12-23T16:30:22.420Z,100058.81
2022-12-23T16:32:55.271Z,100047.23
2022-12-23T16:35:30.773Z,100061.34
2022-12-23T16:38:14.830Z,100062.16
2022-12-23T16:40:47.696Z,100067.67
2022-12-23T16:43:18.653Z,100059.22
2022-12-23T16:45:54.336Z,100082.39
2022-12-23T16:48:29.588Z,100082.39
2022-12-23T16:51:00.081Z,100093.33
2022-12-23T16:53:29.903Z,100089.41
2022-12-23T16:56:01.023Z,100082.26
2022-12-23T16:58:31.345Z,100094.07
2022-12-23T17:01:01.221Z,100086.98
2022-12-23T17:03:32.472Z,100107.16
2022-12-23T17:06:02.261Z,100104.05
2022-12-23T17:08:32.047Z,100102.70
2022-12-23T17:11:01.860Z,100103.00
2022-12-23T17:13:31.946Z,100113.02
2022-12-23T17:16:02.022Z,100115.81
2022-12-23T17:18:31.883Z,100109.11
2022-12-23T17:21:01.596Z,100108.36
2022-12-23T17:23:32.881Z,100119.21
2022-12-23T17:26:02.937Z,100115.78
2022-12-23T17:28:33.824Z,100121.17
2022-12-23T17:31:08.669Z,100115.70
2022-12-23T17:33:35.913Z,100117.75
2022-12-23T17:36:07.159Z,100121.84
2022-12-23T17:38:36.950Z,100122.55
2022-12-23T17:41:07.248Z,100122.47
2022-12-23T17:43:37.049Z,100130.20
2022-12-23T17:46:09.460Z,100128.08
2022-12-23T17:48:39.208Z,100131.80
2022-12-23T17:51:15.025Z,100135.13
2022-12-23T17:53:45.215Z,100136.86
2022-12-23T17:56:17.456Z,100147.05
2022-12-23T17:58:49.733Z,100143.49
2022-12-23T18:01:28.153Z,100144.63
2022-12-23T18:03:59.867Z,100135.89
2022-12-23T18:06:30.325Z,100143.62
2022-12-23T18:09:00.175Z,100148.55
2022-12-23T18:11:35.637Z,100146.28
2022-12-23T18:14:05.960Z,100159.48
2022-12-23T18:16:35.838Z,100166.77
2022-12-23T18:19:07.957Z,100172.73
2022-12-23T18:21:37.934Z,100169.19
2022-12-23T18:24:11.635Z,100171.22
2022-12-23T18:26:41.751Z,100159.99
2022-12-23T18:29:11.563Z,100169.80
2022-12-23T18:31:50.204Z,100169.80
2022-12-23T18:34:18.053Z,100184.66
2022-12-23T18:36:48.379Z,100187.78
2022-12-23T18:39:18.629Z,100182.02
2022-12-23T18:41:48.374Z,100187.59
2022-12-23T18:44:21.002Z,100200.59
2022-12-23T18:46:51.236Z,100200.71
2022-12-23T18:49:21.056Z,100197.70
2022-12-23T18:51:50.800Z,100204.89
2022-12-23T18:54:20.548Z,100210.27
2022-12-23T18:56:50.699Z,100218.47
2022-12-23T18:59:29.617Z,100214.23
2022-12-23T19:01:54.805Z,100217.35
2022-12-23T19:04:24.624Z,100213.77
2022-12-23T19:06:56.543Z,100221.75
2022-12-23T19:09:26.851Z,100216.19
2022-12-23T19:11:56.581Z,100216.72
2022-12-23T19:14:26.596Z,100224.41
2022-12-23T19:16:57.787Z,100224.41
2022-12-23T19:19:28.051Z,100222.52
2022-12-23T19:21:57.879Z,100225.01
2022-12-23T19:24:27.631Z,100226.25
2022-12-23T19:26:57.405Z,100223.19
2022-12-23T19:29:27.306Z,100232.00
2022-12-23T19:31:57.067Z,100225.16
2022-12-23T19:34:26.573Z,100226.70
2022-12-23T19:36:56.367Z,100230.83
2022-12-23T19:39:26.897Z,100236.00
2022-12-23T19:41:56.926Z,100236.09
2022-12-23T19:44:26.833Z,100236.09
2022-12-23T19:46:56.594Z,100248.08
2022-12-23T19:49:26.769Z,100258.04
2022-12-23T19:51:56.535Z,100257.80
2022-12-23T19:54:26.656Z,100256.94
2022-12-23T19:56:56.688Z,100260.86
2022-12-23T19:59:26.799Z,100271.59
2022-12-23T20:01:57.165Z,100278.56
2022-12-23T20:04:26.735Z,100278.56
2022-12-23T20:06:56.802Z,100283.72
2022-12-23T20:09:26.951Z,100285.94
2022-12-23T20:11:56.695Z,100297.39
2022-12-23T20:14:31.950Z,100290.89
2022-12-23T20:16:57.932Z,100304.75
2022-12-23T20:19:27.816Z,100308.35
2022-12-23T20:21:57.676Z,100315.39
2022-12-23T20:24:27.281Z,100316.77
2022-12-23T20:26:57.863Z,100322.95
2022-12-23T20:29:27.978Z,100324.62
2022-12-23T20:31:57.867Z,100330.11
2022-12-23T20:34:29.908Z,100327.69
2022-12-23T20:36:59.089Z,100325.48
2022-12-23T20:39:29.040Z,100333.45
2022-12-23T20:41:58.790Z,100341.26
2022-12-23T20:44:36.806Z,100347.99
2022-12-23T20:46:59.802Z,100348.80
2022-12-23T20:49:29.608Z,100356.48
2022-12-23T20:51:59.417Z,100367.88
2022-12-23T20:54:33.288Z,100375.42
2022-12-23T20:57:01.257Z,100375.12
2022-12-23T20:59:31.152Z,100379.20
2022-12-23T21:02:01.848Z,100378.28
2022-12-23T21:04:31.611Z,100376.23
2022-12-23T21:07:01.382Z,100385.64
2022-12-23T21:09:31.270Z,100384.27
2022-12-23T21:12:01.837Z,100397.55
2022-12-23T21:14:31.619Z,100391.98
2022-12-23T21:17:01.424Z,100405.46
2022-12-23T21:19:31.365Z,100399.86
2022-12-23T21:22:01.363Z,100413.97
2022-12-23T21:24:30.787Z,100411.98
2022-12-23T21:27:00.541Z,100423.05
2022-12-23T21:29:30.269Z,100426.56
2022-12-23T21:32:00.595Z,100430.27
2022-12-23T21:34:30.260Z,100440.27
2022-12-23T21:37:00.130Z,100445.56
2022-12-23T21:39:30.301Z,100441.54
2022-12-23T21:42:00.113Z,100448.82
2022-12-23T21:44:29.924Z,100451.45
2022-12-23T21:46:59.734Z,100451.47
2022-12-23T21:49:29.874Z,100453.98
2022-12-23T21:51:59.686Z,100455.20
2022-12-23T21:54:29.121Z,100463.59
2022-12-23T21:56:58.875Z,100458.21
2022-12-23T21:59:34.705Z,100480.44
2022-12-23T22:01:59.870Z,100474.23
2022-12-23T22:04:29.605Z,100469.35
2022-12-23T22:06:59.097Z,100480.11
2022-12-23T22:09:28.816Z,100473.63
2022-12-23T22:11:58.860Z,100482.32
2022-12-23T22:14:28.667Z,100483.05
2022-12-23T22:16:58.785Z,100474.97
2022-12-23T22:19:28.656Z,100493.20
2022-12-23T22:21:58.406Z,100492.98
2022-12-23T22:24:28.022Z,100508.84
2022-12-23T22:26:57.817Z,100498.77
2022-12-23T22:29:27.849Z,100504.67
2022-12-23T22:31:57.695Z,100504.44
2022-12-23T22:34:27.210Z,100519.13
2022-12-23T22:36:57.015Z,100526.88
2022-12-23T22:39:26.869Z,100521.03
2022-12-23T22:41:56.607Z,100527.63
2022-12-23T22:44:26.447Z,100523.80
2022-12-23T22:46:56.370Z,100536.16
2022-12-23T22:49:26.299Z,100536.70
2022-12-23T22:51:56.121Z,100545.62
2022-12-23T22:54:25.564Z,100546.98
2022-12-23T22:56:55.598Z,100553.59
2022-12-23T22:59:26.387Z,100550.54
2022-12-23T23:01:56.207Z,100549.70
2022-12-23T23:04:25.727Z,100550.23
2022-12-23T23:06:55.839Z,100553.08
2022-12-23T23:09:25.648Z,100564.39
2022-12-23T23:11:55.685Z,100561.76
2022-12-23T23:14:25.292Z,100561.76
2022-12-23T23:16:55.172Z,100558.94
2022-12-23T23:19:24.941Z,100568.58
2022-12-23T23:21:55.558Z,100574.16
2022-12-23T23:26:55.840Z,100571.84
2022-12-23T23:29:25.296Z,100575.62
2022-12-23T23:31:55.085Z,100576.98
2022-12-23T23:34:24.688Z,100578.64
2022-12-23T23:36:54.733Z,100586.50
2022-12-23T23:39:24.465Z,100583.78
2022-12-23T23:41:54.540Z,100586.61
2022-12-23T23:44:24.883Z,100600.78
2022-12-23T23:46:54.622Z,100601.61
2022-12-23T23:49:24.730Z,100606.95
2022-12-23T23:51:54.933Z,100608.97
2022-12-23T23:54:24.378Z,100611.90
2022-12-23T23:56:54.085Z,100615.67
2022-12-23T23:59:23.834Z,100617.66
