createdAt,value
2018-12-09T00:00:40.875Z,88.30
2018-12-09T00:03:09.772Z,88.30
2018-12-09T00:05:38.570Z,88.20
2018-12-09T00:08:07.389Z,88.20
2018-12-09T00:10:36.206Z,88.10
2018-12-09T00:13:04.962Z,87.90
2018-12-09T00:15:33.761Z,88.00
2018-12-09T00:18:02.446Z,87.90
2018-12-09T00:20:30.965Z,87.90
2018-12-09T00:22:59.853Z,88.10
2018-12-09T00:25:28.529Z,88.00
2018-12-09T00:27:57.077Z,87.80
2018-12-09T00:30:25.710Z,87.70
2018-12-09T00:32:54.382Z,87.90
2018-12-09T00:35:23.056Z,87.90
2018-12-09T00:37:51.792Z,88.00
2018-12-09T00:40:20.503Z,87.90
2018-12-09T00:42:49.331Z,88.10
2018-12-09T00:45:18.106Z,87.80
2018-12-09T00:47:46.734Z,87.90
2018-12-09T00:50:15.465Z,88.00
2018-12-09T00:52:44.389Z,87.90
2018-12-09T00:55:13.146Z,87.80
2018-12-09T00:57:41.723Z,87.90
2018-12-09T01:00:12.997Z,88.10
2018-12-09T01:02:42.996Z,88.00
2018-12-09T01:05:11.970Z,88.20
2018-12-09T01:07:40.735Z,88.20
2018-12-09T01:10:09.439Z,88.10
2018-12-09T01:12:38.248Z,87.90
2018-12-09T01:15:07.210Z,87.90
2018-12-09T01:17:35.997Z,87.70
2018-12-09T01:20:05.948Z,87.90
2018-12-09T01:22:34.674Z,87.40
2018-12-09T01:25:03.315Z,87.70
2018-12-09T01:27:32.055Z,87.10
2018-12-09T01:30:00.674Z,87.20
2018-12-09T01:32:29.661Z,87.10
2018-12-09T01:34:58.464Z,87.00
2018-12-09T01:37:27.081Z,87.10
2018-12-09T01:39:55.989Z,87.00
2018-12-09T01:42:24.559Z,86.80
2018-12-09T01:44:53.137Z,86.70
2018-12-09T01:47:21.699Z,86.50
2018-12-09T01:49:50.726Z,86.60
2018-12-09T01:52:19.390Z,86.50
2018-12-09T01:54:48.254Z,86.50
2018-12-09T01:57:17.077Z,86.50
2018-12-09T01:59:45.720Z,86.40
2018-12-09T02:02:14.260Z,86.60
2018-12-09T02:04:43.138Z,86.40
2018-12-09T02:07:11.782Z,86.70
2018-12-09T02:09:40.504Z,86.60
2018-12-09T02:12:09.264Z,86.80
2018-12-09T02:14:38.035Z,86.80
2018-12-09T02:17:07.204Z,87.10
2018-12-09T02:19:35.968Z,87.30
2018-12-09T02:22:04.599Z,87.10
2018-12-09T02:24:33.184Z,87.50
2018-12-09T02:27:01.807Z,88.30
2018-12-09T02:29:30.460Z,87.80
2018-12-09T02:31:59.193Z,87.60
2018-12-09T02:34:28.035Z,88.50
2018-12-09T02:36:56.676Z,87.70
2018-12-09T02:39:25.316Z,87.80
2018-12-09T02:41:53.907Z,87.70
2018-12-09T02:44:23.307Z,87.70
2018-12-09T02:46:51.821Z,87.70
2018-12-09T02:49:20.617Z,87.60
2018-12-09T02:51:49.158Z,87.60
2018-12-09T02:54:18.079Z,87.50
2018-12-09T02:56:46.870Z,87.50
2018-12-09T02:59:15.426Z,87.40
2018-12-09T03:01:44.227Z,87.40
2018-12-09T03:04:13.195Z,87.40
2018-12-09T03:06:41.946Z,87.10
2018-12-09T03:09:11.112Z,87.30
2018-12-09T03:11:40.062Z,87.30
2018-12-09T03:14:08.851Z,87.20
2018-12-09T03:16:37.541Z,87.20
2018-12-09T03:19:06.322Z,87.20
2018-12-09T03:21:34.847Z,87.20
2018-12-09T03:24:03.624Z,87.30
2018-12-09T03:26:32.316Z,87.20
2018-12-09T03:29:01.212Z,87.20
2018-12-09T03:31:30.137Z,87.20
2018-12-09T03:33:58.946Z,87.40
2018-12-09T03:36:27.519Z,87.40
2018-12-09T03:38:56.098Z,87.50
2018-12-09T03:41:24.978Z,87.70
2018-12-09T03:43:53.555Z,87.80
2018-12-09T03:46:22.384Z,87.60
2018-12-09T03:48:51.066Z,87.70
2018-12-09T03:51:20.302Z,87.80
2018-12-09T03:53:49.078Z,87.90
2018-12-09T03:56:17.659Z,87.80
2018-12-09T03:58:46.223Z,87.80
2018-12-09T04:01:15.027Z,87.80
2018-12-09T04:03:43.948Z,87.80
2018-12-09T04:06:12.605Z,87.80
2018-12-09T04:08:41.422Z,88.50
2018-12-09T04:11:10.094Z,87.80
2018-12-09T04:13:39.149Z,87.70
2018-12-09T04:16:07.674Z,87.50
2018-12-09T04:18:36.354Z,87.40
2018-12-09T04:21:05.133Z,87.50
2018-12-09T04:23:33.934Z,87.40
2018-12-09T04:26:04.035Z,87.40
2018-12-09T04:28:32.670Z,87.40
2018-12-09T04:31:01.441Z,87.40
2018-12-09T04:33:30.038Z,87.40
2018-12-09T04:35:58.689Z,87.30
2018-12-09T04:38:27.464Z,87.40
2018-12-09T04:40:56.178Z,87.40
2018-12-09T04:43:24.773Z,87.50
2018-12-09T04:45:53.476Z,87.40
2018-12-09T04:48:22.464Z,87.40
2018-12-09T04:50:51.104Z,87.10
2018-12-09T04:53:19.630Z,87.10
2018-12-09T04:55:48.405Z,87.10
2018-12-09T04:58:17.073Z,86.80
2018-12-09T05:00:55.063Z,86.60
2018-12-09T05:03:24.050Z,86.60
2018-12-09T05:05:52.744Z,86.70
2018-12-09T05:08:21.288Z,86.40
2018-12-09T05:10:50.219Z,86.60
2018-12-09T05:13:18.949Z,86.30
2018-12-09T05:15:47.540Z,86.30
2018-12-09T05:18:16.248Z,86.30
2018-12-09T05:20:45.288Z,86.30
2018-12-09T05:23:13.904Z,86.30
2018-12-09T05:25:42.557Z,86.00
2018-12-09T05:28:11.346Z,86.20
2018-12-09T05:30:40.020Z,85.90
2018-12-09T05:33:08.873Z,85.70
2018-12-09T05:35:37.613Z,85.80
2018-12-09T05:38:06.127Z,85.70
2018-12-09T05:40:35.188Z,85.80
2018-12-09T05:43:03.977Z,85.60
2018-12-09T05:45:32.496Z,85.70
2018-12-09T05:48:01.177Z,85.60
2018-12-09T05:50:29.865Z,85.70
2018-12-09T05:52:58.474Z,85.60
2018-12-09T05:55:27.286Z,85.80
2018-12-09T05:57:55.894Z,85.70
2018-12-09T06:00:24.428Z,85.70
2018-12-09T06:02:54.929Z,85.20
2018-12-09T06:05:23.703Z,85.20
2018-12-09T06:07:53.076Z,85.00
2018-12-09T06:10:21.888Z,84.90
2018-12-09T06:12:50.472Z,84.80
2018-12-09T06:15:19.118Z,84.50
2018-12-09T06:17:47.780Z,84.60
2018-12-09T06:20:16.499Z,84.10
2018-12-09T06:22:45.218Z,84.60
2018-12-09T06:25:13.898Z,84.50
2018-12-09T06:27:42.495Z,84.30
2018-12-09T06:30:11.924Z,84.50
2018-12-09T06:32:40.552Z,84.50
2018-12-09T06:35:09.764Z,84.30
2018-12-09T06:37:38.280Z,84.30
2018-12-09T06:40:07.093Z,84.20
2018-12-09T06:42:36.259Z,84.10
2018-12-09T06:45:06.116Z,84.20
2018-12-09T06:47:34.753Z,84.40
2018-12-09T06:50:04.461Z,84.60
2018-12-09T06:52:33.128Z,84.70
2018-12-09T06:55:01.637Z,84.90
2018-12-09T06:57:30.209Z,85.30
2018-12-09T06:59:58.925Z,85.30
2018-12-09T07:02:27.586Z,85.50
2018-12-09T07:04:56.373Z,85.70
2018-12-09T07:07:25.107Z,85.80
2018-12-09T07:09:53.764Z,85.80
2018-12-09T07:12:22.513Z,85.80
2018-12-09T07:14:51.027Z,85.80
2018-12-09T07:17:20.079Z,85.80
2018-12-09T07:19:49.105Z,85.60
2018-12-09T07:22:17.788Z,85.80
2018-12-09T07:24:46.646Z,85.70
2018-12-09T07:27:15.350Z,85.80
2018-12-09T07:29:44.038Z,85.80
2018-12-09T07:32:12.618Z,85.90
2018-12-09T07:34:41.308Z,85.90
2018-12-09T07:37:09.909Z,86.00
2018-12-09T07:39:38.599Z,85.90
2018-12-09T07:42:07.452Z,85.80
2018-12-09T07:44:36.167Z,85.80
2018-12-09T07:47:04.757Z,85.80
2018-12-09T07:49:33.556Z,85.80
2018-12-09T07:52:02.286Z,85.60
2018-12-09T07:54:31.065Z,85.40
2018-12-09T07:56:59.704Z,85.50
2018-12-09T07:59:28.237Z,85.50
2018-12-09T08:01:56.942Z,85.50
2018-12-09T08:04:25.714Z,85.50
2018-12-09T08:06:54.373Z,85.40
2018-12-09T08:09:22.898Z,85.50
2018-12-09T08:11:51.577Z,85.80
2018-12-09T08:14:20.289Z,86.10
2018-12-09T08:16:48.920Z,86.80
2018-12-09T08:19:17.657Z,86.10
2018-12-09T08:21:46.448Z,86.30
2018-12-09T08:24:15.213Z,86.80
2018-12-09T08:26:43.814Z,87.20
2018-12-09T08:29:12.524Z,87.80
2018-12-09T08:31:41.295Z,87.90
2018-12-09T08:34:10.396Z,88.00
2018-12-09T08:36:39.105Z,88.10
2018-12-09T08:39:11.256Z,88.30
2018-12-09T08:41:40.047Z,88.30
2018-12-09T08:44:08.584Z,88.30
2018-12-09T08:46:37.412Z,88.10
2018-12-09T08:49:05.996Z,88.20
2018-12-09T08:51:34.693Z,88.20
2018-12-09T08:54:03.349Z,88.20
2018-12-09T08:56:32.073Z,88.40
2018-12-09T08:59:00.981Z,89.10
2018-12-09T09:01:29.711Z,88.20
2018-12-09T09:03:58.461Z,88.40
2018-12-09T09:06:27.056Z,88.50
2018-12-09T09:08:55.690Z,88.60
2018-12-09T09:11:24.364Z,88.50
2018-12-09T09:13:53.186Z,88.60
2018-12-09T09:16:21.966Z,88.90
2018-12-09T09:18:50.673Z,88.90
2018-12-09T09:21:19.305Z,88.70
2018-12-09T09:23:48.176Z,88.90
2018-12-09T09:26:16.827Z,88.50
2018-12-09T09:28:45.489Z,89.40
2018-12-09T09:31:14.190Z,89.10
2018-12-09T09:33:42.869Z,89.20
2018-12-09T09:36:11.522Z,89.30
2018-12-09T09:38:40.405Z,89.60
2018-12-09T09:41:09.107Z,89.90
2018-12-09T09:43:37.727Z,90.10
2018-12-09T09:46:06.275Z,90.10
2018-12-09T09:48:35.044Z,90.00
2018-12-09T09:51:03.731Z,90.10
2018-12-09T09:53:32.473Z,90.20
2018-12-09T09:56:01.150Z,90.40
2018-12-09T09:58:29.837Z,90.80
2018-12-09T10:00:58.524Z,90.80
2018-12-09T10:03:27.283Z,90.70
2018-12-09T10:05:55.977Z,90.70
2018-12-09T10:08:24.662Z,91.00
2018-12-09T10:10:53.366Z,91.00
2018-12-09T10:13:22.199Z,91.10
2018-12-09T10:15:50.789Z,90.80
2018-12-09T10:18:19.430Z,90.70
2018-12-09T10:20:48.174Z,90.80
2018-12-09T10:23:16.911Z,90.70
2018-12-09T10:25:45.808Z,90.80
2018-12-09T10:28:14.474Z,90.90
2018-12-09T10:30:43.209Z,90.80
2018-12-09T10:33:11.957Z,90.80
2018-12-09T10:35:40.732Z,90.80
2018-12-09T10:38:09.533Z,90.80
2018-12-09T10:40:38.232Z,90.70
2018-12-09T10:43:07.248Z,90.70
2018-12-09T10:45:35.924Z,90.60
2018-12-09T10:48:04.894Z,90.50
2018-12-09T10:50:33.654Z,90.40
2018-12-09T10:53:02.381Z,90.40
2018-12-09T10:55:31.102Z,90.30
2018-12-09T10:57:59.835Z,90.30
2018-12-09T11:00:33.705Z,90.20
2018-12-09T11:03:02.538Z,90.20
2018-12-09T11:05:31.327Z,90.30
2018-12-09T11:08:00.084Z,90.20
2018-12-09T11:10:28.888Z,90.10
2018-12-09T11:12:57.559Z,90.20
2018-12-09T11:15:26.486Z,90.10
2018-12-09T11:17:55.447Z,90.30
2018-12-09T11:20:24.362Z,90.00
2018-12-09T11:22:52.973Z,89.80
2018-12-09T11:25:21.828Z,89.40
2018-12-09T11:27:50.735Z,89.00
2018-12-09T11:30:19.305Z,89.20
2018-12-09T11:32:48.114Z,89.00
2018-12-09T11:35:16.879Z,88.20
2018-12-09T11:37:45.488Z,88.70
2018-12-09T11:40:14.368Z,88.40
2018-12-09T11:42:43.281Z,88.20
2018-12-09T11:45:11.995Z,88.20
2018-12-09T11:47:40.844Z,88.00
2018-12-09T11:50:09.974Z,87.70
2018-12-09T11:52:38.721Z,87.30
2018-12-09T11:55:07.730Z,87.20
2018-12-09T11:57:36.297Z,86.70
2018-12-09T12:00:08.680Z,86.50
2018-12-09T12:02:37.272Z,86.50
2018-12-09T12:05:06.927Z,86.50
2018-12-09T12:07:35.734Z,86.40
2018-12-09T12:10:05.280Z,85.60
2018-12-09T12:12:34.233Z,86.70
2018-12-09T12:15:02.933Z,86.00
2018-12-09T12:17:31.525Z,85.40
2018-12-09T12:20:00.238Z,84.90
2018-12-09T12:22:28.850Z,85.00
2018-12-09T12:24:57.473Z,84.50
2018-12-09T12:27:26.145Z,84.70
2018-12-09T12:29:55.064Z,84.30
2018-12-09T12:32:23.737Z,84.20
2018-12-09T12:34:52.416Z,83.90
2018-12-09T12:37:21.436Z,83.70
2018-12-09T12:39:50.112Z,83.80
2018-12-09T12:42:18.689Z,84.10
2018-12-09T12:44:47.381Z,83.50
2018-12-09T12:47:16.166Z,83.30
2018-12-09T12:49:44.914Z,83.60
2018-12-09T12:52:13.896Z,83.30
2018-12-09T12:54:42.620Z,82.90
2018-12-09T12:57:11.389Z,82.80
2018-12-09T12:59:40.135Z,81.90
2018-12-09T13:02:08.971Z,82.20
2018-12-09T13:04:37.695Z,82.50
2018-12-09T13:07:06.693Z,82.70
2018-12-09T13:09:35.376Z,82.60
2018-12-09T13:12:03.937Z,82.20
2018-12-09T13:14:32.678Z,81.90
2018-12-09T13:17:01.350Z,82.20
2018-12-09T13:19:30.140Z,82.40
2018-12-09T13:21:58.971Z,82.40
2018-12-09T13:24:27.990Z,81.80
2018-12-09T13:26:56.883Z,82.00
2018-12-09T13:29:25.546Z,82.10
2018-12-09T13:31:54.363Z,81.70
2018-12-09T13:34:23.340Z,82.00
2018-12-09T13:36:52.229Z,81.90
2018-12-09T13:39:20.953Z,81.60
2018-12-09T13:41:49.665Z,81.80
2018-12-09T13:44:18.517Z,82.00
2018-12-09T13:46:47.496Z,81.80
2018-12-09T13:49:16.345Z,81.70
2018-12-09T13:51:45.184Z,81.20
2018-12-09T13:54:13.953Z,81.60
2018-12-09T13:56:42.521Z,81.60
2018-12-09T13:59:11.240Z,81.70
2018-12-09T14:01:39.898Z,81.80
2018-12-09T14:04:08.819Z,81.60
2018-12-09T14:06:37.522Z,81.50
2018-12-09T14:09:07.748Z,81.60
2018-12-09T14:11:36.572Z,81.60
2018-12-09T14:14:05.307Z,81.70
2018-12-09T14:16:34.039Z,81.60
2018-12-09T14:19:02.746Z,81.60
2018-12-09T14:21:31.658Z,81.80
2018-12-09T14:24:00.269Z,81.70
2018-12-09T14:26:29.144Z,81.70
2018-12-09T14:28:58.904Z,81.70
2018-12-09T14:31:29.621Z,81.70
2018-12-09T14:33:58.280Z,81.80
2018-12-09T14:36:26.901Z,81.90
2018-12-09T14:38:55.877Z,81.60
2018-12-09T14:41:24.874Z,81.70
2018-12-09T14:43:53.650Z,81.60
2018-12-09T14:46:22.593Z,81.40
2018-12-09T14:48:51.379Z,81.40
2018-12-09T14:51:20.094Z,82.40
2018-12-09T14:53:48.737Z,81.20
2018-12-09T14:56:17.570Z,81.20
2018-12-09T14:58:46.228Z,81.10
2018-12-09T15:01:15.160Z,80.90
2018-12-09T15:03:43.825Z,80.40
2018-12-09T15:06:12.439Z,80.50
2018-12-09T15:08:41.237Z,80.50
2018-12-09T15:11:09.815Z,80.40
2018-12-09T15:13:38.448Z,80.40
2018-12-09T15:16:07.304Z,80.60
2018-12-09T15:18:36.236Z,80.20
2018-12-09T15:21:04.773Z,80.30
2018-12-09T15:23:33.380Z,80.60
2018-12-09T15:26:02.220Z,80.60
2018-12-09T15:28:31.053Z,80.90
2018-12-09T15:30:59.773Z,80.80
2018-12-09T15:33:28.423Z,80.80
2018-12-09T15:35:57.255Z,80.70
2018-12-09T15:38:26.037Z,80.90
2018-12-09T15:40:55.160Z,80.60
2018-12-09T15:43:23.865Z,80.50
2018-12-09T15:45:52.440Z,80.70
2018-12-09T15:48:21.299Z,80.20
2018-12-09T15:50:50.315Z,80.40
2018-12-09T15:53:19.102Z,80.40
2018-12-09T15:55:47.789Z,80.00
2018-12-09T15:58:16.586Z,80.30
2018-12-09T16:00:50.513Z,80.20
2018-12-09T16:03:19.290Z,80.40
2018-12-09T16:05:48.190Z,80.20
2018-12-09T16:08:16.921Z,80.30
2018-12-09T16:10:45.741Z,80.30
2018-12-09T16:13:14.411Z,80.50
2018-12-09T16:15:43.169Z,80.60
2018-12-09T16:18:11.892Z,80.60
2018-12-09T16:20:40.851Z,80.80
2018-12-09T16:23:09.797Z,80.80
2018-12-09T16:25:38.668Z,81.00
2018-12-09T16:28:07.476Z,81.20
2018-12-09T16:30:36.262Z,81.10
2018-12-09T16:33:05.137Z,81.10
2018-12-09T16:35:33.933Z,81.30
2018-12-09T16:38:02.628Z,81.40
2018-12-09T16:40:31.385Z,81.50
2018-12-09T16:43:00.095Z,81.40
2018-12-09T16:45:28.703Z,81.40
2018-12-09T16:47:57.399Z,81.30
2018-12-09T16:50:26.329Z,81.60
2018-12-09T16:52:55.107Z,81.40
2018-12-09T16:55:23.794Z,81.80
2018-12-09T16:57:52.503Z,81.70
2018-12-09T17:00:21.264Z,81.70
2018-12-09T17:02:49.936Z,81.70
2018-12-09T17:05:18.742Z,81.70
2018-12-09T17:07:47.482Z,81.60
2018-12-09T17:10:16.185Z,81.60
2018-12-09T17:12:45.174Z,81.70
2018-12-09T17:15:13.905Z,81.50
2018-12-09T17:17:42.663Z,81.70
2018-12-09T17:20:11.329Z,81.80
2018-12-09T17:22:40.020Z,81.90
2018-12-09T17:25:08.745Z,81.80
2018-12-09T17:27:37.463Z,82.00
2018-12-09T17:30:07.096Z,82.00
2018-12-09T17:32:35.925Z,82.90
2018-12-09T17:35:04.968Z,82.30
2018-12-09T17:37:33.630Z,82.40
2018-12-09T17:40:02.220Z,82.40
2018-12-09T17:42:31.030Z,82.50
2018-12-09T17:44:59.800Z,82.60
2018-12-09T17:47:28.423Z,82.60
2018-12-09T17:49:57.110Z,82.70
2018-12-09T17:52:25.725Z,82.80
2018-12-09T17:54:54.305Z,82.90
2018-12-09T17:57:22.982Z,83.00
2018-12-09T17:59:51.705Z,83.20
2018-12-09T18:02:20.718Z,83.30
2018-12-09T18:04:49.485Z,83.30
2018-12-09T18:07:18.298Z,83.40
2018-12-09T18:09:46.981Z,83.60
2018-12-09T18:12:15.801Z,83.60
2018-12-09T18:14:44.423Z,83.70
2018-12-09T18:17:13.241Z,83.70
2018-12-09T18:19:41.943Z,83.90
2018-12-09T18:22:10.897Z,83.80
2018-12-09T18:24:39.587Z,83.70
2018-12-09T18:27:08.321Z,83.80
2018-12-09T18:29:37.118Z,83.70
2018-12-09T18:32:06.095Z,83.60
2018-12-09T18:34:34.838Z,83.60
2018-12-09T18:37:03.690Z,83.40
2018-12-09T18:39:32.652Z,83.10
2018-12-09T18:42:01.596Z,83.20
2018-12-09T18:44:30.566Z,83.10
2018-12-09T18:46:59.325Z,83.10
2018-12-09T18:49:28.212Z,83.10
2018-12-09T18:51:57.223Z,83.10
2018-12-09T18:54:25.913Z,83.00
2018-12-09T18:56:54.988Z,82.90
2018-12-09T18:59:23.674Z,83.20
2018-12-09T19:01:52.700Z,83.10
2018-12-09T19:04:21.531Z,83.20
2018-12-09T19:06:50.244Z,83.20
2018-12-09T19:09:19.014Z,83.30
2018-12-09T19:11:47.861Z,83.00
2018-12-09T19:14:16.464Z,83.10
2018-12-09T19:16:45.311Z,83.10
2018-12-09T19:19:14.377Z,82.50
2018-12-09T19:21:43.003Z,84.10
2018-12-09T19:24:11.989Z,83.30
2018-12-09T19:26:40.971Z,83.30
2018-12-09T19:29:09.781Z,83.40
2018-12-09T19:31:38.572Z,83.40
2018-12-09T19:34:07.445Z,83.30
2018-12-09T19:36:36.132Z,83.40
2018-12-09T19:39:07.567Z,83.50
2018-12-09T19:41:36.462Z,83.50
2018-12-09T19:44:05.285Z,83.50
2018-12-09T19:46:34.083Z,83.50
2018-12-09T19:49:03.037Z,83.60
2018-12-09T19:51:32.026Z,83.60
2018-12-09T19:54:00.732Z,83.80
2018-12-09T19:56:29.591Z,84.00
2018-12-09T19:58:58.249Z,84.00
2018-12-09T20:01:27.195Z,84.10
2018-12-09T20:03:56.072Z,84.10
2018-12-09T20:06:24.715Z,84.10
2018-12-09T20:08:53.389Z,84.20
2018-12-09T20:11:22.143Z,84.30
2018-12-09T20:13:50.921Z,84.30
2018-12-09T20:16:19.823Z,84.40
2018-12-09T20:18:48.993Z,84.40
2018-12-09T20:21:17.681Z,84.50
2018-12-09T20:23:46.691Z,84.60
2018-12-09T20:26:15.715Z,84.70
2018-12-09T20:28:44.446Z,84.50
2018-12-09T20:31:13.241Z,84.60
2018-12-09T20:33:42.296Z,84.80
2018-12-09T20:36:11.069Z,84.90
2018-12-09T20:38:39.699Z,85.00
2018-12-09T20:41:08.735Z,85.10
2018-12-09T20:43:37.637Z,85.20
2018-12-09T20:46:06.405Z,85.10
2018-12-09T20:48:35.010Z,85.10
2018-12-09T20:51:03.897Z,85.10
2018-12-09T20:53:32.836Z,85.00
2018-12-09T20:56:01.666Z,85.00
2018-12-09T20:58:30.569Z,85.20
2018-12-09T21:00:59.375Z,85.10
2018-12-09T21:03:28.231Z,85.10
2018-12-09T21:05:57.134Z,85.00
2018-12-09T21:08:25.850Z,85.20
2018-12-09T21:10:54.562Z,85.40
2018-12-09T21:13:23.265Z,85.40
2018-12-09T21:15:52.095Z,85.50
2018-12-09T21:18:20.654Z,85.60
2018-12-09T21:20:49.477Z,85.50
2018-12-09T21:23:18.329Z,85.60
2018-12-09T21:25:47.032Z,85.70
2018-12-09T21:28:15.797Z,85.80
2018-12-09T21:30:44.551Z,85.80
2018-12-09T21:33:13.372Z,85.80
2018-12-09T21:35:42.328Z,85.60
2018-12-09T21:38:11.084Z,85.60
2018-12-09T21:40:40.064Z,85.80
2018-12-09T21:43:08.843Z,85.80
2018-12-09T21:45:37.613Z,85.90
2018-12-09T21:48:06.319Z,86.00
2018-12-09T21:50:35.125Z,86.00
2018-12-09T21:53:04.023Z,86.00
2018-12-09T21:55:32.752Z,86.10
2018-12-09T21:58:01.478Z,86.20
2018-12-09T22:00:30.163Z,86.30
2018-12-09T22:02:58.861Z,86.20
2018-12-09T22:05:27.537Z,86.20
2018-12-09T22:07:56.230Z,86.20
2018-12-09T22:10:25.117Z,86.30
2018-12-09T22:12:54.329Z,86.20
2018-12-09T22:15:23.199Z,86.30
2018-12-09T22:17:52.413Z,86.40
2018-12-09T22:20:21.653Z,86.50
2018-12-09T22:22:50.529Z,86.40
2018-12-09T22:25:19.493Z,86.40
2018-12-09T22:27:48.352Z,86.40
2018-12-09T22:30:17.149Z,87.10
2018-12-09T22:32:46.006Z,86.40
2018-12-09T22:35:14.641Z,86.50
2018-12-09T22:37:43.431Z,86.50
2018-12-09T22:40:12.245Z,86.60
2018-12-09T22:42:40.883Z,86.70
2018-12-09T22:45:09.721Z,86.70
2018-12-09T22:47:38.274Z,86.80
2018-12-09T22:50:07.527Z,86.80
2018-12-09T22:52:36.391Z,87.00
2018-12-09T22:55:05.893Z,87.00
2018-12-09T22:57:35.859Z,87.00
2018-12-09T23:00:10.373Z,87.10
2018-12-09T23:02:44.386Z,87.10
2018-12-09T23:05:13.311Z,87.10
2018-12-09T23:07:47.390Z,87.20
2018-12-09T23:10:16.212Z,87.20
2018-12-09T23:12:45.236Z,86.70
2018-12-09T23:15:14.388Z,87.30
2018-12-09T23:17:43.401Z,87.30
2018-12-09T23:20:12.220Z,87.30
2018-12-09T23:22:40.826Z,87.40
2018-12-09T23:25:09.782Z,87.40
2018-12-09T23:27:38.640Z,87.50
2018-12-09T23:30:09.124Z,87.60
2018-12-09T23:32:38.158Z,87.50
2018-12-09T23:35:08.330Z,87.60
2018-12-09T23:37:37.299Z,87.70
2018-12-09T23:40:07.839Z,87.70
2018-12-09T23:42:36.439Z,87.70
2018-12-09T23:45:06.217Z,87.80
2018-12-09T23:47:34.953Z,87.80
2018-12-09T23:50:04.217Z,87.80
2018-12-09T23:52:32.824Z,87.80
2018-12-09T23:55:01.968Z,87.80
2018-12-09T23:57:30.750Z,87.90
2018-12-09T23:59:59.562Z,88.00
