createdAt,value
2023-04-26T00:00:47.249Z,3.96
2023-04-26T00:03:15.086Z,3.91
2023-04-26T00:05:44.224Z,3.87
2023-04-26T00:08:11.891Z,3.83
2023-04-26T00:10:40.726Z,3.81
2023-04-26T00:13:08.439Z,3.77
2023-04-26T00:15:36.494Z,3.73
2023-04-26T00:18:04.466Z,3.72
2023-04-26T00:20:32.102Z,3.72
2023-04-26T00:23:01.634Z,3.71
2023-04-26T00:25:29.547Z,3.69
2023-04-26T00:27:57.201Z,3.71
2023-04-26T00:30:24.766Z,3.89
2023-04-26T00:32:52.730Z,4.03
2023-04-26T00:35:20.633Z,4.10
2023-04-26T00:37:48.282Z,4.15
2023-04-26T00:40:17.495Z,4.16
2023-04-26T00:42:45.405Z,4.18
2023-04-26T00:45:13.019Z,4.24
2023-04-26T00:47:41.018Z,4.28
2023-04-26T00:50:10.841Z,4.32
2023-04-26T00:52:39.462Z,4.36
2023-04-26T00:55:08.323Z,4.38
2023-04-26T00:57:37.496Z,4.44
2023-04-26T01:00:06.647Z,4.42
2023-04-26T01:02:34.600Z,4.39
2023-04-26T01:05:02.368Z,4.35
2023-04-26T01:07:30.118Z,4.37
2023-04-26T01:09:59.195Z,4.42
2023-04-26T01:12:27.872Z,4.45
2023-04-26T01:14:57.862Z,4.40
2023-04-26T01:17:25.912Z,4.38
2023-04-26T01:19:54.026Z,4.37
2023-04-26T01:22:21.831Z,4.40
2023-04-26T01:24:52.610Z,4.41
2023-04-26T01:27:20.205Z,4.42
2023-04-26T01:29:47.853Z,4.44
2023-04-26T01:32:15.667Z,4.46
2023-04-26T01:34:43.367Z,4.47
2023-04-26T01:37:11.518Z,4.52
2023-04-26T01:39:39.183Z,4.47
2023-04-26T01:42:08.331Z,4.53
2023-04-26T01:44:35.957Z,4.53
2023-04-26T01:47:04.502Z,4.49
2023-04-26T01:49:32.653Z,4.49
2023-04-26T01:52:00.473Z,4.47
2023-04-26T01:54:28.208Z,4.47
2023-04-26T01:56:55.835Z,4.39
2023-04-26T01:59:24.773Z,4.34
2023-04-26T02:01:52.442Z,4.24
2023-04-26T02:04:20.089Z,4.25
2023-04-26T02:06:47.718Z,4.22
2023-04-26T02:09:15.824Z,4.20
2023-04-26T02:11:43.407Z,4.17
2023-04-26T02:14:11.007Z,4.16
2023-04-26T02:16:40.614Z,4.17
2023-04-26T02:19:10.909Z,4.14
2023-04-26T02:21:52.614Z,4.10
2023-04-26T02:24:21.443Z,4.06
2023-04-26T02:26:49.176Z,4.03
2023-04-26T02:29:16.921Z,3.97
2023-04-26T02:31:46.085Z,3.89
2023-04-26T02:34:13.946Z,3.82
2023-04-26T02:36:41.624Z,3.73
2023-04-26T02:39:09.672Z,3.68
2023-04-26T02:41:37.233Z,3.59
2023-04-26T02:44:05.051Z,3.53
2023-04-26T02:46:32.763Z,3.48
2023-04-26T02:49:01.693Z,3.45
2023-04-26T02:51:29.355Z,3.43
2023-04-26T02:53:57.054Z,3.37
2023-04-26T02:56:24.814Z,3.32
2023-04-26T02:58:52.678Z,3.32
2023-04-26T03:01:21.256Z,3.30
2023-04-26T03:03:49.333Z,3.25
2023-04-26T03:06:18.478Z,3.29
2023-04-26T03:08:46.100Z,3.25
2023-04-26T03:11:13.749Z,3.24
2023-04-26T03:13:41.332Z,3.24
2023-04-26T03:16:09.406Z,3.21
2023-04-26T03:18:37.438Z,3.23
2023-04-26T03:21:05.423Z,3.24
2023-04-26T03:23:34.431Z,3.24
2023-04-26T03:26:02.109Z,3.25
2023-04-26T03:28:29.704Z,3.27
2023-04-26T03:30:57.337Z,3.28
2023-04-26T03:33:24.942Z,3.26
2023-04-26T03:35:52.544Z,3.27
2023-04-26T03:38:20.359Z,3.26
2023-04-26T03:40:49.387Z,3.29
2023-04-26T03:43:17.038Z,3.35
2023-04-26T03:45:48.864Z,3.45
2023-04-26T03:48:17.267Z,3.69
2023-04-26T03:50:46.425Z,3.87
2023-04-26T03:53:14.076Z,3.97
2023-04-26T03:55:41.684Z,4.03
2023-04-26T03:58:10.686Z,4.07
2023-04-26T04:00:39.116Z,4.09
2023-04-26T04:03:07.841Z,4.07
2023-04-26T04:05:36.090Z,4.05
2023-04-26T04:08:04.121Z,4.00
2023-04-26T04:10:31.744Z,3.96
2023-04-26T04:12:59.404Z,3.94
2023-04-26T04:15:28.433Z,3.99
2023-04-26T04:17:56.158Z,4.03
2023-04-26T04:20:23.839Z,4.01
2023-04-26T04:22:51.700Z,4.06
2023-04-26T04:25:21.218Z,4.11
2023-04-26T04:27:50.153Z,4.19
2023-04-26T04:30:18.268Z,4.42
2023-04-26T04:32:47.363Z,4.57
2023-04-26T04:35:17.214Z,4.78
2023-04-26T04:37:45.480Z,5.05
2023-04-26T04:40:14.219Z,5.27
2023-04-26T04:42:44.576Z,5.52
2023-04-26T04:45:13.236Z,5.65
2023-04-26T04:47:40.871Z,5.80
2023-04-26T04:50:10.651Z,5.92
2023-04-26T04:52:38.254Z,6.19
2023-04-26T04:55:06.795Z,6.57
2023-04-26T04:57:34.420Z,7.32
2023-04-26T05:00:07.396Z,7.96
2023-04-26T05:02:35.879Z,8.63
2023-04-26T05:05:05.023Z,8.80
2023-04-26T05:07:35.241Z,9.26
2023-04-26T05:10:03.642Z,9.62
2023-04-26T05:12:31.435Z,10.14
2023-04-26T05:14:59.107Z,10.63
2023-04-26T05:17:26.749Z,11.15
2023-04-26T05:19:54.375Z,11.54
2023-04-26T05:22:23.232Z,11.79
2023-04-26T05:24:52.218Z,11.68
2023-04-26T05:27:19.922Z,12.14
2023-04-26T05:29:47.517Z,12.55
2023-04-26T05:32:15.176Z,13.12
2023-04-26T05:34:42.823Z,13.35
2023-04-26T05:37:10.468Z,13.94
2023-04-26T05:39:38.345Z,14.11
2023-04-26T05:42:07.352Z,14.67
2023-04-26T05:44:34.929Z,15.06
2023-04-26T05:47:02.506Z,15.48
2023-04-26T05:49:30.101Z,15.90
2023-04-26T05:52:00.492Z,16.32
2023-04-26T05:54:28.111Z,16.43
2023-04-26T05:56:57.809Z,16.50
2023-04-26T05:59:28.038Z,16.63
2023-04-26T06:01:55.765Z,16.41
2023-04-26T06:04:23.521Z,16.45
2023-04-26T06:06:51.486Z,16.85
2023-04-26T06:09:20.204Z,16.55
2023-04-26T06:11:48.255Z,16.86
2023-04-26T06:14:29.592Z,16.76
2023-04-26T06:16:59.338Z,17.28
2023-04-26T06:19:26.970Z,16.74
2023-04-26T06:21:57.177Z,16.38
2023-04-26T06:24:25.858Z,15.99
2023-04-26T06:26:53.556Z,15.04
2023-04-26T06:29:21.605Z,14.48
2023-04-26T06:31:49.335Z,13.13
2023-04-26T06:34:18.367Z,12.73
2023-04-26T06:36:47.335Z,12.09
2023-04-26T06:39:15.387Z,11.54
2023-04-26T06:41:43.387Z,11.78
2023-04-26T06:44:11.150Z,11.97
2023-04-26T06:46:38.917Z,11.93
2023-04-26T06:49:07.096Z,12.42
2023-04-26T06:51:36.600Z,12.38
2023-04-26T06:54:04.270Z,12.67
2023-04-26T06:56:32.169Z,12.46
2023-04-26T06:59:01.312Z,12.48
2023-04-26T07:01:29.380Z,12.44
2023-04-26T07:03:58.345Z,11.49
2023-04-26T07:06:27.376Z,12.19
2023-04-26T07:08:56.366Z,12.96
2023-04-26T07:11:25.815Z,12.40
2023-04-26T07:13:54.307Z,11.53
2023-04-26T07:16:22.127Z,11.45
2023-04-26T07:18:49.885Z,10.51
2023-04-26T07:21:18.189Z,10.92
2023-04-26T07:23:46.084Z,10.84
2023-04-26T07:26:15.090Z,10.97
2023-04-26T07:28:42.693Z,11.27
2023-04-26T07:31:11.069Z,10.98
2023-04-26T07:33:39.409Z,11.18
2023-04-26T07:36:07.726Z,11.29
2023-04-26T07:38:35.391Z,11.40
2023-04-26T07:41:03.087Z,11.51
2023-04-26T07:43:32.627Z,11.21
2023-04-26T07:46:01.885Z,10.99
2023-04-26T07:48:29.981Z,10.48
2023-04-26T07:50:57.795Z,10.54
2023-04-26T07:53:25.540Z,10.28
2023-04-26T07:55:53.519Z,10.49
2023-04-26T07:58:21.593Z,9.92
2023-04-26T08:00:51.046Z,10.57
2023-04-26T08:03:18.933Z,10.34
2023-04-26T08:05:47.271Z,10.46
2023-04-26T08:08:16.135Z,10.91
2023-04-26T08:10:44.912Z,11.28
2023-04-26T08:13:12.503Z,11.45
2023-04-26T08:15:40.546Z,11.73
2023-04-26T08:18:09.710Z,11.76
2023-04-26T08:20:37.466Z,12.30
2023-04-26T08:23:05.058Z,12.71
2023-04-26T08:25:34.654Z,12.58
2023-04-26T08:28:02.860Z,12.14
2023-04-26T08:30:30.591Z,11.84
2023-04-26T08:32:58.221Z,11.82
2023-04-26T08:35:27.535Z,11.18
2023-04-26T08:37:55.128Z,11.75
2023-04-26T08:40:24.767Z,11.82
2023-04-26T08:42:53.582Z,12.24
2023-04-26T08:45:21.944Z,12.11
2023-04-26T08:47:51.033Z,11.55
2023-04-26T08:50:22.394Z,11.14
2023-04-26T08:52:52.936Z,10.44
2023-04-26T08:55:21.880Z,10.01
2023-04-26T08:57:50.814Z,9.78
2023-04-26T09:00:19.678Z,9.32
2023-04-26T09:02:49.044Z,9.17
2023-04-26T09:05:17.022Z,8.90
2023-04-26T09:07:47.078Z,9.18
2023-04-26T09:10:21.310Z,9.52
2023-04-26T09:12:53.072Z,10.08
2023-04-26T09:15:22.654Z,10.62
2023-04-26T09:17:51.525Z,10.97
2023-04-26T09:20:22.099Z,11.33
2023-04-26T09:22:50.975Z,11.89
2023-04-26T09:25:27.751Z,12.43
2023-04-26T09:27:55.564Z,12.54
2023-04-26T09:30:23.375Z,12.38
2023-04-26T09:32:53.642Z,11.05
2023-04-26T09:35:30.085Z,9.97
2023-04-26T09:38:05.637Z,10.38
2023-04-26T09:40:40.670Z,11.13
2023-04-26T09:43:09.761Z,9.20
2023-04-26T09:45:45.892Z,8.19
2023-04-26T09:48:16.652Z,7.86
2023-04-26T09:50:46.202Z,7.56
2023-04-26T09:53:26.841Z,7.25
2023-04-26T09:55:56.684Z,7.04
2023-04-26T09:58:24.564Z,6.55
2023-04-26T10:00:54.450Z,6.62
2023-04-26T10:03:24.271Z,6.84
2023-04-26T10:05:52.263Z,7.23
2023-04-26T10:08:20.393Z,7.68
2023-04-26T10:10:48.931Z,8.20
2023-04-26T10:13:19.747Z,8.86
2023-04-26T10:15:48.865Z,9.17
2023-04-26T10:18:17.149Z,9.51
2023-04-26T10:20:49.633Z,9.91
2023-04-26T10:23:21.120Z,9.93
2023-04-26T10:25:49.635Z,9.99
2023-04-26T10:28:18.802Z,9.13
2023-04-26T10:30:56.378Z,8.92
2023-04-26T10:33:24.607Z,8.54
2023-04-26T10:36:04.889Z,8.49
2023-04-26T10:38:33.654Z,8.46
2023-04-26T10:41:31.096Z,8.57
2023-04-26T10:44:01.917Z,8.96
2023-04-26T10:46:38.296Z,9.21
2023-04-26T10:49:17.067Z,9.39
2023-04-26T10:52:15.052Z,9.76
2023-04-26T10:54:50.314Z,10.40
2023-04-26T10:57:18.209Z,10.53
2023-04-26T11:00:20.860Z,10.82
2023-04-26T11:02:55.894Z,10.47
2023-04-26T11:05:55.421Z,11.00
2023-04-26T11:08:27.172Z,10.59
2023-04-26T11:11:12.245Z,9.80
2023-04-26T11:13:41.582Z,9.89
2023-04-26T11:16:11.850Z,10.51
2023-04-26T11:18:41.950Z,11.19
2023-04-26T11:21:10.509Z,11.37
2023-04-26T11:23:38.943Z,11.68
2023-04-26T11:26:08.165Z,12.06
2023-04-26T11:28:36.955Z,12.48
2023-04-26T11:31:05.541Z,13.04
2023-04-26T11:33:35.090Z,13.48
2023-04-26T11:36:03.880Z,13.62
2023-04-26T11:38:31.917Z,13.86
2023-04-26T11:41:00.916Z,12.10
2023-04-26T11:43:35.348Z,9.55
2023-04-26T11:46:03.485Z,9.01
2023-04-26T11:48:31.961Z,8.31
2023-04-26T11:51:03.765Z,8.08
2023-04-26T11:53:38.061Z,8.01
2023-04-26T11:56:14.065Z,8.04
2023-04-26T11:58:41.682Z,8.45
2023-04-26T12:01:09.405Z,9.00
2023-04-26T12:03:37.984Z,9.59
2023-04-26T12:06:07.676Z,9.91
2023-04-26T12:08:35.430Z,10.09
2023-04-26T12:11:03.565Z,10.26
2023-04-26T12:13:32.525Z,10.72
2023-04-26T12:16:00.344Z,11.09
2023-04-26T12:18:31.564Z,11.29
2023-04-26T12:20:59.745Z,11.36
2023-04-26T12:23:28.966Z,11.41
2023-04-26T12:26:02.000Z,11.45
2023-04-26T12:28:29.611Z,11.94
2023-04-26T12:30:57.218Z,11.43
2023-04-26T12:33:25.385Z,10.59
2023-04-26T12:35:53.050Z,9.96
2023-04-26T12:38:21.590Z,9.54
2023-04-26T12:40:51.286Z,9.34
2023-04-26T12:43:19.871Z,8.91
2023-04-26T12:45:47.720Z,8.67
2023-04-26T12:48:15.841Z,8.54
2023-04-26T12:50:44.168Z,8.33
2023-04-26T12:53:11.985Z,8.24
2023-04-26T12:55:39.690Z,8.67
2023-04-26T12:58:08.622Z,8.85
2023-04-26T13:00:36.233Z,8.93
2023-04-26T13:03:04.120Z,9.16
2023-04-26T13:05:32.311Z,9.43
2023-04-26T13:08:02.126Z,9.82
2023-04-26T13:10:29.934Z,10.33
2023-04-26T13:12:58.462Z,9.93
2023-04-26T13:15:27.592Z,9.68
2023-04-26T13:17:55.279Z,10.05
2023-04-26T13:20:25.620Z,10.33
2023-04-26T13:22:53.922Z,10.00
2023-04-26T13:25:22.428Z,10.15
2023-04-26T13:27:51.395Z,10.62
2023-04-26T13:30:19.132Z,10.38
2023-04-26T13:32:48.262Z,9.94
2023-04-26T13:35:15.928Z,9.66
2023-04-26T13:37:43.714Z,9.20
2023-04-26T13:40:12.214Z,9.06
2023-04-26T13:42:40.696Z,9.16
2023-04-26T13:45:10.341Z,8.97
2023-04-26T13:47:38.105Z,8.94
2023-04-26T13:50:08.164Z,8.58
2023-04-26T13:52:37.161Z,8.34
2023-04-26T13:55:05.125Z,8.17
2023-04-26T13:57:32.893Z,8.18
2023-04-26T14:00:00.507Z,8.29
2023-04-26T14:02:28.268Z,8.48
2023-04-26T14:04:56.096Z,8.62
2023-04-26T14:07:25.591Z,8.75
2023-04-26T14:09:53.356Z,9.12
2023-04-26T14:12:20.965Z,8.86
2023-04-26T14:14:48.701Z,9.01
2023-04-26T14:17:16.267Z,9.23
2023-04-26T14:19:43.900Z,9.48
2023-04-26T14:22:12.773Z,9.67
2023-04-26T14:24:42.659Z,9.88
2023-04-26T14:27:10.315Z,9.94
2023-04-26T14:29:38.225Z,9.57
2023-04-26T14:32:06.478Z,9.87
2023-04-26T14:34:35.962Z,9.74
2023-04-26T14:37:04.839Z,9.21
2023-04-26T14:39:32.638Z,9.36
2023-04-26T14:42:01.679Z,9.26
2023-04-26T14:44:29.650Z,8.93
2023-04-26T14:46:57.390Z,8.71
2023-04-26T14:49:25.044Z,8.65
2023-04-26T14:51:53.717Z,8.73
2023-04-26T14:54:22.461Z,8.47
2023-04-26T14:56:51.331Z,8.62
2023-04-26T14:59:20.400Z,8.51
2023-04-26T15:01:48.613Z,8.34
2023-04-26T15:04:16.506Z,8.34
2023-04-26T15:06:44.404Z,8.31
2023-04-26T15:09:12.191Z,8.16
2023-04-26T15:11:40.237Z,7.97
2023-04-26T15:14:07.858Z,7.98
2023-04-26T15:16:37.076Z,7.98
2023-04-26T15:19:04.713Z,7.82
2023-04-26T15:21:34.252Z,8.07
2023-04-26T15:24:01.908Z,8.20
2023-04-26T15:26:30.992Z,8.24
2023-04-26T15:28:58.812Z,8.42
2023-04-26T15:31:26.901Z,8.76
2023-04-26T15:33:56.375Z,9.19
2023-04-26T15:36:24.398Z,9.39
2023-04-26T15:38:52.040Z,9.63
2023-04-26T15:41:20.044Z,10.03
2023-04-26T15:43:47.657Z,10.30
2023-04-26T15:46:15.751Z,10.54
2023-04-26T15:48:43.466Z,10.22
2023-04-26T15:51:12.568Z,10.11
2023-04-26T15:53:43.593Z,10.41
2023-04-26T15:56:15.353Z,10.36
2023-04-26T15:58:43.820Z,10.61
2023-04-26T16:01:12.563Z,10.93
2023-04-26T16:03:41.798Z,11.17
2023-04-26T16:06:12.499Z,11.01
2023-04-26T16:08:40.904Z,11.17
2023-04-26T16:11:09.024Z,10.93
2023-04-26T16:13:37.215Z,10.96
2023-04-26T16:16:08.322Z,10.88
2023-04-26T16:18:36.058Z,11.00
2023-04-26T16:21:07.340Z,10.87
2023-04-26T16:23:36.665Z,10.64
2023-04-26T16:26:04.549Z,10.15
2023-04-26T16:28:32.444Z,9.84
2023-04-26T16:31:00.209Z,9.66
2023-04-26T16:33:28.228Z,9.52
2023-04-26T16:35:56.068Z,9.31
2023-04-26T16:38:23.876Z,9.49
2023-04-26T16:40:57.949Z,9.58
2023-04-26T16:43:27.144Z,9.55
2023-04-26T16:45:59.211Z,9.23
2023-04-26T16:48:27.163Z,8.95
2023-04-26T16:50:54.938Z,8.88
2023-04-26T16:53:22.660Z,8.84
2023-04-26T16:55:51.151Z,8.81
2023-04-26T16:58:20.498Z,8.47
2023-04-26T17:00:48.242Z,8.32
2023-04-26T17:03:16.225Z,8.34
2023-04-26T17:05:46.928Z,8.11
2023-04-26T17:08:14.854Z,8.30
2023-04-26T17:10:42.596Z,8.23
2023-04-26T17:13:11.357Z,7.93
2023-04-26T17:15:40.839Z,7.96
2023-04-26T17:18:09.774Z,7.94
2023-04-26T17:20:38.056Z,7.77
2023-04-26T17:23:05.871Z,7.44
2023-04-26T17:25:33.511Z,7.49
2023-04-26T17:28:01.111Z,7.72
2023-04-26T17:30:28.894Z,7.79
2023-04-26T17:32:57.958Z,8.01
2023-04-26T17:35:25.807Z,8.03
2023-04-26T17:37:53.686Z,8.03
2023-04-26T17:40:21.546Z,8.00
2023-04-26T17:42:49.190Z,8.03
2023-04-26T17:45:17.672Z,7.99
2023-04-26T17:47:46.169Z,7.93
2023-04-26T17:50:17.702Z,7.87
2023-04-26T17:52:45.552Z,7.76
2023-04-26T17:55:13.303Z,7.45
2023-04-26T17:57:40.968Z,7.50
2023-04-26T18:00:10.318Z,7.39
2023-04-26T18:02:38.576Z,7.27
2023-04-26T18:05:08.552Z,7.18
2023-04-26T18:07:38.490Z,7.10
2023-04-26T18:10:07.480Z,7.12
2023-04-26T18:12:36.193Z,7.05
2023-04-26T18:15:03.908Z,7.02
2023-04-26T18:17:31.796Z,6.96
2023-04-26T18:19:59.939Z,6.91
2023-04-26T18:22:27.512Z,6.89
2023-04-26T18:24:56.442Z,6.85
2023-04-26T18:27:24.102Z,6.81
2023-04-26T18:29:51.761Z,6.80
2023-04-26T18:32:19.398Z,6.75
2023-04-26T18:34:47.922Z,6.77
2023-04-26T18:37:15.546Z,6.69
2023-04-26T18:39:43.138Z,6.74
2023-04-26T18:42:12.479Z,6.68
2023-04-26T18:44:40.113Z,6.59
2023-04-26T18:47:07.831Z,6.53
2023-04-26T18:49:35.503Z,6.48
2023-04-26T18:52:03.740Z,6.41
2023-04-26T18:54:37.052Z,6.29
2023-04-26T18:57:04.810Z,6.26
2023-04-26T18:59:33.743Z,6.20
2023-04-26T19:02:01.599Z,6.09
2023-04-26T19:04:29.462Z,6.05
2023-04-26T19:06:57.391Z,5.98
2023-04-26T19:09:25.405Z,5.93
2023-04-26T19:11:53.074Z,5.80
2023-04-26T19:14:20.716Z,5.70
2023-04-26T19:16:49.647Z,5.65
2023-04-26T19:19:17.287Z,5.56
2023-04-26T19:21:44.955Z,5.48
2023-04-26T19:24:12.552Z,5.42
2023-04-26T19:26:40.245Z,5.38
2023-04-26T19:29:10.015Z,5.32
2023-04-26T19:31:37.735Z,5.28
2023-04-26T19:34:06.920Z,5.24
2023-04-26T19:36:36.407Z,5.18
2023-04-26T19:39:04.896Z,5.15
2023-04-26T19:41:32.511Z,5.13
2023-04-26T19:44:00.331Z,5.10
2023-04-26T19:46:27.955Z,5.08
2023-04-26T19:48:55.647Z,5.01
2023-04-26T19:51:24.904Z,4.99
2023-04-26T19:53:52.871Z,4.97
2023-04-26T19:56:20.534Z,4.91
2023-04-26T19:58:48.135Z,4.87
2023-04-26T20:01:15.979Z,4.85
2023-04-26T20:03:43.738Z,4.81
2023-04-26T20:06:13.848Z,4.79
2023-04-26T20:08:43.409Z,4.76
2023-04-26T20:11:15.130Z,4.74
2023-04-26T20:13:43.057Z,4.75
2023-04-26T20:16:11.409Z,4.79
2023-04-26T20:18:39.451Z,4.79
2023-04-26T20:21:07.117Z,4.83
2023-04-26T20:23:34.870Z,4.85
2023-04-26T20:26:04.371Z,4.86
2023-04-26T20:28:32.264Z,4.93
2023-04-26T20:30:59.926Z,4.96
2023-04-26T20:33:27.693Z,5.03
2023-04-26T20:35:55.319Z,5.02
2023-04-26T20:38:23.395Z,4.99
2023-04-26T20:40:51.157Z,4.96
2023-04-26T20:43:20.406Z,4.90
2023-04-26T20:45:48.041Z,4.83
2023-04-26T20:48:15.647Z,4.75
2023-04-26T20:50:43.351Z,4.69
2023-04-26T20:53:11.142Z,4.64
2023-04-26T20:55:39.144Z,4.60
2023-04-26T20:58:07.325Z,4.55
2023-04-26T21:00:36.408Z,4.50
2023-04-26T21:03:04.238Z,4.48
2023-04-26T21:05:32.005Z,4.41
2023-04-26T21:07:59.640Z,4.38
2023-04-26T21:10:27.393Z,4.35
2023-04-26T21:12:55.325Z,4.28
2023-04-26T21:15:23.030Z,4.25
2023-04-26T21:17:52.261Z,4.22
2023-04-26T21:20:20.131Z,4.19
2023-04-26T21:22:47.796Z,4.15
2023-04-26T21:25:17.112Z,4.09
2023-04-26T21:27:45.188Z,4.09
2023-04-26T21:30:13.621Z,4.12
2023-04-26T21:32:42.001Z,4.10
2023-04-26T21:35:12.006Z,4.08
2023-04-26T21:37:39.622Z,4.05
2023-04-26T21:40:09.044Z,4.04
2023-04-26T21:42:36.647Z,4.01
2023-04-26T21:45:04.561Z,3.97
2023-04-26T21:47:32.309Z,3.95
2023-04-26T21:49:59.980Z,3.88
2023-04-26T21:52:28.982Z,3.86
2023-04-26T21:54:56.617Z,3.84
2023-04-26T21:57:24.318Z,3.82
2023-04-26T21:59:52.195Z,3.80
2023-04-26T22:02:19.981Z,3.80
2023-04-26T22:04:47.720Z,3.80
2023-04-26T22:07:15.598Z,3.78
2023-04-26T22:09:44.543Z,3.77
2023-04-26T22:12:12.177Z,3.72
2023-04-26T22:14:40.136Z,3.72
2023-04-26T22:17:08.155Z,3.70
2023-04-26T22:19:35.730Z,3.67
2023-04-26T22:22:03.349Z,3.67
2023-04-26T22:24:30.958Z,3.65
2023-04-26T22:26:59.993Z,3.62
2023-04-26T22:29:27.981Z,3.61
2023-04-26T22:31:55.766Z,3.59
2023-04-26T22:34:23.431Z,3.59
2023-04-26T22:36:51.267Z,3.59
2023-04-26T22:39:18.922Z,3.57
2023-04-26T22:41:46.545Z,3.57
2023-04-26T22:44:15.700Z,3.59
2023-04-26T22:46:43.323Z,3.66
2023-04-26T22:49:11.295Z,3.72
2023-04-26T22:51:39.135Z,3.77
2023-04-26T22:54:07.587Z,3.79
2023-04-26T22:56:35.517Z,3.84
2023-04-26T22:59:03.281Z,3.87
2023-04-26T23:01:32.311Z,3.90
2023-04-26T23:03:59.982Z,3.90
2023-04-26T23:06:28.120Z,3.91
2023-04-26T23:08:55.710Z,3.95
2023-04-26T23:11:23.331Z,3.96
2023-04-26T23:13:52.651Z,3.98
2023-04-26T23:16:21.285Z,4.01
2023-04-26T23:18:50.443Z,3.99
2023-04-26T23:21:18.250Z,3.98
2023-04-26T23:23:45.950Z,4.00
2023-04-26T23:26:14.345Z,4.03
2023-04-26T23:28:41.950Z,4.02
2023-04-26T23:31:09.578Z,3.98
2023-04-26T23:33:37.233Z,3.90
2023-04-26T23:36:07.497Z,3.82
2023-04-26T23:38:35.100Z,3.74
2023-04-26T23:41:02.864Z,3.67
2023-04-26T23:43:30.805Z,3.61
2023-04-26T23:45:58.515Z,3.53
2023-04-26T23:48:26.181Z,3.47
2023-04-26T23:50:53.873Z,3.42
2023-04-26T23:53:22.861Z,3.37
2023-04-26T23:55:50.558Z,3.31
2023-04-26T23:58:18.246Z,3.29
