createdAt,value
2023-05-05T00:02:14.676Z,66.57
2023-05-05T00:04:47.000Z,66.70
2023-05-05T00:07:20.513Z,66.73
2023-05-05T00:09:54.923Z,66.94
2023-05-05T00:12:28.730Z,67.02
2023-05-05T00:15:03.482Z,66.93
2023-05-05T00:17:35.926Z,66.93
2023-05-05T00:20:13.757Z,66.86
2023-05-05T00:22:48.811Z,66.87
2023-05-05T00:25:21.459Z,66.87
2023-05-05T00:27:53.982Z,66.92
2023-05-05T00:30:30.609Z,67.05
2023-05-05T00:33:02.501Z,66.97
2023-05-05T00:35:34.648Z,67.03
2023-05-05T00:38:06.200Z,66.89
2023-05-05T00:40:38.434Z,66.95
2023-05-05T00:43:11.749Z,66.76
2023-05-05T00:45:48.117Z,66.88
2023-05-05T00:48:24.903Z,66.82
2023-05-05T00:50:57.850Z,66.70
2023-05-05T00:53:32.984Z,66.63
2023-05-05T00:56:08.597Z,66.49
2023-05-05T00:58:44.216Z,66.48
2023-05-05T01:01:18.516Z,66.53
2023-05-05T01:03:51.014Z,66.66
2023-05-05T01:06:39.714Z,66.69
2023-05-05T01:09:19.612Z,66.78
2023-05-05T01:11:57.640Z,66.69
2023-05-05T01:14:40.172Z,66.73
2023-05-05T01:17:20.356Z,66.65
2023-05-05T01:20:13.048Z,66.59
2023-05-05T01:22:48.802Z,66.44
2023-05-05T01:26:12.492Z,66.50
2023-05-05T01:29:17.807Z,66.63
2023-05-05T01:31:53.848Z,66.71
2023-05-05T01:34:33.830Z,66.78
2023-05-05T01:37:12.315Z,66.94
2023-05-05T01:39:50.291Z,66.95
2023-05-05T01:42:25.109Z,66.93
2023-05-05T01:45:01.092Z,67.09
2023-05-05T01:47:33.790Z,67.09
2023-05-05T01:50:10.243Z,67.22
2023-05-05T01:52:42.612Z,67.22
2023-05-05T01:55:18.830Z,67.17
2023-05-05T01:57:54.572Z,67.04
2023-05-05T02:00:29.248Z,67.23
2023-05-05T02:03:10.342Z,67.21
2023-05-05T02:05:45.646Z,67.08
2023-05-05T02:08:27.099Z,67.17
2023-05-05T02:11:00.738Z,67.24
2023-05-05T02:13:34.820Z,67.24
2023-05-05T02:16:08.661Z,67.25
2023-05-05T02:18:43.987Z,67.15
2023-05-05T02:21:18.873Z,67.02
2023-05-05T02:24:01.679Z,67.10
2023-05-05T02:26:36.541Z,67.28
2023-05-05T02:29:15.982Z,67.34
2023-05-05T02:31:53.426Z,67.51
2023-05-05T02:34:28.919Z,67.23
2023-05-05T02:37:04.596Z,67.56
2023-05-05T02:39:48.120Z,67.52
2023-05-05T02:42:27.940Z,67.65
2023-05-05T02:45:05.707Z,67.85
2023-05-05T02:47:40.266Z,68.04
2023-05-05T02:50:13.901Z,68.18
2023-05-05T02:52:54.078Z,68.45
2023-05-05T02:55:33.234Z,68.66
2023-05-05T02:58:09.451Z,69.27
2023-05-05T03:00:54.779Z,69.48
2023-05-05T03:03:32.167Z,69.74
2023-05-05T03:06:14.947Z,69.80
2023-05-05T03:08:59.375Z,69.62
2023-05-05T03:11:37.281Z,69.93
2023-05-05T03:14:13.199Z,70.13
2023-05-05T03:16:47.904Z,70.39
2023-05-05T03:19:31.689Z,70.81
2023-05-05T03:22:06.670Z,70.94
2023-05-05T03:24:39.151Z,70.90
2023-05-05T03:27:18.105Z,71.33
2023-05-05T03:29:49.066Z,71.34
2023-05-05T03:32:25.305Z,71.60
2023-05-05T03:34:59.700Z,71.47
2023-05-05T03:37:37.653Z,71.81
2023-05-05T03:40:14.784Z,71.98
2023-05-05T03:42:47.373Z,72.17
2023-05-05T03:45:22.525Z,72.10
2023-05-05T03:47:54.346Z,72.20
2023-05-05T03:50:26.557Z,72.64
2023-05-05T03:53:01.301Z,72.77
2023-05-05T03:55:36.194Z,72.81
2023-05-05T03:58:08.328Z,72.79
2023-05-05T04:00:41.272Z,73.10
2023-05-05T04:03:18.317Z,73.82
2023-05-05T04:05:50.454Z,73.57
2023-05-05T04:08:24.204Z,73.86
2023-05-05T04:10:57.941Z,73.92
2023-05-05T04:13:32.698Z,73.99
2023-05-05T04:16:06.044Z,74.00
2023-05-05T04:18:37.942Z,73.83
2023-05-05T04:21:11.001Z,74.04
2023-05-05T04:23:40.982Z,73.99
2023-05-05T04:26:13.393Z,74.45
2023-05-05T04:28:45.841Z,74.45
2023-05-05T04:31:19.203Z,74.38
2023-05-05T04:33:51.078Z,74.50
2023-05-05T04:36:24.154Z,74.30
2023-05-05T04:38:56.260Z,74.31
2023-05-05T04:41:30.516Z,74.47
2023-05-05T04:43:59.854Z,74.30
2023-05-05T04:46:31.726Z,74.41
2023-05-05T04:49:05.289Z,74.40
2023-05-05T04:51:42.980Z,74.52
2023-05-05T04:54:12.873Z,74.30
2023-05-05T04:56:46.035Z,74.55
2023-05-05T04:59:19.772Z,74.58
2023-05-05T05:01:58.295Z,74.33
2023-05-05T05:04:28.830Z,74.43
2023-05-05T05:07:01.747Z,74.39
2023-05-05T05:09:35.855Z,74.11
2023-05-05T05:12:11.531Z,74.13
2023-05-05T05:14:44.630Z,73.95
2023-05-05T05:17:16.511Z,74.22
2023-05-05T05:19:48.139Z,74.05
2023-05-05T05:22:22.722Z,73.85
2023-05-05T05:24:55.805Z,73.76
2023-05-05T05:27:27.829Z,73.89
2023-05-05T05:29:59.371Z,73.70
2023-05-05T05:32:33.334Z,73.45
2023-05-05T05:35:09.824Z,73.11
2023-05-05T05:37:46.528Z,72.88
2023-05-05T05:40:22.796Z,72.99
2023-05-05T05:43:13.662Z,72.90
2023-05-05T05:45:46.991Z,73.13
2023-05-05T05:48:24.437Z,73.05
2023-05-05T05:50:57.738Z,73.13
2023-05-05T05:53:30.525Z,73.04
2023-05-05T05:56:10.413Z,73.07
2023-05-05T05:58:43.270Z,73.03
2023-05-05T06:01:18.776Z,72.75
2023-05-05T06:03:52.571Z,72.51
2023-05-05T06:06:27.438Z,72.42
2023-05-05T06:09:00.303Z,72.44
2023-05-05T06:11:33.522Z,72.49
2023-05-05T06:14:06.423Z,72.44
2023-05-05T06:16:39.702Z,72.48
2023-05-05T06:19:15.169Z,72.46
2023-05-05T06:21:48.373Z,72.35
2023-05-05T06:24:22.011Z,72.66
2023-05-05T06:26:53.457Z,72.58
2023-05-05T06:29:25.227Z,72.52
2023-05-05T06:31:57.654Z,72.37
2023-05-05T06:34:30.132Z,72.19
2023-05-05T06:37:02.242Z,72.10
2023-05-05T06:39:37.386Z,72.18
2023-05-05T06:42:10.294Z,72.28
2023-05-05T06:44:42.145Z,72.50
2023-05-05T06:47:14.875Z,72.46
2023-05-05T06:49:46.412Z,72.82
2023-05-05T06:52:18.996Z,72.86
2023-05-05T06:54:50.106Z,72.89
2023-05-05T06:57:26.313Z,73.07
2023-05-05T06:59:57.137Z,73.16
2023-05-05T07:02:30.784Z,73.30
2023-05-05T07:05:02.542Z,73.35
2023-05-05T07:07:35.248Z,73.35
2023-05-05T07:10:09.738Z,73.43
2023-05-05T07:12:45.752Z,73.53
2023-05-05T07:15:27.993Z,73.62
2023-05-05T07:18:02.341Z,73.83
2023-05-05T07:20:33.265Z,73.73
2023-05-05T07:23:06.467Z,73.97
2023-05-05T07:25:39.008Z,73.75
2023-05-05T07:28:12.711Z,73.58
2023-05-05T07:30:45.687Z,73.69
2023-05-05T07:33:20.144Z,73.50
2023-05-05T07:35:53.709Z,73.75
2023-05-05T07:38:26.625Z,73.48
2023-05-05T07:40:59.380Z,73.63
2023-05-05T07:43:31.936Z,73.54
2023-05-05T07:46:04.186Z,73.77
2023-05-05T07:48:36.851Z,73.97
2023-05-05T07:51:11.402Z,74.13
2023-05-05T07:53:44.304Z,74.29
2023-05-05T07:56:26.715Z,74.31
2023-05-05T07:59:01.333Z,74.37
2023-05-05T08:01:42.271Z,74.53
2023-05-05T08:04:17.813Z,74.50
2023-05-05T08:06:55.817Z,74.37
2023-05-05T08:09:35.817Z,74.53
2023-05-05T08:12:08.320Z,74.60
2023-05-05T08:14:50.428Z,74.42
2023-05-05T08:17:25.400Z,74.59
2023-05-05T08:19:58.997Z,74.71
2023-05-05T08:22:32.769Z,74.76
2023-05-05T08:25:06.020Z,74.76
2023-05-05T08:27:42.083Z,74.71
2023-05-05T08:30:28.041Z,74.59
2023-05-05T08:33:03.817Z,74.46
2023-05-05T08:35:40.842Z,74.41
2023-05-05T08:38:41.512Z,74.41
2023-05-05T08:41:18.805Z,74.18
2023-05-05T08:43:56.353Z,73.99
2023-05-05T08:46:32.302Z,73.99
2023-05-05T08:49:14.284Z,73.65
2023-05-05T08:52:00.650Z,73.57
2023-05-05T08:54:35.099Z,73.46
2023-05-05T08:57:15.203Z,73.73
2023-05-05T08:59:51.155Z,73.31
2023-05-05T09:02:32.740Z,72.95
2023-05-05T09:05:09.007Z,72.93
2023-05-05T09:07:46.601Z,72.90
2023-05-05T09:10:21.491Z,73.02
2023-05-05T09:12:57.674Z,72.50
2023-05-05T09:15:30.385Z,71.72
2023-05-05T09:18:05.255Z,71.24
2023-05-05T09:20:45.705Z,71.66
2023-05-05T09:23:19.902Z,71.32
2023-05-05T09:26:10.614Z,71.45
2023-05-05T09:28:54.712Z,70.44
2023-05-05T09:31:47.566Z,70.50
2023-05-05T09:34:23.552Z,69.86
2023-05-05T09:36:59.241Z,69.38
2023-05-05T09:39:33.061Z,69.16
2023-05-05T09:42:21.080Z,69.02
2023-05-05T09:45:01.518Z,69.03
2023-05-05T09:47:37.669Z,68.64
2023-05-05T09:50:16.369Z,68.47
2023-05-05T09:53:08.055Z,68.40
2023-05-05T09:55:48.411Z,68.24
2023-05-05T09:58:24.610Z,68.31
2023-05-05T10:01:03.207Z,68.50
2023-05-05T10:03:58.999Z,68.47
2023-05-05T10:07:01.630Z,68.24
2023-05-05T10:09:36.137Z,68.47
2023-05-05T10:12:10.120Z,68.19
2023-05-05T10:14:45.929Z,68.53
2023-05-05T10:17:22.687Z,68.26
2023-05-05T10:20:08.586Z,68.36
2023-05-05T10:22:52.345Z,68.60
2023-05-05T10:25:39.594Z,68.57
2023-05-05T10:28:22.027Z,68.25
2023-05-05T10:31:10.082Z,68.00
2023-05-05T10:34:08.767Z,67.87
2023-05-05T10:36:43.108Z,68.01
2023-05-05T10:39:21.000Z,67.88
2023-05-05T10:42:01.416Z,67.61
2023-05-05T10:44:34.480Z,67.16
2023-05-05T10:47:18.923Z,66.52
2023-05-05T10:50:03.951Z,66.62
2023-05-05T10:52:56.081Z,66.80
2023-05-05T10:55:42.072Z,66.74
2023-05-05T10:58:51.640Z,66.40
2023-05-05T11:01:34.286Z,66.16
2023-05-05T11:04:23.593Z,65.87
2023-05-05T11:07:27.904Z,65.64
2023-05-05T11:10:24.635Z,65.78
2023-05-05T11:13:21.140Z,65.73
2023-05-05T11:15:54.930Z,65.52
2023-05-05T11:18:45.909Z,65.38
2023-05-05T11:21:22.166Z,65.38
2023-05-05T11:28:08.669Z,64.82
2023-05-05T11:31:17.047Z,64.74
2023-05-05T11:33:55.079Z,64.65
2023-05-05T11:36:45.551Z,64.54
2023-05-05T11:39:30.561Z,64.42
2023-05-05T11:42:35.439Z,64.11
2023-05-05T11:45:31.713Z,64.05
2023-05-05T11:48:36.035Z,64.27
2023-05-05T11:51:15.136Z,64.33
2023-05-05T11:53:53.725Z,64.25
2023-05-05T11:56:33.117Z,64.06
2023-05-05T11:59:12.058Z,63.89
2023-05-05T12:01:54.811Z,63.96
2023-05-05T12:04:44.679Z,63.82
2023-05-05T12:07:20.586Z,63.60
2023-05-05T12:09:52.840Z,63.43
2023-05-05T12:12:41.778Z,63.88
2023-05-05T12:15:20.883Z,63.89
2023-05-05T12:17:57.151Z,63.88
2023-05-05T12:20:42.609Z,63.50
2023-05-05T12:23:17.659Z,63.66
2023-05-05T12:25:51.691Z,63.55
2023-05-05T12:28:47.612Z,63.66
2023-05-05T12:31:22.772Z,63.58
2023-05-05T12:33:59.415Z,63.35
2023-05-05T12:36:36.463Z,63.54
2023-05-05T12:39:07.812Z,63.55
2023-05-05T12:41:42.245Z,63.46
2023-05-05T12:44:20.129Z,63.36
2023-05-05T12:46:57.039Z,63.19
2023-05-05T12:49:28.112Z,62.96
2023-05-05T12:52:04.641Z,63.30
2023-05-05T12:54:52.942Z,63.25
2023-05-05T12:57:30.461Z,63.31
2023-05-05T13:00:17.176Z,63.20
2023-05-05T13:02:57.448Z,63.17
2023-05-05T13:05:41.067Z,63.03
2023-05-05T13:08:13.738Z,62.74
2023-05-05T13:11:01.511Z,62.76
2023-05-05T13:13:36.853Z,62.23
2023-05-05T13:16:21.776Z,62.05
2023-05-05T13:18:59.270Z,61.86
2023-05-05T13:21:34.394Z,61.85
2023-05-05T13:24:23.715Z,61.67
2023-05-05T13:27:04.976Z,61.89
2023-05-05T13:29:41.346Z,61.95
2023-05-05T13:32:19.032Z,62.22
2023-05-05T13:34:49.892Z,61.65
2023-05-05T13:37:29.096Z,60.88
2023-05-05T13:40:08.642Z,60.49
2023-05-05T13:42:45.982Z,60.51
2023-05-05T13:45:19.587Z,60.33
2023-05-05T13:47:54.864Z,60.25
2023-05-05T13:50:31.482Z,60.47
2023-05-05T13:53:06.012Z,60.18
2023-05-05T13:55:40.378Z,59.92
2023-05-05T13:58:22.109Z,59.96
2023-05-05T14:00:55.960Z,59.83
2023-05-05T14:03:34.137Z,59.90
2023-05-05T14:06:11.506Z,59.91
2023-05-05T14:08:50.500Z,59.81
2023-05-05T14:11:23.786Z,59.73
2023-05-05T14:13:57.850Z,59.74
2023-05-05T14:16:29.868Z,59.64
2023-05-05T14:19:03.962Z,59.60
2023-05-05T14:21:37.907Z,59.21
2023-05-05T14:24:10.321Z,58.69
2023-05-05T14:26:49.291Z,58.70
2023-05-05T14:29:22.939Z,58.64
2023-05-05T14:31:55.107Z,58.86
2023-05-05T14:34:28.033Z,58.72
2023-05-05T14:37:02.032Z,58.70
2023-05-05T14:39:34.974Z,58.56
2023-05-05T14:42:07.972Z,58.52
2023-05-05T14:44:39.854Z,58.56
2023-05-05T14:47:11.712Z,58.71
2023-05-05T14:49:44.147Z,58.79
2023-05-05T14:52:16.739Z,58.67
2023-05-05T14:54:49.151Z,58.38
2023-05-05T14:57:21.737Z,58.34
2023-05-05T14:59:55.171Z,58.20
2023-05-05T15:02:25.765Z,58.05
2023-05-05T15:04:58.550Z,57.74
2023-05-05T15:07:30.407Z,57.76
2023-05-05T15:10:02.013Z,57.70
2023-05-05T15:12:37.643Z,57.55
2023-05-05T15:15:12.472Z,57.23
2023-05-05T15:17:46.160Z,57.08
2023-05-05T15:20:21.016Z,57.10
2023-05-05T15:22:54.853Z,57.15
2023-05-05T15:25:27.622Z,56.81
2023-05-05T15:28:05.360Z,56.84
2023-05-05T15:30:42.559Z,56.80
2023-05-05T15:33:17.181Z,57.21
2023-05-05T15:35:52.192Z,57.35
2023-05-05T15:38:25.537Z,57.17
2023-05-05T15:40:58.025Z,57.42
2023-05-05T15:43:36.017Z,57.28
2023-05-05T15:46:09.177Z,57.32
2023-05-05T15:48:42.777Z,57.00
2023-05-05T15:51:21.715Z,57.21
2023-05-05T15:53:58.146Z,57.20
2023-05-05T15:56:40.001Z,57.53
2023-05-05T15:59:14.064Z,57.32
2023-05-05T16:01:47.181Z,57.20
2023-05-05T16:04:20.272Z,56.68
2023-05-05T16:06:54.266Z,56.18
2023-05-05T16:09:31.458Z,56.32
2023-05-05T16:12:09.466Z,56.37
2023-05-05T16:14:41.881Z,56.16
2023-05-05T16:17:15.506Z,56.28
2023-05-05T16:19:50.590Z,56.51
2023-05-05T16:22:28.217Z,56.26
2023-05-05T16:25:02.989Z,55.81
2023-05-05T16:27:35.218Z,55.76
2023-05-05T16:30:15.568Z,55.87
2023-05-05T16:32:51.420Z,55.75
2023-05-05T16:35:23.977Z,55.85
2023-05-05T16:37:58.068Z,55.91
2023-05-05T16:40:30.352Z,55.78
2023-05-05T16:43:03.230Z,55.54
2023-05-05T16:45:34.826Z,55.48
2023-05-05T16:48:09.212Z,55.12
2023-05-05T16:50:42.242Z,55.10
2023-05-05T16:53:13.939Z,55.27
2023-05-05T16:55:48.755Z,55.16
2023-05-05T16:58:22.484Z,55.40
2023-05-05T17:00:55.766Z,55.39
2023-05-05T17:03:28.589Z,55.47
2023-05-05T17:06:04.017Z,55.80
2023-05-05T17:08:36.361Z,55.90
2023-05-05T17:11:10.168Z,55.97
2023-05-05T17:13:43.052Z,56.02
2023-05-05T17:16:16.235Z,56.37
2023-05-05T17:18:47.874Z,56.46
2023-05-05T17:21:20.098Z,56.54
2023-05-05T17:23:51.995Z,56.63
2023-05-05T17:26:24.701Z,56.84
2023-05-05T17:28:56.970Z,56.85
2023-05-05T17:31:32.091Z,56.76
2023-05-05T17:34:04.515Z,56.88
2023-05-05T17:36:57.555Z,56.94
2023-05-05T17:39:32.483Z,57.10
2023-05-05T17:42:05.101Z,57.13
2023-05-05T17:44:38.573Z,57.33
2023-05-05T17:47:08.566Z,57.30
2023-05-05T17:49:40.003Z,57.11
2023-05-05T17:52:12.125Z,57.34
2023-05-05T17:54:48.474Z,57.32
2023-05-05T17:57:21.530Z,57.27
2023-05-05T17:59:57.981Z,56.39
2023-05-05T18:02:32.894Z,55.42
2023-05-05T18:05:03.821Z,55.52
2023-05-05T18:07:40.705Z,55.11
2023-05-05T18:10:14.932Z,55.19
2023-05-05T18:12:48.151Z,54.93
2023-05-05T18:15:26.981Z,55.46
2023-05-05T18:17:59.593Z,55.66
2023-05-05T18:20:32.538Z,55.78
2023-05-05T18:23:05.387Z,56.17
2023-05-05T18:25:41.078Z,56.23
2023-05-05T18:28:15.444Z,56.25
2023-05-05T18:30:48.893Z,56.49
2023-05-05T18:33:20.418Z,56.78
2023-05-05T18:35:57.167Z,56.68
2023-05-05T18:38:28.027Z,57.10
2023-05-05T18:41:01.202Z,57.32
2023-05-05T18:43:38.049Z,57.50
2023-05-05T18:46:11.314Z,57.74
2023-05-05T18:48:42.303Z,57.88
2023-05-05T18:51:15.905Z,57.82
2023-05-05T18:53:51.803Z,58.16
2023-05-05T18:56:23.607Z,58.21
2023-05-05T18:58:55.741Z,58.28
2023-05-05T19:01:32.944Z,58.36
2023-05-05T19:04:18.789Z,58.63
2023-05-05T19:06:59.489Z,58.93
2023-05-05T19:09:32.252Z,59.27
2023-05-05T19:12:03.421Z,59.35
2023-05-05T19:14:39.422Z,59.48
2023-05-05T19:17:11.705Z,59.65
2023-05-05T19:19:47.191Z,59.61
2023-05-05T19:22:21.354Z,60.00
2023-05-05T19:24:54.640Z,59.95
2023-05-05T19:27:33.912Z,60.09
2023-05-05T19:30:06.561Z,60.33
2023-05-05T19:32:40.809Z,60.45
2023-05-05T19:35:14.005Z,60.51
2023-05-05T19:37:46.876Z,60.63
2023-05-05T19:40:18.779Z,60.48
2023-05-05T19:42:52.026Z,60.77
2023-05-05T19:45:29.311Z,60.97
2023-05-05T19:48:04.186Z,61.18
2023-05-05T19:50:35.592Z,61.40
2023-05-05T19:53:06.135Z,61.36
2023-05-05T19:55:39.606Z,61.48
2023-05-05T19:58:13.090Z,61.49
2023-05-05T20:00:48.599Z,61.68
2023-05-05T20:03:21.306Z,61.71
2023-05-05T20:06:04.528Z,61.71
2023-05-05T20:08:38.779Z,61.90
2023-05-05T20:11:12.617Z,61.79
2023-05-05T20:13:47.732Z,62.00
2023-05-05T20:16:24.368Z,61.97
2023-05-05T20:18:56.600Z,62.36
2023-05-05T20:21:28.542Z,62.57
2023-05-05T20:24:05.314Z,62.48
2023-05-05T20:26:39.521Z,62.56
2023-05-05T20:29:14.731Z,62.77
2023-05-05T20:31:47.832Z,62.92
2023-05-05T20:34:25.378Z,63.08
2023-05-05T20:37:00.138Z,63.18
2023-05-05T20:39:37.570Z,63.16
2023-05-05T20:42:07.773Z,63.20
2023-05-05T20:44:41.602Z,63.01
2023-05-05T20:47:22.352Z,63.13
2023-05-05T20:49:54.490Z,63.18
2023-05-05T20:52:27.684Z,63.18
2023-05-05T20:55:01.250Z,63.04
2023-05-05T20:57:32.041Z,63.13
2023-05-05T21:00:05.383Z,63.00
2023-05-05T21:02:40.309Z,62.93
2023-05-05T21:05:14.550Z,63.02
2023-05-05T21:07:46.654Z,63.27
2023-05-05T21:10:20.261Z,62.93
2023-05-05T21:12:52.907Z,62.96
2023-05-05T21:15:26.588Z,62.96
2023-05-05T21:17:59.277Z,62.81
2023-05-05T21:20:32.715Z,63.04
2023-05-05T21:23:05.906Z,63.01
2023-05-05T21:25:38.062Z,63.08
2023-05-05T21:28:10.599Z,63.12
2023-05-05T21:30:43.708Z,62.91
2023-05-05T21:33:15.188Z,62.95
2023-05-05T21:35:46.689Z,63.03
2023-05-05T21:38:21.751Z,63.05
2023-05-05T21:40:58.515Z,63.18
2023-05-05T21:43:39.350Z,63.01
2023-05-05T21:46:12.521Z,63.04
2023-05-05T21:48:43.594Z,63.00
2023-05-05T21:51:14.877Z,63.14
2023-05-05T21:53:47.595Z,62.92
2023-05-05T21:56:20.323Z,62.70
2023-05-05T21:58:54.175Z,62.54
2023-05-05T22:01:26.629Z,62.40
2023-05-05T22:03:59.305Z,62.43
2023-05-05T22:06:32.671Z,62.16
2023-05-05T22:09:05.327Z,62.06
2023-05-05T22:11:37.406Z,61.46
2023-05-05T22:14:08.351Z,61.20
2023-05-05T22:16:42.464Z,60.58
2023-05-05T22:19:13.703Z,60.28
2023-05-05T22:21:45.961Z,59.97
2023-05-05T22:24:19.796Z,59.46
2023-05-05T22:26:51.672Z,58.72
2023-05-05T22:29:26.863Z,58.74
2023-05-05T22:31:56.841Z,58.33
2023-05-05T22:34:30.026Z,57.83
2023-05-05T22:37:01.872Z,57.34
2023-05-05T22:39:35.480Z,56.99
2023-05-05T22:42:10.798Z,56.56
2023-05-05T22:44:43.237Z,55.81
2023-05-05T22:47:14.667Z,55.58
2023-05-05T22:49:46.933Z,55.18
2023-05-05T22:52:18.824Z,55.02
2023-05-05T22:54:52.255Z,54.58
2023-05-05T22:57:24.859Z,54.45
2023-05-05T22:59:57.665Z,54.36
2023-05-05T23:02:31.807Z,54.00
2023-05-05T23:05:04.121Z,53.88
2023-05-05T23:07:37.056Z,53.69
2023-05-05T23:10:11.471Z,53.67
2023-05-05T23:12:44.860Z,53.29
2023-05-05T23:15:17.467Z,53.31
2023-05-05T23:17:48.494Z,53.18
2023-05-05T23:20:21.131Z,53.05
2023-05-05T23:22:53.345Z,53.01
2023-05-05T23:25:25.018Z,53.01
2023-05-05T23:27:56.601Z,52.84
2023-05-05T23:30:29.163Z,53.01
2023-05-05T23:33:05.129Z,52.95
2023-05-05T23:35:38.840Z,52.76
2023-05-05T23:38:13.097Z,52.76
2023-05-05T23:40:44.153Z,52.67
2023-05-05T23:43:18.570Z,52.83
2023-05-05T23:45:51.211Z,52.76
2023-05-05T23:48:22.724Z,52.89
2023-05-05T23:50:54.431Z,52.54
2023-05-05T23:53:27.560Z,52.58
2023-05-05T23:55:58.618Z,52.64
2023-05-05T23:58:30.383Z,52.58
