createdAt,value
2023-03-01T00:00:02.423Z,4.00
2023-03-01T00:01:02.340Z,4.00
2023-03-01T00:02:02.331Z,4.00
2023-03-01T00:03:02.284Z,4.00
2023-03-01T00:04:02.126Z,4.00
2023-03-01T00:05:02.058Z,4.00
2023-03-01T00:06:01.990Z,4.00
2023-03-01T00:07:01.897Z,4.00
2023-03-01T00:08:01.823Z,4.00
2023-03-01T00:09:01.754Z,4.00
2023-03-01T00:10:01.690Z,4.00
2023-03-01T00:11:01.682Z,4.00
2023-03-01T00:12:01.534Z,4.00
2023-03-01T00:13:01.469Z,4.00
2023-03-01T00:14:01.386Z,4.00
2023-03-01T00:15:01.320Z,4.00
2023-03-01T00:16:01.241Z,4.00
2023-03-01T00:17:01.181Z,4.00
2023-03-01T00:18:01.109Z,4.00
2023-03-01T00:19:01.036Z,4.00
2023-03-01T00:20:00.953Z,4.00
2023-03-01T00:21:00.881Z,4.00
2023-03-01T00:22:00.808Z,4.00
2023-03-01T00:23:00.735Z,4.00
2023-03-01T00:24:00.661Z,4.00
2023-03-01T00:25:00.600Z,4.00
2023-03-01T00:26:00.519Z,4.00
2023-03-01T00:27:00.458Z,4.00
2023-03-01T00:28:00.375Z,4.00
2023-03-01T00:29:00.303Z,4.00
2023-03-01T00:30:00.223Z,4.00
2023-03-01T00:31:00.272Z,4.00
2023-03-01T00:32:00.155Z,4.00
2023-03-01T00:33:00.013Z,4.00
2023-03-01T00:33:59.950Z,4.00
2023-03-01T00:34:59.868Z,4.00
2023-03-01T00:35:59.792Z,4.00
2023-03-01T00:36:59.741Z,4.00
2023-03-01T00:37:59.649Z,4.00
2023-03-01T00:38:59.594Z,4.00
2023-03-01T00:39:59.510Z,4.00
2023-03-01T00:40:59.433Z,4.00
2023-03-01T00:41:59.362Z,4.00
2023-03-01T00:42:59.312Z,4.00
2023-03-01T00:43:59.232Z,4.00
2023-03-01T00:44:59.141Z,4.00
2023-03-01T00:45:59.098Z,4.00
2023-03-01T00:46:59.005Z,4.00
2023-03-01T00:47:58.926Z,4.00
2023-03-01T00:48:58.856Z,4.00
2023-03-01T00:49:58.781Z,4.00
2023-03-01T00:50:58.705Z,4.00
2023-03-01T00:51:58.643Z,4.00
2023-03-01T00:52:58.565Z,4.00
2023-03-01T00:53:58.496Z,4.00
2023-03-01T00:54:58.419Z,4.00
2023-03-01T00:55:58.360Z,0.00
2023-03-01T00:56:58.272Z,0.00
2023-03-01T00:57:58.209Z,0.00
2023-03-01T00:58:58.123Z,0.00
2023-03-01T00:59:58.062Z,0.00
2023-03-01T01:00:57.984Z,0.00
2023-03-01T01:01:57.904Z,0.00
2023-03-01T01:02:57.839Z,0.00
2023-03-01T01:03:57.764Z,0.00
2023-03-01T01:04:57.708Z,0.00
2023-03-01T01:05:57.671Z,0.00
2023-03-01T01:06:57.554Z,0.00
2023-03-01T01:07:57.470Z,0.00
2023-03-01T01:08:57.406Z,0.00
2023-03-01T01:09:57.333Z,0.00
2023-03-01T01:10:57.252Z,0.00
2023-03-01T01:11:57.179Z,0.00
2023-03-01T01:12:57.118Z,0.00
2023-03-01T01:13:57.032Z,0.00
2023-03-01T01:14:56.977Z,0.00
2023-03-01T01:15:56.907Z,0.00
2023-03-01T01:16:56.831Z,0.00
2023-03-01T01:17:56.740Z,0.00
2023-03-01T01:18:56.682Z,0.00
2023-03-01T01:19:56.627Z,0.00
2023-03-01T01:20:56.642Z,0.00
2023-03-01T01:21:56.450Z,0.00
2023-03-01T01:22:56.376Z,0.00
2023-03-01T01:23:56.312Z,0.00
2023-03-01T01:24:56.234Z,0.00
2023-03-01T01:25:56.164Z,0.00
2023-03-01T01:26:56.090Z,0.00
2023-03-01T01:27:56.025Z,0.00
2023-03-01T01:28:55.939Z,0.00
2023-03-01T01:29:55.865Z,0.00
2023-03-01T01:30:55.875Z,0.00
2023-03-01T01:31:55.765Z,0.00
2023-03-01T01:32:55.646Z,0.00
2023-03-01T01:33:55.585Z,0.00
2023-03-01T01:34:55.515Z,0.00
2023-03-01T01:35:55.442Z,0.00
2023-03-01T01:36:55.380Z,0.00
2023-03-01T01:37:55.284Z,0.00
2023-03-01T01:38:55.209Z,0.00
2023-03-01T01:39:55.143Z,0.00
2023-03-01T01:40:55.065Z,0.00
2023-03-01T01:41:54.993Z,0.00
2023-03-01T01:42:54.928Z,0.00
2023-03-01T01:43:54.843Z,0.00
2023-03-01T01:44:54.775Z,0.00
2023-03-01T01:45:54.698Z,0.00
2023-03-01T01:46:54.629Z,0.00
2023-03-01T01:47:54.554Z,0.00
2023-03-01T01:48:54.493Z,0.00
2023-03-01T01:49:54.406Z,0.00
2023-03-01T01:50:54.335Z,0.00
2023-03-01T01:51:54.267Z,0.00
2023-03-01T01:52:54.194Z,0.00
2023-03-01T01:53:54.116Z,0.00
2023-03-01T01:54:54.043Z,0.00
2023-03-01T01:55:53.971Z,0.00
2023-03-01T01:56:53.897Z,0.00
2023-03-01T01:57:53.826Z,0.00
2023-03-01T01:58:53.751Z,0.00
2023-03-01T01:59:53.717Z,0.00
2023-03-01T02:00:53.605Z,0.00
2023-03-01T02:01:53.534Z,0.00
2023-03-01T02:02:53.542Z,0.00
2023-03-01T02:03:53.391Z,0.00
2023-03-01T02:04:53.316Z,0.00
2023-03-01T02:05:55.495Z,0.00
2023-03-01T02:06:53.172Z,0.00
2023-03-01T02:07:53.099Z,0.00
2023-03-01T02:08:53.030Z,0.00
2023-03-01T02:09:52.946Z,0.00
2023-03-01T02:10:52.878Z,0.00
2023-03-01T02:11:52.804Z,0.00
2023-03-01T02:12:52.731Z,0.00
2023-03-01T02:13:52.659Z,0.00
2023-03-01T02:14:52.588Z,0.00
2023-03-01T02:15:52.536Z,0.00
2023-03-01T02:16:52.437Z,0.00
2023-03-01T02:17:52.362Z,0.00
2023-03-01T02:18:52.296Z,0.00
2023-03-01T02:19:52.261Z,0.00
2023-03-01T02:20:52.151Z,0.00
2023-03-01T02:21:52.100Z,0.00
2023-03-01T02:22:52.000Z,0.00
2023-03-01T02:23:51.928Z,0.00
2023-03-01T02:24:51.866Z,0.00
2023-03-01T02:25:51.784Z,0.00
2023-03-01T02:26:51.708Z,0.00
2023-03-01T02:27:51.638Z,0.00
2023-03-01T02:28:51.570Z,0.00
2023-03-01T02:29:51.490Z,0.00
2023-03-01T02:30:51.422Z,0.00
2023-03-01T02:31:51.368Z,0.00
2023-03-01T02:32:51.295Z,0.00
2023-03-01T02:33:51.212Z,0.00
2023-03-01T02:34:51.152Z,0.00
2023-03-01T02:35:51.148Z,0.00
2023-03-01T02:36:50.978Z,0.00
2023-03-01T02:37:50.909Z,0.00
2023-03-01T02:38:50.837Z,0.00
2023-03-01T02:39:50.762Z,0.00
2023-03-01T02:40:50.712Z,0.00
2023-03-01T02:41:50.619Z,0.00
2023-03-01T02:42:50.551Z,0.00
2023-03-01T02:43:50.468Z,0.00
2023-03-01T02:44:50.398Z,0.00
2023-03-01T02:45:50.341Z,0.00
2023-03-01T02:46:50.300Z,0.00
2023-03-01T02:47:50.175Z,0.00
2023-03-01T02:48:50.128Z,0.00
2023-03-01T02:49:50.027Z,0.00
2023-03-01T02:50:49.962Z,0.00
2023-03-01T02:51:49.884Z,0.00
2023-03-01T02:52:49.821Z,0.00
2023-03-01T02:53:49.734Z,0.00
2023-03-01T02:54:49.664Z,0.00
2023-03-01T02:55:49.591Z,0.00
2023-03-01T02:56:49.519Z,0.00
2023-03-01T02:57:49.447Z,0.00
2023-03-01T02:58:49.372Z,0.00
2023-03-01T02:59:49.297Z,0.00
2023-03-01T03:00:49.299Z,0.00
2023-03-01T03:01:49.167Z,0.00
2023-03-01T03:02:49.080Z,0.00
2023-03-01T03:03:49.057Z,0.00
2023-03-01T03:04:48.938Z,0.00
2023-03-01T03:05:48.860Z,0.00
2023-03-01T03:06:48.877Z,0.00
2023-03-01T03:07:48.712Z,0.00
2023-03-01T03:08:48.640Z,0.00
2023-03-01T03:09:48.568Z,0.00
2023-03-01T03:10:48.495Z,0.00
2023-03-01T03:11:48.430Z,0.00
2023-03-01T03:12:48.347Z,0.00
2023-03-01T03:13:48.273Z,0.00
2023-03-01T03:14:48.203Z,0.00
2023-03-01T03:15:48.129Z,0.00
2023-03-01T03:16:48.066Z,0.00
2023-03-01T03:17:47.989Z,0.00
2023-03-01T03:18:47.917Z,0.00
2023-03-01T03:19:47.834Z,0.00
2023-03-01T03:20:47.763Z,0.00
2023-03-01T03:21:47.692Z,0.00
2023-03-01T03:22:47.626Z,0.00
2023-03-01T03:23:47.540Z,0.00
2023-03-01T03:24:47.472Z,0.00
2023-03-01T03:25:47.394Z,0.00
2023-03-01T03:26:47.324Z,0.00
2023-03-01T03:27:47.252Z,0.00
2023-03-01T03:28:47.177Z,0.00
2023-03-01T03:29:47.117Z,0.00
2023-03-01T03:30:47.030Z,0.00
2023-03-01T03:31:47.030Z,0.00
2023-03-01T03:32:46.885Z,0.00
2023-03-01T03:33:46.810Z,0.00
2023-03-01T03:34:46.737Z,0.00
2023-03-01T03:35:46.705Z,0.00
2023-03-01T03:36:46.592Z,0.00
2023-03-01T03:37:46.512Z,0.00
2023-03-01T03:38:46.444Z,0.00
2023-03-01T03:39:46.368Z,0.00
2023-03-01T03:40:46.297Z,0.00
2023-03-01T03:41:46.229Z,0.00
2023-03-01T03:42:46.148Z,0.00
2023-03-01T03:43:46.087Z,0.00
2023-03-01T03:44:45.999Z,0.00
2023-03-01T03:45:46.023Z,0.00
2023-03-01T03:46:45.857Z,0.00
2023-03-01T03:47:45.790Z,0.00
2023-03-01T03:48:45.718Z,0.00
2023-03-01T03:49:45.639Z,0.00
2023-03-01T03:50:45.563Z,0.00
2023-03-01T03:51:45.492Z,0.00
2023-03-01T03:52:45.413Z,0.00
2023-03-01T03:53:45.347Z,0.00
2023-03-01T03:54:45.268Z,0.00
2023-03-01T03:55:45.201Z,0.00
2023-03-01T03:56:45.136Z,0.00
2023-03-01T03:57:45.049Z,0.00
2023-03-01T03:58:44.981Z,0.00
2023-03-01T03:59:44.908Z,0.00
2023-03-01T04:00:44.835Z,0.00
2023-03-01T04:01:44.888Z,0.00
2023-03-01T04:02:44.724Z,0.00
2023-03-01T04:03:44.641Z,0.00
2023-03-01T04:04:44.538Z,0.00
2023-03-01T04:05:44.480Z,0.00
2023-03-01T04:06:44.388Z,0.00
2023-03-01T04:07:44.319Z,0.00
2023-03-01T04:08:44.243Z,0.00
2023-03-01T04:09:44.173Z,0.00
2023-03-01T04:10:44.106Z,0.00
2023-03-01T04:11:44.022Z,0.00
2023-03-01T04:12:43.946Z,0.00
2023-03-01T04:13:43.887Z,0.00
2023-03-01T04:14:43.810Z,0.00
2023-03-01T04:15:43.734Z,0.00
2023-03-01T04:16:43.670Z,0.00
2023-03-01T04:17:43.584Z,0.00
2023-03-01T04:18:43.508Z,0.00
2023-03-01T04:19:43.465Z,0.00
2023-03-01T04:20:43.420Z,0.00
2023-03-01T04:21:43.325Z,0.00
2023-03-01T04:22:43.348Z,0.00
2023-03-01T04:23:43.329Z,0.00
2023-03-01T04:24:43.075Z,0.00
2023-03-01T04:25:42.997Z,0.00
2023-03-01T04:26:42.921Z,0.00
2023-03-01T04:27:42.885Z,0.00
2023-03-01T04:28:42.775Z,0.00
2023-03-01T04:29:42.707Z,0.00
2023-03-01T04:30:42.628Z,0.00
2023-03-01T04:31:42.607Z,0.00
2023-03-01T04:32:42.559Z,0.00
2023-03-01T04:33:42.413Z,0.00
2023-03-01T04:34:42.335Z,0.00
2023-03-01T04:35:42.347Z,0.00
2023-03-01T04:36:42.282Z,0.00
2023-03-01T04:37:42.119Z,0.00
2023-03-01T04:38:42.043Z,0.00
2023-03-01T04:39:41.971Z,0.00
2023-03-01T04:40:41.896Z,0.00
2023-03-01T04:41:41.827Z,0.00
2023-03-01T04:42:41.745Z,0.00
2023-03-01T04:43:41.682Z,0.00
2023-03-01T04:44:41.598Z,0.00
2023-03-01T04:45:41.621Z,0.00
2023-03-01T04:46:41.463Z,0.00
2023-03-01T04:47:41.410Z,0.00
2023-03-01T04:48:41.322Z,0.00
2023-03-01T04:49:41.238Z,0.00
2023-03-01T04:50:41.159Z,0.00
2023-03-01T04:51:41.088Z,0.00
2023-03-01T04:52:41.011Z,0.00
2023-03-01T04:53:40.942Z,0.00
2023-03-01T04:54:40.866Z,0.00
2023-03-01T04:55:40.794Z,0.00
2023-03-01T04:56:40.720Z,0.00
2023-03-01T04:57:40.695Z,0.00
2023-03-01T04:58:40.576Z,0.00
2023-03-01T04:59:40.501Z,0.00
2023-03-01T05:00:40.424Z,0.00
2023-03-01T05:01:40.357Z,0.00
2023-03-01T05:02:40.296Z,0.00
2023-03-01T05:03:42.057Z,0.00
2023-03-01T05:04:40.188Z,0.00
2023-03-01T05:05:40.055Z,0.00
2023-03-01T05:06:39.986Z,0.00
2023-03-01T05:07:39.916Z,0.00
2023-03-01T05:08:39.847Z,0.00
2023-03-01T05:09:39.771Z,0.00
2023-03-01T05:10:39.702Z,0.00
2023-03-01T05:11:39.616Z,0.00
2023-03-01T05:12:39.543Z,0.00
2023-03-01T05:13:39.470Z,0.00
2023-03-01T05:14:39.397Z,0.00
2023-03-01T05:15:39.336Z,0.00
2023-03-01T05:16:39.249Z,0.00
2023-03-01T05:17:39.182Z,0.00
2023-03-01T05:18:39.109Z,0.00
2023-03-01T05:19:39.031Z,0.00
2023-03-01T05:20:38.955Z,0.00
2023-03-01T05:21:38.895Z,0.00
2023-03-01T05:22:38.847Z,0.00
2023-03-01T05:23:38.742Z,4.00
2023-03-01T05:24:38.665Z,4.00
2023-03-01T05:25:38.596Z,4.00
2023-03-01T05:26:38.514Z,0.00
2023-03-01T05:27:38.443Z,4.00
2023-03-01T05:28:38.367Z,4.00
2023-03-01T05:29:38.298Z,4.00
2023-03-01T05:30:38.220Z,4.00
2023-03-01T05:31:38.146Z,4.00
2023-03-01T05:32:38.074Z,8.00
2023-03-01T05:33:38.856Z,8.00
2023-03-01T05:34:37.935Z,8.00
2023-03-01T05:35:37.902Z,12.00
2023-03-01T05:36:37.777Z,12.00
2023-03-01T05:37:37.705Z,12.00
2023-03-01T05:38:37.632Z,16.00
2023-03-01T05:39:37.600Z,20.00
2023-03-01T05:40:37.482Z,20.00
2023-03-01T05:41:37.448Z,28.00
2023-03-01T05:42:37.337Z,32.00
2023-03-01T05:43:37.269Z,36.00
2023-03-01T05:44:37.189Z,44.00
2023-03-01T05:45:37.211Z,44.00
2023-03-01T05:46:37.052Z,52.00
2023-03-01T05:47:36.972Z,56.00
2023-03-01T05:48:36.901Z,64.00
2023-03-01T05:49:38.946Z,72.00
2023-03-01T05:50:36.786Z,80.00
2023-03-01T05:51:36.715Z,88.00
2023-03-01T05:52:36.663Z,100.00
2023-03-01T05:53:36.528Z,108.00
2023-03-01T05:54:36.454Z,120.00
2023-03-01T05:55:36.382Z,132.00
2023-03-01T05:56:36.331Z,148.00
2023-03-01T05:57:36.239Z,160.00
2023-03-01T05:58:36.197Z,176.00
2023-03-01T05:59:36.093Z,192.00
2023-03-01T06:00:36.023Z,208.00
2023-03-01T06:01:35.943Z,232.00
2023-03-01T06:02:35.868Z,252.00
2023-03-01T06:03:35.806Z,272.00
2023-03-01T06:04:35.761Z,296.00
2023-03-01T06:05:35.707Z,316.00
2023-03-01T06:06:35.579Z,344.00
2023-03-01T06:07:35.512Z,372.00
2023-03-01T06:08:35.427Z,396.00
2023-03-01T06:09:35.381Z,420.00
2023-03-01T06:10:35.279Z,452.00
2023-03-01T06:11:35.212Z,476.00
2023-03-01T06:12:35.133Z,504.00
2023-03-01T06:13:35.075Z,536.00
2023-03-01T06:14:35.013Z,564.00
2023-03-01T06:15:34.955Z,596.00
2023-03-01T06:16:34.843Z,620.00
2023-03-01T06:17:34.772Z,652.00
2023-03-01T06:18:34.694Z,684.00
2023-03-01T06:19:34.620Z,708.00
2023-03-01T06:20:34.548Z,732.00
2023-03-01T06:21:34.477Z,756.00
2023-03-01T06:22:34.406Z,784.00
2023-03-01T06:23:34.330Z,812.00
2023-03-01T06:24:34.253Z,832.00
2023-03-01T06:25:34.195Z,856.00
2023-03-01T06:26:34.109Z,880.00
2023-03-01T06:27:34.039Z,896.00
2023-03-01T06:28:33.968Z,920.00
2023-03-01T06:29:33.897Z,940.00
2023-03-01T06:30:33.820Z,964.00
2023-03-01T06:31:33.794Z,980.00
2023-03-01T06:32:33.668Z,1000.00
2023-03-01T06:33:33.606Z,1024.00
2023-03-01T06:34:33.522Z,1044.00
2023-03-01T06:35:33.532Z,1068.00
2023-03-01T06:36:33.416Z,1088.00
2023-03-01T06:37:33.316Z,1112.00
2023-03-01T06:38:33.236Z,1132.00
2023-03-01T06:39:33.159Z,1156.00
2023-03-01T06:40:33.084Z,1180.00
2023-03-01T06:41:33.027Z,1208.00
2023-03-01T06:42:32.959Z,1232.00
2023-03-01T06:43:32.872Z,1260.00
2023-03-01T06:44:32.790Z,1288.00
2023-03-01T06:45:32.730Z,1312.00
2023-03-01T06:46:32.969Z,1344.00
2023-03-01T06:47:32.579Z,1368.00
2023-03-01T06:48:32.503Z,1400.00
2023-03-01T06:49:32.435Z,1432.00
2023-03-01T06:50:32.410Z,1480.00
2023-03-01T06:51:32.285Z,1536.00
2023-03-01T06:52:32.210Z,1604.00
2023-03-01T06:53:32.139Z,1680.00
2023-03-01T06:54:32.064Z,1752.00
2023-03-01T06:55:31.997Z,1820.00
2023-03-01T06:56:32.264Z,1888.00
2023-03-01T06:57:31.841Z,1968.00
2023-03-01T06:58:31.767Z,2080.00
2023-03-01T06:59:31.709Z,2224.00
2023-03-01T07:00:31.647Z,2400.00
2023-03-01T07:01:31.599Z,2624.00
2023-03-01T07:02:31.585Z,2872.00
2023-03-01T07:03:52.386Z,3152.00
2023-03-01T07:04:31.332Z,3468.00
2023-03-01T07:05:31.260Z,3856.00
2023-03-01T07:06:31.626Z,4256.00
2023-03-01T07:07:31.127Z,4664.00
2023-03-01T07:08:31.069Z,5148.00
2023-03-01T07:09:30.979Z,5644.00
2023-03-01T07:10:30.963Z,6096.00
2023-03-01T07:11:30.830Z,6464.00
2023-03-01T07:12:30.757Z,6744.00
2023-03-01T07:13:30.680Z,7032.00
2023-03-01T07:14:30.617Z,7460.00
2023-03-01T07:15:30.553Z,7796.00
2023-03-01T07:16:30.691Z,8000.00
2023-03-01T07:17:30.417Z,8456.00
2023-03-01T07:18:30.332Z,8808.00
2023-03-01T07:19:30.257Z,9080.00
2023-03-01T07:20:30.312Z,9316.00
2023-03-01T07:21:30.190Z,9528.00
2023-03-01T07:22:30.110Z,9660.00
2023-03-01T07:23:30.048Z,9896.00
2023-03-01T07:24:29.898Z,10124.00
2023-03-01T07:25:29.850Z,10300.00
2023-03-01T07:26:30.056Z,10408.00
2023-03-01T07:27:29.693Z,10476.00
2023-03-01T07:28:29.620Z,10436.00
2023-03-01T07:29:29.554Z,10308.00
2023-03-01T07:30:29.494Z,10200.00
2023-03-01T07:31:29.414Z,10188.00
2023-03-01T07:32:29.439Z,10196.00
2023-03-01T07:33:29.312Z,10348.00
2023-03-01T07:34:29.250Z,10608.00
2023-03-01T07:35:29.182Z,10888.00
2023-03-01T07:36:29.248Z,11060.00
2023-03-01T07:37:29.009Z,11084.00
2023-03-01T07:38:28.958Z,11308.00
2023-03-01T07:39:28.880Z,11608.00
2023-03-01T07:40:28.831Z,11872.00
2023-03-01T07:41:28.742Z,12260.00
2023-03-01T07:42:28.678Z,12636.00
2023-03-01T07:43:28.612Z,13024.00
2023-03-01T07:44:28.546Z,13120.00
2023-03-01T07:45:28.556Z,13208.00
2023-03-01T07:46:28.569Z,13132.00
2023-03-01T07:47:28.409Z,12980.00
2023-03-01T07:48:28.292Z,12808.00
2023-03-01T07:49:28.229Z,12596.00
2023-03-01T07:50:28.235Z,12280.00
2023-03-01T07:51:28.120Z,12148.00
2023-03-01T07:52:28.035Z,11980.00
2023-03-01T07:53:27.959Z,11560.00
2023-03-01T07:54:27.899Z,11160.00
2023-03-01T07:55:27.832Z,10796.00
2023-03-01T07:56:27.778Z,10440.00
2023-03-01T07:57:27.713Z,10132.00
2023-03-01T07:58:27.669Z,9928.00
2023-03-01T07:59:27.604Z,9728.00
2023-03-01T08:00:27.556Z,9348.00
2023-03-01T08:01:27.482Z,9072.00
2023-03-01T08:02:27.418Z,9232.00
2023-03-01T08:03:27.325Z,9192.00
2023-03-01T08:04:27.275Z,9176.00
2023-03-01T08:05:27.201Z,9156.00
2023-03-01T08:06:27.133Z,9376.00
2023-03-01T08:07:27.072Z,9580.00
2023-03-01T08:08:27.010Z,9660.00
2023-03-01T08:09:26.969Z,9924.00
2023-03-01T08:10:26.982Z,10196.00
2023-03-01T08:11:26.887Z,10612.00
2023-03-01T08:12:26.757Z,10788.00
2023-03-01T08:13:26.690Z,11248.00
2023-03-01T08:14:26.630Z,11608.00
2023-03-01T08:15:26.641Z,11868.00
2023-03-01T08:16:26.572Z,12504.00
2023-03-01T08:17:26.444Z,12620.00
2023-03-01T08:18:26.395Z,12832.00
2023-03-01T08:19:26.316Z,13416.00
2023-03-01T08:20:26.401Z,13412.00
2023-03-01T08:21:26.193Z,13644.00
2023-03-01T08:22:26.136Z,13660.00
2023-03-01T08:23:26.064Z,14560.00
2023-03-01T08:24:26.000Z,15168.00
2023-03-01T08:25:25.937Z,15200.00
2023-03-01T08:26:25.880Z,14976.00
2023-03-01T08:27:25.815Z,15264.00
2023-03-01T08:28:25.755Z,15488.00
2023-03-01T08:29:25.720Z,15744.00
2023-03-01T08:30:25.626Z,15104.00
2023-03-01T08:31:25.626Z,16224.00
2023-03-01T08:32:25.560Z,16256.00
2023-03-01T08:33:25.462Z,16448.00
2023-03-01T08:34:25.388Z,16544.00
2023-03-01T08:35:25.366Z,16384.00
2023-03-01T08:36:25.261Z,16512.00
2023-03-01T08:37:25.213Z,16672.00
2023-03-01T08:38:25.141Z,16704.00
2023-03-01T08:39:25.106Z,16736.00
2023-03-01T08:40:25.077Z,16448.00
2023-03-01T08:41:24.960Z,16448.00
2023-03-01T08:42:24.903Z,16416.00
2023-03-01T08:43:25.525Z,16352.00
2023-03-01T08:44:24.782Z,16352.00
2023-03-01T08:45:24.738Z,16192.00
2023-03-01T08:46:24.666Z,16160.00
2023-03-01T08:47:24.609Z,16032.00
2023-03-01T08:48:24.549Z,16064.00
2023-03-01T08:49:24.501Z,16000.00
2023-03-01T08:50:24.477Z,15936.00
2023-03-01T08:51:24.380Z,15744.00
2023-03-01T08:52:24.310Z,15616.00
2023-03-01T08:53:24.900Z,15520.00
2023-03-01T08:54:24.205Z,15424.00
2023-03-01T08:55:24.148Z,15360.00
2023-03-01T08:56:24.093Z,15264.00
2023-03-01T08:57:24.021Z,15232.00
2023-03-01T08:58:23.961Z,15136.00
2023-03-01T08:59:23.903Z,15072.00
2023-03-01T09:00:23.861Z,14976.00
2023-03-01T09:01:23.785Z,14880.00
2023-03-01T09:02:23.864Z,14784.00
2023-03-01T09:03:23.673Z,14624.00
2023-03-01T09:04:23.609Z,14592.00
2023-03-01T09:05:23.553Z,14560.00
2023-03-01T09:06:23.511Z,14464.00
2023-03-01T09:07:23.443Z,14336.00
2023-03-01T09:08:23.406Z,14304.00
2023-03-01T09:09:23.348Z,14176.00
2023-03-01T09:10:23.353Z,13968.00
2023-03-01T09:11:23.217Z,13912.00
2023-03-01T09:12:23.149Z,13840.00
2023-03-01T09:13:23.092Z,13796.00
2023-03-01T09:14:23.037Z,13748.00
2023-03-01T09:15:22.980Z,13660.00
2023-03-01T09:16:22.963Z,13532.00
2023-03-01T09:17:22.868Z,13424.00
2023-03-01T09:18:22.811Z,13328.00
2023-03-01T09:19:22.747Z,13260.00
2023-03-01T09:20:22.723Z,13184.00
2023-03-01T09:21:37.271Z,13160.00
2023-03-01T09:22:22.574Z,13060.00
2023-03-01T09:23:22.518Z,12972.00
2023-03-01T09:24:22.458Z,12872.00
2023-03-01T09:25:22.439Z,12800.00
2023-03-01T09:26:22.351Z,12732.00
2023-03-01T09:27:22.289Z,12584.00
2023-03-01T09:28:29.822Z,12468.00
2023-03-01T09:29:22.180Z,12348.00
2023-03-01T09:30:22.260Z,12232.00
2023-03-01T09:31:22.055Z,12148.00
2023-03-01T09:32:22.023Z,12060.00
2023-03-01T09:33:21.948Z,11964.00
2023-03-01T09:34:21.893Z,11888.00
2023-03-01T09:35:21.834Z,11776.00
2023-03-01T09:36:21.802Z,11648.00
2023-03-01T09:37:21.713Z,11508.00
2023-03-01T09:38:21.660Z,11380.00
2023-03-01T09:39:21.648Z,11240.00
2023-03-01T09:40:21.636Z,11080.00
2023-03-01T09:41:21.480Z,10932.00
2023-03-01T09:42:21.424Z,10812.00
2023-03-01T09:43:21.376Z,10672.00
2023-03-01T09:44:21.316Z,10544.00
2023-03-01T09:45:21.259Z,10392.00
2023-03-01T09:46:21.209Z,10308.00
2023-03-01T09:47:21.171Z,9960.00
2023-03-01T09:48:21.076Z,9956.00
2023-03-01T09:49:21.020Z,9960.00
2023-03-01T09:50:21.020Z,10116.00
2023-03-01T09:51:20.921Z,9996.00
2023-03-01T09:52:20.852Z,9876.00
2023-03-01T09:53:20.843Z,9744.00
2023-03-01T09:54:20.774Z,9716.00
2023-03-01T09:55:20.768Z,9632.00
2023-03-01T09:56:20.643Z,9520.00
2023-03-01T09:57:20.568Z,9424.00
2023-03-01T09:58:20.507Z,9360.00
2023-03-01T09:59:22.229Z,9308.00
2023-03-01T10:00:20.427Z,9228.00
2023-03-01T10:01:20.349Z,9092.00
2023-03-01T10:02:20.279Z,8972.00
2023-03-01T10:03:20.225Z,8912.00
2023-03-01T10:04:20.337Z,8836.00
2023-03-01T10:05:20.115Z,8724.00
2023-03-01T10:06:33.982Z,8612.00
2023-03-01T10:07:19.995Z,7444.00
2023-03-01T10:08:19.940Z,6780.00
2023-03-01T10:09:19.886Z,7296.00
2023-03-01T10:10:19.823Z,7400.00
2023-03-01T10:11:21.109Z,6820.00
2023-03-01T10:12:19.722Z,5852.00
2023-03-01T10:13:19.673Z,5796.00
2023-03-01T10:14:19.601Z,6316.00
2023-03-01T10:15:19.540Z,6508.00
2023-03-01T10:16:19.575Z,6412.00
2023-03-01T10:17:20.396Z,6616.00
2023-03-01T10:18:19.420Z,6576.00
2023-03-01T10:19:19.311Z,6356.00
2023-03-01T10:20:19.251Z,5992.00
2023-03-01T10:21:19.199Z,5940.00
2023-03-01T10:22:19.136Z,6376.00
2023-03-01T10:23:19.076Z,6400.00
2023-03-01T10:24:19.015Z,6304.00
2023-03-01T10:25:18.978Z,6172.00
2023-03-01T10:26:19.015Z,6072.00
2023-03-01T10:27:18.845Z,5960.00
2023-03-01T10:28:18.808Z,5892.00
2023-03-01T10:29:18.732Z,5736.00
2023-03-01T10:30:18.798Z,5640.00
2023-03-01T10:31:18.703Z,5508.00
2023-03-01T10:32:18.576Z,5408.00
2023-03-01T10:33:18.503Z,5320.00
2023-03-01T10:34:18.453Z,5200.00
2023-03-01T10:35:18.391Z,5076.00
2023-03-01T10:36:18.357Z,4988.00
2023-03-01T10:37:18.268Z,4872.00
2023-03-01T10:38:18.212Z,4756.00
2023-03-01T10:39:18.154Z,4624.00
2023-03-01T10:40:18.093Z,4472.00
2023-03-01T10:41:18.043Z,4352.00
2023-03-01T10:42:17.979Z,4204.00
2023-03-01T10:43:17.923Z,4060.00
2023-03-01T10:44:17.873Z,3924.00
2023-03-01T10:45:17.817Z,3816.00
2023-03-01T10:46:17.810Z,3756.00
2023-03-01T10:47:17.721Z,3712.00
2023-03-01T10:48:17.633Z,3696.00
2023-03-01T10:49:17.581Z,3692.00
2023-03-01T10:50:17.552Z,3696.00
2023-03-01T10:51:17.463Z,3724.00
2023-03-01T10:52:17.405Z,3752.00
2023-03-01T10:53:17.350Z,3780.00
2023-03-01T10:54:17.355Z,3796.00
2023-03-01T10:55:17.354Z,3800.00
2023-03-01T10:56:17.279Z,3792.00
2023-03-01T10:57:17.184Z,3844.00
2023-03-01T10:58:17.062Z,3876.00
2023-03-01T10:59:17.006Z,3916.00
2023-03-01T11:00:17.019Z,3924.00
2023-03-01T11:01:16.951Z,3928.00
2023-03-01T11:02:24.589Z,3964.00
2023-03-01T11:03:16.775Z,3972.00
2023-03-01T11:04:16.807Z,3972.00
2023-03-01T11:05:16.668Z,4028.00
2023-03-01T11:06:16.605Z,4060.00
2023-03-01T11:07:16.546Z,4080.00
2023-03-01T11:08:16.490Z,4076.00
2023-03-01T11:09:16.474Z,4092.00
2023-03-01T11:10:16.417Z,3892.00
2023-03-01T11:11:16.326Z,3988.00
2023-03-01T11:12:16.302Z,4248.00
2023-03-01T11:13:16.219Z,4412.00
2023-03-01T11:14:25.976Z,4536.00
2023-03-01T11:15:16.094Z,4628.00
2023-03-01T11:16:16.162Z,4660.00
2023-03-01T11:17:16.021Z,4660.00
2023-03-01T11:18:15.920Z,4664.00
2023-03-01T11:19:15.868Z,4660.00
2023-03-01T11:20:15.818Z,4832.00
2023-03-01T11:21:15.769Z,4840.00
2023-03-01T11:22:15.735Z,4712.00
2023-03-01T11:23:15.676Z,4780.00
2023-03-01T11:24:15.605Z,4760.00
2023-03-01T11:25:15.530Z,4740.00
2023-03-01T11:26:15.470Z,4748.00
2023-03-01T11:27:15.441Z,4724.00
2023-03-01T11:28:15.362Z,4740.00
2023-03-01T11:29:15.301Z,4728.00
2023-03-01T11:30:15.294Z,4684.00
2023-03-01T11:31:15.256Z,4772.00
2023-03-01T11:32:15.249Z,4816.00
2023-03-01T11:33:15.126Z,4804.00
2023-03-01T11:34:15.024Z,4744.00
2023-03-01T11:35:14.970Z,4616.00
2023-03-01T11:36:14.979Z,4480.00
2023-03-01T11:37:14.896Z,3580.00
2023-03-01T11:38:14.810Z,2476.00
2023-03-01T11:39:14.737Z,2216.00
2023-03-01T11:40:14.831Z,2152.00
2023-03-01T11:41:14.628Z,2116.00
2023-03-01T11:42:19.148Z,2112.00
2023-03-01T11:43:14.568Z,2096.00
2023-03-01T11:44:14.457Z,2088.00
2023-03-01T11:45:14.415Z,2060.00
2023-03-01T11:46:14.428Z,2060.00
2023-03-01T11:47:14.508Z,2056.00
2023-03-01T11:48:14.225Z,2044.00
2023-03-01T11:49:14.178Z,2044.00
2023-03-01T11:50:14.132Z,2032.00
2023-03-01T11:51:15.680Z,2028.00
2023-03-01T11:52:14.000Z,2036.00
2023-03-01T11:53:13.933Z,2036.00
2023-03-01T11:54:13.872Z,2040.00
2023-03-01T11:55:13.850Z,2016.00
2023-03-01T11:56:13.782Z,2052.00
2023-03-01T11:57:13.699Z,2080.00
2023-03-01T11:58:13.644Z,2088.00
2023-03-01T11:59:13.588Z,2080.00
2023-03-01T12:00:13.514Z,2104.00
2023-03-01T12:01:13.453Z,2120.00
2023-03-01T12:02:13.442Z,2132.00
2023-03-01T12:03:13.332Z,2156.00
2023-03-01T12:04:13.278Z,2156.00
2023-03-01T12:05:13.212Z,2176.00
2023-03-01T12:06:13.152Z,2176.00
2023-03-01T12:07:13.083Z,2184.00
2023-03-01T12:08:13.038Z,2192.00
2023-03-01T12:09:12.956Z,2188.00
2023-03-01T12:10:12.922Z,2232.00
2023-03-01T12:11:12.830Z,2220.00
2023-03-01T12:12:12.774Z,2216.00
2023-03-01T12:13:12.702Z,2172.00
2023-03-01T12:14:12.647Z,2212.00
2023-03-01T12:15:12.608Z,2232.00
2023-03-01T12:16:12.557Z,2192.00
2023-03-01T12:17:12.534Z,2172.00
2023-03-01T12:18:12.386Z,2112.00
2023-03-01T12:19:12.324Z,2148.00
2023-03-01T12:20:12.257Z,2192.00
2023-03-01T12:21:12.258Z,2240.00
2023-03-01T12:22:12.144Z,2116.00
2023-03-01T12:23:20.422Z,2200.00
2023-03-01T12:24:12.015Z,2156.00
2023-03-01T12:25:11.938Z,2188.00
2023-03-01T12:26:13.330Z,2216.00
2023-03-01T12:27:11.813Z,2240.00
2023-03-01T12:28:11.761Z,2272.00
2023-03-01T12:29:11.678Z,2308.00
2023-03-01T12:30:11.616Z,2276.00
2023-03-01T12:31:11.615Z,2280.00
2023-03-01T12:32:11.622Z,2332.00
2023-03-01T12:33:11.452Z,2308.00