createdAt,value
2023-04-16T00:03:52.928Z,98
2023-04-16T00:08:53.289Z,98
2023-04-16T00:13:50.581Z,98
2023-04-16T00:18:50.575Z,98
2023-04-16T00:23:49.619Z,98
2023-04-16T00:28:49.445Z,98
2023-04-16T00:33:47.784Z,98
2023-04-16T00:38:47.641Z,98
2023-04-16T00:43:47.888Z,98
2023-04-16T00:48:47.254Z,98
2023-04-16T00:53:46.325Z,98
2023-04-16T00:58:46.900Z,98
2023-04-16T01:00:07.888Z,98
2023-04-16T01:30:08.276Z,97
2023-04-16T01:50:03.612Z,98
2023-04-16T01:59:06.087Z,98
2023-04-16T02:04:05.784Z,98
2023-04-16T02:09:05.219Z,98
2023-04-16T02:14:03.601Z,98
2023-04-16T02:19:03.351Z,98
2023-04-16T02:24:03.589Z,98
2023-04-16T02:29:02.834Z,98
2023-04-16T02:34:00.728Z,98
2023-04-16T02:39:00.519Z,98
2023-04-16T02:44:00.604Z,98
2023-04-16T02:49:00.358Z,98
2023-04-16T02:53:58.905Z,98
2023-04-16T02:58:58.093Z,98
2023-04-16T03:03:58.330Z,98
2023-04-16T03:08:57.438Z,98
2023-04-16T03:13:56.836Z,98
2023-04-16T03:18:56.374Z,98
2023-04-16T03:23:56.361Z,98
2023-04-16T03:28:55.803Z,98
2023-04-16T03:33:56.634Z,98
2023-04-16T03:38:54.378Z,98
2023-04-16T03:43:53.860Z,98
2023-04-16T03:48:53.031Z,98
2023-04-16T03:53:53.012Z,98
2023-04-16T03:58:51.260Z,98
2023-04-16T04:03:51.165Z,98
2023-04-16T04:08:51.013Z,98
2023-04-16T04:13:52.597Z,98
2023-04-16T04:18:49.166Z,98
2023-04-16T04:23:48.768Z,97
2023-04-16T04:28:49.107Z,98
2023-04-16T04:33:48.632Z,97
2023-04-16T04:38:46.936Z,98
2023-04-16T04:43:46.673Z,98
2023-04-16T04:48:47.016Z,98
2023-04-16T04:53:46.144Z,98
2023-04-16T04:58:45.440Z,98
2023-04-16T05:00:06.612Z,98
2023-04-16T05:59:22.734Z,94
2023-04-16T06:04:22.425Z,93
2023-04-16T06:09:22.739Z,92
2023-04-16T06:14:21.775Z,91
2023-04-16T06:59:03.825Z,86
2023-04-16T07:04:04.000Z,86
2023-04-16T07:09:03.127Z,85
2023-04-16T07:14:02.723Z,85
2023-04-16T07:19:03.491Z,85
2023-04-16T07:24:01.028Z,84
2023-04-16T07:29:00.526Z,82
2023-04-16T07:33:59.949Z,83
2023-04-16T07:38:59.366Z,83
2023-04-16T07:43:58.948Z,82
2023-04-16T07:48:58.932Z,82
2023-04-16T07:53:58.195Z,81
2023-04-16T07:59:05.414Z,80
2023-04-16T08:03:56.710Z,80
2023-04-16T08:08:56.526Z,80
2023-04-16T08:13:56.653Z,80
2023-04-16T08:18:56.581Z,80
2023-04-16T08:23:54.684Z,77
2023-04-16T08:28:54.355Z,78
2023-04-16T08:33:54.836Z,78
2023-04-16T08:38:54.337Z,77
2023-04-16T08:43:53.541Z,77
2023-04-16T08:48:53.091Z,77
2023-04-16T08:53:53.226Z,76
2023-04-16T08:58:52.326Z,76
2023-04-16T09:03:53.586Z,75
2023-04-16T09:08:50.131Z,75
2023-04-16T09:13:50.532Z,76
2023-04-16T09:18:49.790Z,75
2023-04-16T09:23:49.142Z,75
2023-04-16T09:28:48.692Z,75
2023-04-16T09:33:48.585Z,74
2023-04-16T09:38:47.931Z,74
2023-04-16T09:43:48.805Z,73
2023-04-16T09:48:46.141Z,73
2023-04-16T09:53:46.179Z,71
2023-04-16T09:58:46.128Z,70
2023-04-16T10:00:08.040Z,70
2023-04-16T10:05:06.805Z,71
2023-04-16T10:50:02.282Z,65
2023-04-16T11:04:21.799Z,65
2023-04-16T11:09:31.006Z,65
2023-04-16T11:14:30.435Z,64
2023-04-16T11:19:31.680Z,64
2023-04-16T11:24:28.367Z,63
2023-04-16T11:29:28.829Z,63
2023-04-16T11:34:28.676Z,64
2023-04-16T11:39:26.666Z,65
2023-04-16T11:44:26.936Z,63
2023-04-16T11:49:27.033Z,61
2023-04-16T11:54:26.805Z,63
2023-04-16T11:59:02.833Z,62
2023-04-16T12:04:03.271Z,62
2023-04-16T12:09:02.422Z,64
2023-04-16T12:14:01.548Z,62
2023-04-16T12:19:00.735Z,62
2023-04-16T12:24:00.634Z,62
2023-04-16T12:28:59.993Z,63
2023-04-16T12:33:58.866Z,64
2023-04-16T12:38:58.134Z,62
2023-04-16T12:43:58.308Z,60
2023-04-16T12:48:58.965Z,62
2023-04-16T12:53:56.078Z,62
2023-04-16T12:58:55.925Z,62
2023-04-16T13:03:56.251Z,61
2023-04-16T13:08:55.560Z,63
2023-04-16T13:13:53.817Z,63
2023-04-16T13:18:53.415Z,63
2023-04-16T13:23:53.493Z,60
2023-04-16T13:28:53.079Z,61
2023-04-16T13:33:52.738Z,62
2023-04-16T13:38:51.951Z,62
2023-04-16T13:43:52.069Z,62
2023-04-16T13:48:51.341Z,60
2023-04-16T13:53:52.259Z,62
2023-04-16T13:58:49.454Z,62
2023-04-16T14:00:13.413Z,62
2023-04-16T14:05:10.142Z,61
2023-04-16T14:10:09.553Z,61
2023-04-16T14:15:09.107Z,61
2023-04-16T14:20:09.111Z,60
2023-04-16T14:25:08.335Z,60
2023-04-16T14:30:09.097Z,60
2023-04-16T14:35:06.642Z,59
2023-04-16T14:40:06.043Z,61
2023-04-16T14:45:05.330Z,62
2023-04-16T14:50:04.463Z,61
2023-04-16T14:55:02.845Z,60
2023-04-16T15:29:03.675Z,63
2023-04-16T17:03:52.358Z,73
2023-04-16T17:08:51.604Z,75
2023-04-16T17:13:51.877Z,76
2023-04-16T17:18:49.895Z,77
2023-04-16T17:23:51.994Z,78
2023-04-16T17:28:49.547Z,78
2023-04-16T17:33:49.963Z,79
2023-04-16T17:38:48.071Z,79
2023-04-16T17:43:47.467Z,80
2023-04-16T17:48:47.434Z,81
2023-04-16T17:53:46.718Z,81
2023-04-16T17:58:47.643Z,81
2023-04-16T18:00:08.350Z,81
2023-04-16T18:59:23.043Z,82
2023-04-16T19:04:22.735Z,82
2023-04-16T19:09:22.686Z,83
2023-04-16T19:14:21.817Z,84
2023-04-16T19:19:21.029Z,85
2023-04-16T19:24:32.469Z,85
2023-04-16T19:29:30.231Z,86
2023-04-16T19:34:31.561Z,86
2023-04-16T19:59:03.733Z,88
2023-04-16T20:04:03.385Z,89
2023-04-16T20:09:02.768Z,89
2023-04-16T20:14:01.351Z,89
2023-04-16T20:19:08.663Z,90
2023-04-16T20:24:00.739Z,90
2023-04-16T20:29:01.954Z,90
2023-04-16T20:33:59.072Z,90
2023-04-16T20:38:58.685Z,90
2023-04-16T20:43:59.045Z,91
2023-04-16T20:48:58.417Z,91
2023-04-16T20:53:56.697Z,91
2023-04-16T20:58:56.456Z,91
2023-04-16T21:03:56.840Z,92
2023-04-16T21:08:55.712Z,92
2023-04-16T21:13:55.266Z,92
2023-04-16T21:18:54.734Z,92
2023-04-16T21:23:54.383Z,92
2023-04-16T21:28:55.111Z,92
2023-04-16T21:33:54.296Z,92
2023-04-16T21:38:51.847Z,92
2023-04-16T21:43:51.908Z,92
2023-04-16T21:48:50.889Z,92
2023-04-16T21:53:50.527Z,92
2023-04-16T21:58:48.616Z,92
2023-04-16T22:03:48.684Z,92
2023-04-16T22:08:47.908Z,92
2023-04-16T22:13:48.893Z,92
2023-04-16T22:18:46.238Z,92
2023-04-16T22:23:45.905Z,91
2023-04-16T22:28:46.169Z,91
2023-04-16T22:33:45.710Z,91
2023-04-16T22:38:44.028Z,91
2023-04-16T22:43:52.446Z,91
2023-04-16T22:48:44.422Z,90
2023-04-16T22:53:43.044Z,90
2023-04-16T22:58:42.416Z,90
2023-04-16T23:25:00.074Z,90
2023-04-16T23:34:58.699Z,91
