createdAt,value
2023-04-11T00:03:39.865Z,99.90
2023-04-11T00:08:48.024Z,99.90
2023-04-11T00:13:55.418Z,99.90
2023-04-11T00:19:03.088Z,99.90
2023-04-11T00:24:09.702Z,99.90
2023-04-11T00:29:15.728Z,99.90
2023-04-11T00:34:22.078Z,1.00
2023-04-11T00:39:31.253Z,99.90
2023-04-11T00:44:37.739Z,99.90
2023-04-11T00:49:43.447Z,99.90
2023-04-11T00:54:51.721Z,99.90
2023-04-11T00:59:58.862Z,99.90
2023-04-11T01:05:07.086Z,99.90
2023-04-11T01:10:13.170Z,99.90
2023-04-11T01:15:19.177Z,1.00
2023-04-11T01:20:27.285Z,1.00
2023-04-11T01:25:33.485Z,1.00
2023-04-11T01:30:39.200Z,99.90
2023-04-11T01:35:46.136Z,1.00
2023-04-11T01:40:52.904Z,1.00
2023-04-11T01:46:00.254Z,1.00
2023-04-11T01:51:06.206Z,1.00
2023-04-11T01:56:13.776Z,1.00
2023-04-11T02:01:20.959Z,1.00
2023-04-11T02:06:27.970Z,1.00
2023-04-11T02:11:34.775Z,1.00
2023-04-11T02:16:57.919Z,1.00
2023-04-11T02:22:03.757Z,1.00
2023-04-11T02:27:10.036Z,99.90
2023-04-11T02:32:16.214Z,99.90
2023-04-11T02:37:22.921Z,1.00
2023-04-11T02:42:28.623Z,1.00
2023-04-11T02:47:34.434Z,1.00
2023-04-11T02:52:43.242Z,1.00
2023-04-11T02:57:49.319Z,1.00
2023-04-11T03:02:59.358Z,1.00
2023-04-11T03:08:07.230Z,1.00
2023-04-11T03:13:13.002Z,1.00
2023-04-11T03:18:19.253Z,1.00
2023-04-11T03:23:24.936Z,1.00
2023-04-11T03:28:30.593Z,99.90
2023-04-11T03:33:37.552Z,1.00
2023-04-11T03:38:43.557Z,1.00
2023-04-11T03:43:49.207Z,1.00
2023-04-11T03:48:55.608Z,1.00
2023-04-11T03:54:01.512Z,1.00
2023-04-11T03:59:07.405Z,1.00
2023-04-11T04:04:14.234Z,1.00
2023-04-11T04:09:20.014Z,1.00
2023-04-11T04:14:25.923Z,1.00
2023-04-11T04:19:33.625Z,1.00
2023-04-11T04:24:41.800Z,1.00
2023-04-11T04:29:48.134Z,99.90
2023-04-11T04:34:56.080Z,99.90
2023-04-11T04:40:03.477Z,99.90
2023-04-11T04:45:10.335Z,99.90
2023-04-11T04:50:16.988Z,99.90
2023-04-11T04:55:23.393Z,99.90
2023-04-11T05:00:29.094Z,99.90
2023-04-11T05:05:34.950Z,99.90
2023-04-11T05:10:41.661Z,99.90
2023-04-11T05:15:51.324Z,99.90
2023-04-11T05:20:57.595Z,99.90
2023-04-11T05:26:03.770Z,99.90
2023-04-11T05:31:11.809Z,99.90
2023-04-11T05:36:17.879Z,99.90
2023-04-11T05:41:23.580Z,99.90
2023-04-11T05:46:29.673Z,99.90
2023-04-11T05:51:35.337Z,99.90
2023-04-11T05:56:42.532Z,99.90
2023-04-11T06:01:49.854Z,99.90
2023-04-11T06:06:55.481Z,99.90
2023-04-11T06:12:01.675Z,99.90
2023-04-11T06:17:07.385Z,1.00
2023-04-11T06:22:14.080Z,99.90
2023-04-11T06:27:19.742Z,99.90
2023-04-11T06:32:26.899Z,1.00
2023-04-11T06:37:32.830Z,61.80
2023-04-11T06:42:38.758Z,21.50
2023-04-11T06:47:44.385Z,1.00
2023-04-11T06:52:50.587Z,1.00
2023-04-11T06:57:57.147Z,99.90
2023-04-11T07:03:04.654Z,99.90
2023-04-11T07:08:12.066Z,99.90
2023-04-11T07:13:17.786Z,99.90
2023-04-11T07:18:24.179Z,99.90
2023-04-11T07:23:30.106Z,91.80
2023-04-11T07:28:38.514Z,1.00
2023-04-11T07:33:46.910Z,1.00
2023-04-11T07:38:52.725Z,1.00
2023-04-11T07:43:58.591Z,1.00
2023-04-11T07:49:05.034Z,1.00
2023-04-11T07:54:10.955Z,1.00
2023-04-11T07:59:17.408Z,1.00
2023-04-11T08:04:24.110Z,1.00
2023-04-11T08:09:29.967Z,1.00
2023-04-11T08:14:37.401Z,1.00
2023-04-11T08:19:44.106Z,1.00
2023-04-11T08:24:49.617Z,1.00
2023-04-11T08:29:59.069Z,49.20
2023-04-11T08:35:06.823Z,2.40
2023-04-11T08:40:13.662Z,1.00
2023-04-11T08:45:21.115Z,17.00
2023-04-11T08:50:27.837Z,99.90
2023-04-11T08:55:35.131Z,99.90
2023-04-11T09:00:41.310Z,1.00
2023-04-11T09:05:47.158Z,99.90
2023-04-11T09:10:53.230Z,99.90
2023-04-11T09:16:12.415Z,99.90
2023-04-11T09:21:20.251Z,1.00
2023-04-11T09:26:28.821Z,99.90
2023-04-11T09:31:47.562Z,1.00
2023-04-11T09:36:56.741Z,99.90
2023-04-11T09:42:03.369Z,74.30
2023-04-11T09:47:09.921Z,99.90
2023-04-11T09:52:17.560Z,1.00
2023-04-11T09:57:23.358Z,1.00
2023-04-11T10:02:30.477Z,1.00
2023-04-11T10:07:38.662Z,1.00
2023-04-11T10:12:44.882Z,1.00
2023-04-11T10:18:12.525Z,1.00
2023-04-11T10:23:19.573Z,1.00
2023-04-11T10:28:38.374Z,1.00
2023-04-11T10:34:03.913Z,1.00
2023-04-11T10:39:10.493Z,1.00
2023-04-11T10:44:24.869Z,1.00
2023-04-11T10:49:36.525Z,1.00
2023-04-11T10:54:44.744Z,1.00
2023-04-11T10:59:56.387Z,1.00
2023-04-11T11:05:03.530Z,1.00
2023-04-11T11:10:10.467Z,1.00
2023-04-11T11:15:16.726Z,1.00
2023-04-11T11:20:23.538Z,1.00
2023-04-11T11:25:29.710Z,1.00
2023-04-11T11:30:38.093Z,1.00
2023-04-11T11:35:49.035Z,1.00
2023-04-11T11:40:54.995Z,1.00
2023-04-11T11:46:14.248Z,1.00
2023-04-11T11:51:20.321Z,1.00
2023-04-11T11:56:26.298Z,1.00
2023-04-11T12:01:37.930Z,1.00
2023-04-11T12:06:46.479Z,1.00
2023-04-11T12:11:55.889Z,99.90
2023-04-11T12:17:02.121Z,99.90
2023-04-11T12:22:10.611Z,99.90
2023-04-11T12:27:16.295Z,99.90
2023-04-11T12:32:23.895Z,99.90
2023-04-11T12:37:30.993Z,99.90
2023-04-11T12:42:45.331Z,99.90
2023-04-11T12:47:45.945Z,99.90
2023-04-11T12:52:52.837Z,99.90
2023-04-11T12:57:58.968Z,99.90
2023-04-11T13:03:06.343Z,99.90
2023-04-11T13:08:12.732Z,99.90
2023-04-11T13:13:19.051Z,99.90
2023-04-11T13:18:25.796Z,99.90
2023-04-11T13:23:32.994Z,55.70
2023-04-11T13:28:41.556Z,1.00
2023-04-11T13:33:48.174Z,44.20
2023-04-11T13:38:58.683Z,64.30
2023-04-11T13:44:05.235Z,1.00
2023-04-11T13:49:11.506Z,1.00
2023-04-11T13:54:18.431Z,1.00
2023-04-11T13:59:25.468Z,1.00
2023-04-11T14:04:32.584Z,29.90
2023-04-11T14:09:39.351Z,99.90
2023-04-11T14:14:45.345Z,99.90
2023-04-11T14:19:50.933Z,99.90
2023-04-11T14:24:56.665Z,99.90
2023-04-11T14:30:02.969Z,1.00
2023-04-11T14:35:09.997Z,99.90
2023-04-11T14:40:16.304Z,99.90
2023-04-11T14:45:22.276Z,99.90
2023-04-11T14:50:29.146Z,99.90
2023-04-11T14:55:35.158Z,99.90
2023-04-11T15:00:40.988Z,99.90
2023-04-11T15:05:46.647Z,99.90
2023-04-11T15:10:54.756Z,99.90
2023-04-11T15:16:03.554Z,99.90
2023-04-11T15:21:09.730Z,99.90
2023-04-11T15:26:16.332Z,27.40
2023-04-11T15:31:27.448Z,1.00
2023-04-11T15:36:34.193Z,1.00
2023-04-11T15:41:41.463Z,1.00
2023-04-11T15:46:49.323Z,1.00
2023-04-11T15:51:56.400Z,1.00
2023-04-11T15:57:03.783Z,1.00
2023-04-11T16:02:09.778Z,1.00
2023-04-11T16:07:19.792Z,1.00
2023-04-11T16:12:26.427Z,1.00
2023-04-11T16:17:32.339Z,1.00
2023-04-11T16:22:39.742Z,1.00
2023-04-11T16:27:45.763Z,1.00
2023-04-11T16:32:51.972Z,1.00
2023-04-11T16:37:58.182Z,1.00
2023-04-11T16:43:04.427Z,1.00
2023-04-11T16:48:10.981Z,99.90
2023-04-11T16:53:18.737Z,1.00
2023-04-11T16:58:27.720Z,1.00
2023-04-11T17:03:33.789Z,1.00
2023-04-11T17:08:42.330Z,1.00
2023-04-11T17:13:49.842Z,1.00
2023-04-11T17:18:55.665Z,1.00
2023-04-11T17:24:01.713Z,1.00
2023-04-11T17:29:08.887Z,1.00
2023-04-11T17:34:15.191Z,1.00
2023-04-11T17:39:22.132Z,1.00
2023-04-11T17:44:30.061Z,1.00
2023-04-11T17:49:37.811Z,1.00
2023-04-11T17:54:45.544Z,1.00
2023-04-11T17:59:53.188Z,1.00
2023-04-11T18:04:59.013Z,1.00
2023-04-11T18:10:06.401Z,1.00
2023-04-11T18:15:15.498Z,1.00
2023-04-11T18:20:21.981Z,1.00
2023-04-11T18:25:28.344Z,1.00
2023-04-11T18:30:34.843Z,1.00
2023-04-11T18:35:41.039Z,1.00
2023-04-11T18:40:48.350Z,1.00
2023-04-11T18:45:56.102Z,1.00
2023-04-11T18:51:04.552Z,1.00
2023-04-11T18:56:10.953Z,1.00
2023-04-11T19:01:18.122Z,1.00
2023-04-11T19:06:26.077Z,1.00
2023-04-11T19:11:32.292Z,1.00
2023-04-11T19:16:39.783Z,1.00
2023-04-11T19:21:46.036Z,1.00
2023-04-11T19:26:52.970Z,1.00
2023-04-11T19:32:00.367Z,1.00
2023-04-11T19:37:06.986Z,1.00
2023-04-11T19:42:13.190Z,1.00
2023-04-11T19:47:20.312Z,1.00
2023-04-11T19:52:26.637Z,1.00
2023-04-11T19:57:33.408Z,1.00
2023-04-11T20:02:40.279Z,1.00
2023-04-11T20:07:47.048Z,1.00
2023-04-11T20:12:54.445Z,1.00
2023-04-11T20:18:01.584Z,1.00
2023-04-11T20:23:08.546Z,1.00
2023-04-11T20:28:15.233Z,1.00
2023-04-11T20:33:22.263Z,1.00
2023-04-11T20:38:27.983Z,1.00
2023-04-11T20:43:33.559Z,1.00
2023-04-11T20:48:41.950Z,1.00
2023-04-11T20:53:48.188Z,1.00
2023-04-11T20:58:53.797Z,1.00
2023-04-11T21:04:04.332Z,1.00
2023-04-11T21:09:11.068Z,1.00
2023-04-11T21:14:17.551Z,1.00
2023-04-11T21:19:25.346Z,1.00
2023-04-11T21:24:33.253Z,99.90
2023-04-11T21:29:39.483Z,99.90
2023-04-11T21:34:45.851Z,99.90
2023-04-11T21:39:52.586Z,99.90
2023-04-11T21:44:58.716Z,99.90
2023-04-11T21:50:04.865Z,99.90
2023-04-11T21:55:11.780Z,99.90
2023-04-11T22:00:19.267Z,39.30
2023-04-11T22:05:26.412Z,99.40
2023-04-11T22:10:44.699Z,99.90
2023-04-11T22:15:42.249Z,99.90
2023-04-11T22:20:47.831Z,99.90
2023-04-11T22:25:59.952Z,99.90
2023-04-11T22:31:06.196Z,99.90
2023-04-11T22:36:12.438Z,99.90
2023-04-11T22:41:19.878Z,1.00
2023-04-11T22:46:26.434Z,1.00
2023-04-11T22:51:33.241Z,1.00
2023-04-11T22:56:40.864Z,1.00
2023-04-11T23:01:47.364Z,1.10
2023-04-11T23:06:54.084Z,1.00
2023-04-11T23:12:01.418Z,8.10
2023-04-11T23:17:07.351Z,22.00
2023-04-11T23:22:15.811Z,92.90
2023-04-11T23:27:22.820Z,2.00
2023-04-11T23:32:29.377Z,1.60
2023-04-11T23:37:36.035Z,1.00
2023-04-11T23:42:42.322Z,1.00
2023-04-11T23:47:49.088Z,1.00
2023-04-11T23:52:55.471Z,1.00
2023-04-11T23:58:01.262Z,1.00
