createdAt,value
2023-03-25T00:00:24.747Z,64.70
2023-03-25T00:03:17.915Z,46.20
2023-03-25T00:05:50.670Z,90.70
2023-03-25T00:08:24.107Z,77.20
2023-03-25T00:11:00.306Z,94.90
2023-03-25T00:13:32.957Z,33.10
2023-03-25T00:16:07.253Z,47.50
2023-03-25T00:18:40.167Z,28.00
2023-03-25T00:21:12.525Z,57.90
2023-03-25T00:23:45.138Z,81.80
2023-03-25T00:26:17.952Z,50.10
2023-03-25T00:28:50.395Z,26.00
2023-03-25T00:31:22.997Z,30.10
2023-03-25T00:33:58.143Z,29.50
2023-03-25T00:36:30.623Z,28.70
2023-03-25T00:39:04.416Z,64.20
2023-03-25T00:41:37.265Z,62.80
2023-03-25T00:44:12.369Z,53.60
2023-03-25T00:46:44.636Z,161.70
2023-03-25T00:49:16.992Z,63.80
2023-03-25T00:51:53.036Z,61.40
2023-03-25T00:54:26.777Z,45.50
2023-03-25T00:57:00.038Z,50.80
2023-03-25T00:59:32.473Z,72.00
2023-03-25T01:02:07.138Z,71.50
2023-03-25T01:04:43.071Z,27.30
2023-03-25T01:07:16.086Z,50.20
2023-03-25T01:09:49.513Z,51.90
2023-03-25T01:12:21.777Z,55.90
2023-03-25T01:14:54.363Z,40.80
2023-03-25T01:17:26.671Z,34.60
2023-03-25T01:19:59.230Z,37.10
2023-03-25T01:22:31.642Z,37.90
2023-03-25T01:25:04.090Z,23.00
2023-03-25T01:27:36.533Z,33.60
2023-03-25T01:30:13.554Z,26.80
2023-03-25T01:32:46.111Z,17.30
2023-03-25T01:35:18.313Z,17.30
2023-03-25T01:37:50.965Z,24.90
2023-03-25T01:40:25.051Z,15.60
2023-03-25T01:42:57.321Z,15.70
2023-03-25T01:45:32.849Z,12.60
2023-03-25T01:48:13.248Z,17.10
2023-03-25T01:50:49.102Z,21.60
2023-03-25T01:53:21.670Z,26.90
2023-03-25T01:55:54.980Z,25.70
2023-03-25T01:58:30.934Z,24.20
2023-03-25T02:01:03.726Z,17.20
2023-03-25T02:03:37.424Z,19.40
2023-03-25T02:06:16.994Z,16.20
2023-03-25T02:08:49.786Z,14.70
2023-03-25T02:11:22.146Z,14.40
2023-03-25T02:13:54.752Z,13.70
2023-03-25T02:16:34.668Z,15.30
2023-03-25T02:19:42.280Z,15.80
2023-03-25T02:22:47.755Z,17.10
2023-03-25T02:28:14.868Z,13.70
2023-03-25T02:31:14.067Z,13.70
2023-03-25T02:34:22.495Z,14.10
2023-03-25T02:37:47.063Z,15.70
2023-03-25T02:40:23.923Z,14.30
2023-03-25T02:43:01.479Z,15.40
2023-03-25T02:45:39.641Z,12.50
2023-03-25T02:48:19.231Z,37.80
2023-03-25T02:50:56.408Z,47.20
2023-03-25T02:53:33.954Z,30.50
2023-03-25T02:56:11.029Z,31.00
2023-03-25T02:58:46.246Z,23.00
2023-03-25T03:01:18.738Z,25.70
2023-03-25T03:03:51.822Z,12.70
2023-03-25T03:06:25.599Z,15.90
2023-03-25T03:09:12.457Z,14.00
2023-03-25T03:11:56.709Z,12.30
2023-03-25T03:14:43.880Z,18.00
2023-03-25T03:17:25.618Z,16.30
2023-03-25T03:20:02.208Z,14.10
2023-03-25T03:22:43.568Z,12.30
2023-03-25T03:25:28.900Z,12.50
2023-03-25T03:28:07.249Z,16.00
2023-03-25T03:30:46.725Z,13.20
2023-03-25T03:33:26.109Z,16.10
2023-03-25T03:36:03.242Z,12.50
2023-03-25T03:38:42.535Z,13.10
2023-03-25T03:41:19.784Z,12.20
2023-03-25T03:43:57.289Z,12.30
2023-03-25T03:46:34.401Z,13.00
2023-03-25T03:49:10.719Z,14.50
2023-03-25T03:51:48.006Z,14.50
2023-03-25T03:54:23.828Z,14.80
2023-03-25T03:57:01.978Z,14.00
2023-03-25T03:59:43.482Z,13.00
2023-03-25T04:02:24.429Z,15.80
2023-03-25T04:05:00.883Z,13.90
2023-03-25T04:07:41.739Z,13.80
2023-03-25T04:10:19.777Z,15.60
2023-03-25T04:12:56.509Z,14.40
2023-03-25T04:15:28.970Z,14.90
2023-03-25T04:18:01.898Z,14.50
2023-03-25T04:20:36.586Z,14.60
2023-03-25T04:23:09.964Z,12.90
2023-03-25T04:25:42.525Z,17.00
2023-03-25T04:28:17.839Z,14.90
2023-03-25T04:30:55.937Z,16.90
2023-03-25T04:33:30.128Z,17.40
2023-03-25T04:36:03.753Z,15.00
2023-03-25T04:38:37.850Z,15.20
2023-03-25T04:41:13.787Z,15.30
2023-03-25T04:43:46.299Z,15.70
2023-03-25T04:46:20.066Z,13.60
2023-03-25T04:48:54.074Z,16.50
2023-03-25T04:51:27.114Z,15.10
2023-03-25T04:53:59.568Z,15.90
2023-03-25T04:56:31.908Z,14.80
2023-03-25T04:59:04.408Z,18.10
2023-03-25T05:01:42.300Z,17.50
2023-03-25T05:04:17.764Z,18.80
2023-03-25T05:06:51.837Z,22.90
2023-03-25T05:09:24.389Z,18.00
2023-03-25T05:11:57.082Z,19.70
2023-03-25T05:14:29.531Z,18.10
2023-03-25T05:17:01.847Z,17.70
2023-03-25T05:19:35.314Z,19.70
2023-03-25T05:22:07.851Z,18.70
2023-03-25T05:24:45.248Z,19.60
2023-03-25T05:27:20.218Z,18.10
2023-03-25T05:29:54.116Z,20.50
2023-03-25T05:32:30.215Z,33.20
2023-03-25T05:35:03.174Z,31.10
2023-03-25T05:37:35.507Z,30.00
2023-03-25T05:40:15.141Z,20.30
2023-03-25T05:42:49.202Z,23.30
2023-03-25T05:45:22.424Z,35.10
2023-03-25T05:47:54.949Z,25.80
2023-03-25T05:50:29.006Z,27.20
2023-03-25T05:53:01.389Z,25.30
2023-03-25T05:55:33.727Z,23.40
2023-03-25T05:58:11.213Z,23.60
2023-03-25T06:00:44.160Z,31.70
2023-03-25T06:03:18.584Z,31.00
2023-03-25T06:05:51.336Z,31.60
2023-03-25T06:08:26.503Z,27.50
2023-03-25T06:11:00.855Z,24.30
2023-03-25T06:13:34.091Z,41.70
2023-03-25T06:16:08.907Z,33.10
2023-03-25T06:18:41.226Z,29.10
2023-03-25T06:21:14.076Z,35.40
2023-03-25T06:23:46.436Z,36.60
2023-03-25T06:26:19.110Z,37.60
2023-03-25T06:28:51.741Z,38.70
2023-03-25T06:31:27.016Z,61.60
2023-03-25T06:34:00.221Z,70.00
2023-03-25T06:36:34.894Z,64.70
2023-03-25T06:39:07.395Z,51.60
2023-03-25T06:41:39.840Z,56.50
2023-03-25T06:44:24.473Z,48.50
2023-03-25T06:47:15.953Z,35.80
2023-03-25T06:49:49.836Z,34.20
2023-03-25T06:52:22.178Z,48.90
2023-03-25T06:54:54.465Z,31.30
2023-03-25T06:57:26.800Z,30.00
2023-03-25T06:59:59.045Z,36.10
2023-03-25T07:02:31.417Z,29.70
2023-03-25T07:05:03.972Z,33.40
2023-03-25T07:07:36.398Z,28.30
2023-03-25T07:10:10.128Z,21.60
2023-03-25T07:12:42.454Z,19.60
2023-03-25T07:15:14.865Z,23.60
2023-03-25T07:17:51.382Z,17.90
2023-03-25T07:20:23.760Z,19.40
2023-03-25T07:22:58.040Z,27.40
2023-03-25T07:25:30.436Z,19.90
2023-03-25T07:28:02.905Z,20.30
2023-03-25T07:30:35.944Z,18.90
2023-03-25T07:33:08.264Z,22.30
2023-03-25T07:35:40.590Z,20.80
2023-03-25T07:38:13.041Z,21.50
2023-03-25T07:40:49.912Z,20.00
2023-03-25T07:43:22.861Z,19.20
2023-03-25T07:46:01.163Z,21.60
2023-03-25T07:48:36.861Z,16.00
2023-03-25T07:51:10.160Z,16.40
2023-03-25T07:53:44.827Z,15.80
2023-03-25T07:56:17.298Z,17.00
2023-03-25T07:58:49.825Z,26.90
2023-03-25T08:01:22.188Z,18.60
2023-03-25T08:03:54.653Z,13.50
2023-03-25T08:06:27.371Z,14.10
2023-03-25T08:08:59.722Z,15.00
2023-03-25T08:11:33.905Z,18.70
2023-03-25T08:14:06.821Z,14.50
2023-03-25T08:16:39.223Z,18.30
2023-03-25T08:19:11.780Z,18.30
2023-03-25T08:21:44.066Z,12.90
2023-03-25T08:24:16.364Z,13.50
2023-03-25T08:26:49.418Z,14.60
2023-03-25T08:29:21.710Z,13.00
2023-03-25T08:31:54.062Z,13.50
2023-03-25T08:34:28.562Z,14.00
2023-03-25T08:37:02.479Z,13.30
2023-03-25T08:39:40.114Z,13.00
2023-03-25T08:42:13.391Z,9.70
2023-03-25T08:44:45.754Z,11.10
2023-03-25T08:47:18.080Z,9.80
2023-03-25T08:49:50.474Z,12.80
2023-03-25T08:52:23.024Z,9.80
2023-03-25T08:54:55.523Z,11.60
2023-03-25T08:57:27.804Z,12.80
2023-03-25T09:00:00.517Z,9.00
2023-03-25T09:02:32.843Z,12.10
2023-03-25T09:05:05.768Z,38.60
2023-03-25T09:07:38.110Z,15.00
2023-03-25T09:10:13.113Z,13.30
2023-03-25T09:12:46.008Z,9.70
2023-03-25T09:15:18.205Z,10.70
2023-03-25T09:17:50.593Z,26.90
2023-03-25T09:20:23.228Z,11.60
2023-03-25T09:22:55.454Z,10.30
2023-03-25T09:25:28.454Z,9.00
2023-03-25T09:28:00.832Z,12.50
2023-03-25T09:30:33.175Z,12.40
2023-03-25T09:33:05.945Z,9.90
2023-03-25T09:35:38.144Z,17.40
2023-03-25T09:38:10.558Z,13.60
2023-03-25T09:40:45.517Z,12.60
2023-03-25T09:43:31.067Z,74.50
2023-03-25T09:46:04.457Z,15.20
2023-03-25T09:48:41.245Z,13.90
2023-03-25T09:51:20.107Z,65.40
2023-03-25T09:53:57.308Z,32.30
2023-03-25T09:56:32.420Z,32.20
2023-03-25T09:59:08.686Z,58.90
2023-03-25T10:01:48.641Z,19.30
2023-03-25T10:04:44.613Z,25.20
2023-03-25T10:07:33.881Z,13.80
2023-03-25T10:10:15.332Z,23.70
2023-03-25T10:12:53.450Z,12.10
2023-03-25T10:15:33.914Z,24.50
2023-03-25T10:18:20.439Z,25.00
2023-03-25T10:21:01.724Z,20.30
2023-03-25T10:23:39.163Z,17.00
2023-03-25T10:26:18.733Z,14.90
2023-03-25T10:28:55.762Z,16.30
2023-03-25T10:31:32.524Z,36.10
2023-03-25T10:34:12.394Z,36.70
2023-03-25T10:36:50.680Z,32.00
2023-03-25T10:39:23.845Z,39.00
2023-03-25T10:42:00.446Z,103.70
2023-03-25T10:44:32.936Z,67.40
2023-03-25T10:47:08.759Z,27.10
2023-03-25T10:49:44.055Z,63.60
2023-03-25T10:52:16.673Z,53.70
2023-03-25T10:54:52.882Z,31.70
2023-03-25T10:57:28.212Z,45.10
2023-03-25T11:00:12.841Z,25.30
2023-03-25T11:02:46.198Z,19.70
2023-03-25T11:05:21.829Z,37.40
2023-03-25T11:07:58.820Z,16.70
2023-03-25T11:10:34.352Z,12.50
2023-03-25T11:13:13.210Z,21.50
2023-03-25T11:15:45.612Z,32.70
2023-03-25T11:18:22.256Z,22.80
2023-03-25T11:20:57.853Z,10.30
2023-03-25T11:23:32.666Z,16.50
2023-03-25T11:28:43.174Z,52.70
2023-03-25T11:31:18.739Z,76.10
2023-03-25T11:34:08.175Z,34.00
2023-03-25T11:36:42.293Z,19.90
2023-03-25T11:39:20.523Z,13.20
2023-03-25T11:41:53.957Z,11.30
2023-03-25T11:44:30.244Z,12.10
2023-03-25T11:47:06.231Z,13.40
2023-03-25T11:49:41.382Z,18.70
2023-03-25T11:52:19.835Z,15.80
2023-03-25T11:54:54.539Z,12.30
2023-03-25T11:57:32.750Z,16.20
2023-03-25T12:00:12.980Z,18.30
2023-03-25T12:02:45.385Z,13.60
2023-03-25T12:05:18.632Z,16.40
2023-03-25T12:07:52.571Z,18.10
2023-03-25T12:10:37.165Z,11.40
2023-03-25T12:13:15.911Z,24.10
2023-03-25T12:16:00.547Z,16.30
2023-03-25T12:18:49.509Z,26.50
2023-03-25T12:21:38.598Z,26.90
2023-03-25T12:24:26.978Z,24.60
2023-03-25T12:27:21.293Z,17.00
2023-03-25T12:30:00.501Z,10.60
2023-03-25T12:32:39.742Z,26.00
2023-03-25T12:35:27.238Z,53.30
2023-03-25T12:38:22.634Z,41.00
2023-03-25T12:41:09.455Z,51.20
2023-03-25T12:43:52.491Z,28.00
2023-03-25T12:46:39.166Z,23.80
2023-03-25T12:49:29.252Z,19.60
2023-03-25T12:52:07.203Z,10.60
2023-03-25T12:54:55.824Z,13.50
2023-03-25T12:57:39.686Z,13.80
2023-03-25T13:00:27.745Z,8.30
2023-03-25T13:03:24.326Z,13.20
2023-03-25T13:06:01.416Z,14.30
2023-03-25T13:08:41.716Z,14.00
2023-03-25T13:11:19.721Z,11.20
2023-03-25T13:13:54.851Z,10.50
2023-03-25T13:16:29.568Z,17.30
2023-03-25T13:21:41.171Z,13.20
2023-03-25T13:24:18.886Z,10.10
2023-03-25T13:26:53.664Z,9.30
2023-03-25T13:29:31.802Z,6.20
2023-03-25T13:32:10.048Z,7.50
2023-03-25T13:34:51.386Z,6.40
2023-03-25T13:37:29.351Z,11.50
2023-03-25T13:40:18.612Z,12.40
2023-03-25T13:42:55.673Z,9.90
2023-03-25T13:45:30.827Z,13.80
2023-03-25T13:48:11.940Z,13.70
2023-03-25T13:50:44.485Z,13.30
2023-03-25T13:53:23.025Z,9.20
2023-03-25T13:56:02.528Z,7.70
2023-03-25T13:58:53.066Z,7.30
2023-03-25T14:01:39.361Z,13.30
2023-03-25T14:04:33.001Z,11.30
2023-03-25T14:07:43.958Z,10.90
2023-03-25T14:10:48.631Z,26.30
2023-03-25T14:13:27.579Z,19.20
2023-03-25T14:16:05.214Z,25.10
2023-03-25T14:18:44.556Z,11.30
2023-03-25T14:21:31.268Z,20.20
2023-03-25T14:24:06.955Z,16.90
2023-03-25T14:26:45.485Z,10.70
2023-03-25T14:29:33.570Z,11.90
2023-03-25T14:32:32.392Z,12.50
2023-03-25T14:35:39.339Z,9.10
2023-03-25T14:38:48.306Z,13.00
2023-03-25T14:41:58.050Z,19.70
2023-03-25T14:44:33.011Z,12.50
2023-03-25T14:47:35.468Z,16.80
2023-03-25T14:50:30.396Z,17.20
2023-03-25T14:53:06.343Z,26.90
2023-03-25T14:55:46.311Z,26.50
2023-03-25T14:58:24.397Z,32.00
2023-03-25T15:01:00.614Z,61.70
2023-03-25T15:03:37.034Z,21.40
2023-03-25T15:06:16.134Z,21.10
2023-03-25T15:08:55.584Z,18.30
2023-03-25T15:11:37.434Z,17.50
2023-03-25T15:14:14.656Z,18.70
2023-03-25T15:17:02.032Z,14.40
2023-03-25T15:20:12.120Z,14.10
2023-03-25T15:22:44.472Z,12.10
2023-03-25T15:25:21.816Z,21.00
2023-03-25T15:28:07.863Z,10.90
2023-03-25T15:31:11.614Z,15.30
2023-03-25T15:34:03.953Z,12.90
2023-03-25T15:36:47.688Z,15.90
2023-03-25T15:39:32.976Z,20.50
2023-03-25T15:42:30.036Z,22.30
2023-03-25T15:45:24.187Z,27.50
2023-03-25T15:48:32.184Z,16.20
2023-03-25T15:51:14.043Z,12.70
2023-03-25T15:54:15.773Z,11.30
2023-03-25T15:56:50.385Z,9.00
2023-03-25T15:59:34.973Z,18.80
2023-03-25T16:02:13.491Z,36.10
2023-03-25T16:04:48.561Z,36.70
2023-03-25T16:07:24.920Z,24.80
2023-03-25T16:09:57.396Z,35.50
2023-03-25T16:12:32.034Z,75.80
2023-03-25T16:15:08.553Z,38.60
2023-03-25T16:17:40.995Z,63.80
2023-03-25T16:20:19.312Z,36.00
2023-03-25T16:22:54.794Z,38.80
2023-03-25T16:25:35.599Z,49.90
2023-03-25T16:28:14.651Z,65.60
2023-03-25T16:30:50.264Z,60.60
2023-03-25T16:33:27.245Z,84.20
2023-03-25T16:36:01.401Z,64.80
2023-03-25T16:38:34.566Z,38.00
2023-03-25T16:41:13.000Z,43.60
2023-03-25T16:43:45.813Z,39.70
2023-03-25T16:46:23.646Z,50.90
2023-03-25T16:48:58.447Z,46.90
2023-03-25T16:51:36.221Z,35.60
2023-03-25T16:54:13.294Z,29.90
2023-03-25T16:56:46.100Z,28.80
2023-03-25T16:59:24.036Z,24.30
2023-03-25T17:01:58.251Z,27.40
2023-03-25T17:04:42.129Z,29.80
2023-03-25T17:07:20.941Z,40.00
2023-03-25T17:09:56.664Z,30.90
2023-03-25T17:12:30.802Z,24.40
2023-03-25T17:15:09.387Z,18.70
2023-03-25T17:17:47.435Z,15.70
2023-03-25T17:20:23.291Z,13.60
2023-03-25T17:23:08.024Z,15.20
2023-03-25T17:25:53.732Z,17.30
2023-03-25T17:28:33.772Z,17.60
2023-03-25T17:31:22.016Z,24.70
2023-03-25T17:33:59.835Z,37.40
2023-03-25T17:36:34.646Z,25.10
2023-03-25T17:41:41.338Z,21.30
2023-03-25T17:44:18.337Z,13.40
2023-03-25T17:46:50.753Z,20.30
2023-03-25T17:52:10.020Z,13.90
2023-03-25T17:54:42.125Z,38.60
2023-03-25T17:57:17.733Z,114.70
2023-03-25T17:59:51.549Z,168.70
2023-03-25T18:02:24.849Z,57.10
2023-03-25T18:04:57.129Z,32.00
2023-03-25T18:07:29.322Z,27.50
2023-03-25T18:10:01.680Z,54.60
2023-03-25T18:12:33.888Z,31.30
2023-03-25T18:15:06.876Z,26.00
2023-03-25T18:17:39.126Z,26.20
2023-03-25T18:20:18.041Z,26.00
2023-03-25T18:25:24.329Z,25.90
2023-03-25T18:27:58.321Z,66.30
2023-03-25T18:30:34.728Z,66.40
2023-03-25T18:33:07.129Z,37.70
2023-03-25T18:35:39.573Z,35.50
2023-03-25T18:38:18.923Z,38.30
2023-03-25T18:40:52.252Z,26.00
2023-03-25T18:43:25.001Z,32.80
2023-03-25T18:45:57.244Z,22.80
2023-03-25T18:48:29.404Z,23.70
2023-03-25T18:51:02.480Z,20.30
2023-03-25T18:53:34.724Z,25.80
2023-03-25T18:56:08.515Z,23.20
2023-03-25T18:58:40.916Z,27.20
2023-03-25T19:01:18.784Z,32.30
2023-03-25T19:03:51.653Z,26.60
2023-03-25T19:06:23.731Z,23.00
2023-03-25T19:08:57.204Z,18.00
2023-03-25T19:11:30.679Z,37.40
2023-03-25T19:14:02.832Z,20.70
2023-03-25T19:16:35.084Z,20.00
2023-03-25T19:19:07.303Z,23.90
2023-03-25T19:21:39.499Z,21.80
2023-03-25T19:24:11.882Z,33.50
2023-03-25T19:26:44.221Z,29.80
2023-03-25T19:29:16.523Z,33.10
2023-03-25T19:31:48.698Z,34.00
2023-03-25T19:34:22.251Z,29.00
2023-03-25T19:37:08.047Z,66.60
2023-03-25T19:39:40.291Z,63.10
2023-03-25T19:42:12.552Z,107.00
2023-03-25T19:44:46.118Z,70.30
2023-03-25T19:47:19.338Z,56.80
2023-03-25T19:49:51.338Z,124.30
2023-03-25T19:52:23.693Z,60.90
2023-03-25T19:54:55.822Z,16.80
2023-03-25T19:57:28.092Z,20.60
2023-03-25T20:00:01.486Z,22.70
2023-03-25T20:02:33.760Z,21.40
2023-03-25T20:05:06.453Z,22.20
2023-03-25T20:07:39.027Z,17.30
2023-03-25T20:10:20.049Z,19.50
2023-03-25T20:12:53.094Z,15.10
2023-03-25T20:15:27.220Z,14.40
2023-03-25T20:17:59.603Z,15.70
2023-03-25T20:20:31.852Z,14.90
2023-03-25T20:23:04.167Z,13.70
2023-03-25T20:25:36.599Z,19.00
2023-03-25T20:28:08.861Z,12.80
2023-03-25T20:30:41.674Z,19.70
2023-03-25T20:33:13.877Z,29.70
2023-03-25T20:35:46.116Z,26.10
2023-03-25T20:38:18.896Z,14.70
2023-03-25T20:40:54.393Z,19.40
2023-03-25T20:43:26.569Z,15.10
2023-03-25T20:45:58.998Z,15.60
2023-03-25T20:48:32.332Z,18.40
2023-03-25T20:51:07.427Z,20.40
2023-03-25T20:53:41.861Z,52.80
2023-03-25T20:56:14.110Z,32.40
2023-03-25T20:58:46.835Z,17.80
2023-03-25T21:01:21.404Z,16.10
2023-03-25T21:03:53.978Z,22.10
2023-03-25T21:06:28.400Z,23.30
2023-03-25T21:09:07.023Z,19.70
2023-03-25T21:11:40.499Z,35.50
2023-03-25T21:14:13.500Z,23.00
2023-03-25T21:16:46.413Z,21.70
2023-03-25T21:19:19.680Z,28.10
2023-03-25T21:21:51.836Z,24.60
2023-03-25T21:24:24.255Z,27.20
2023-03-25T21:26:56.450Z,18.80
2023-03-25T21:29:29.020Z,23.60
2023-03-25T21:32:01.307Z,25.90
2023-03-25T21:34:33.476Z,24.70
2023-03-25T21:37:06.403Z,58.90
2023-03-25T21:39:38.670Z,30.50
2023-03-25T21:42:11.389Z,23.40
2023-03-25T21:44:44.021Z,14.90
2023-03-25T21:47:17.796Z,31.40
2023-03-25T21:49:50.499Z,27.20
2023-03-25T21:52:26.392Z,22.30
2023-03-25T21:54:59.392Z,45.60
2023-03-25T21:57:31.977Z,15.00
2023-03-25T22:00:06.008Z,14.40
2023-03-25T22:02:45.621Z,13.10
2023-03-25T22:05:18.952Z,12.90
2023-03-25T22:07:51.130Z,12.20
2023-03-25T22:10:23.386Z,14.80
2023-03-25T22:12:55.776Z,36.30
2023-03-25T22:15:28.087Z,27.60
2023-03-25T22:18:00.697Z,22.10
2023-03-25T22:20:33.180Z,18.90
2023-03-25T22:23:05.999Z,23.00
2023-03-25T22:25:38.109Z,19.50
2023-03-25T22:28:10.685Z,22.30
2023-03-25T22:30:43.309Z,15.40
2023-03-25T22:33:17.065Z,16.70
2023-03-25T22:35:51.224Z,14.80
2023-03-25T22:38:23.499Z,12.30
2023-03-25T22:40:55.684Z,15.40
2023-03-25T22:43:27.805Z,14.50
2023-03-25T22:46:02.583Z,17.30
2023-03-25T22:48:39.286Z,17.40
2023-03-25T22:51:13.601Z,10.70
2023-03-25T22:53:46.562Z,15.50
2023-03-25T22:56:18.686Z,11.40
2023-03-25T22:58:53.091Z,26.20
2023-03-25T23:01:26.953Z,12.90
2023-03-25T23:03:59.848Z,11.50
2023-03-25T23:06:33.447Z,13.00
2023-03-25T23:09:08.547Z,13.80
2023-03-25T23:11:41.154Z,12.70
2023-03-25T23:14:14.205Z,15.70
2023-03-25T23:16:46.418Z,12.20
2023-03-25T23:19:18.558Z,9.80
2023-03-25T23:21:50.696Z,8.10
2023-03-25T23:24:22.897Z,9.90
2023-03-25T23:26:55.904Z,13.00
2023-03-25T23:29:28.094Z,12.40
2023-03-25T23:32:00.171Z,10.90
2023-03-25T23:34:33.981Z,11.40
2023-03-25T23:37:07.710Z,12.90
2023-03-25T23:39:42.115Z,13.90
2023-03-25T23:42:14.328Z,11.90
2023-03-25T23:44:46.617Z,15.30
2023-03-25T23:47:18.805Z,12.20
2023-03-25T23:49:50.824Z,10.70
2023-03-25T23:52:22.904Z,15.70
2023-03-25T23:54:55.138Z,20.10
2023-03-25T23:57:27.387Z,18.10
