createdAt,value
2018-04-12T00:01:13.091Z,99.99
2018-04-12T00:02:13.105Z,99.99
2018-04-12T00:03:13.127Z,99.99
2018-04-12T00:04:13.147Z,99.99
2018-04-12T00:05:13.165Z,99.99
2018-04-12T00:06:13.186Z,99.99
2018-04-12T00:07:13.206Z,99.99
2018-04-12T00:08:13.225Z,99.99
2018-04-12T00:09:13.254Z,99.99
2018-04-12T00:10:13.266Z,99.99
2018-04-12T00:11:13.287Z,99.99
2018-04-12T00:12:13.305Z,99.99
2018-04-12T00:13:13.326Z,99.99
2018-04-12T00:15:57.405Z,99.99
2018-04-12T00:16:57.425Z,99.99
2018-04-12T00:17:57.446Z,99.99
2018-04-12T00:18:57.466Z,99.99
2018-04-12T00:19:57.487Z,99.99
2018-04-12T00:20:57.505Z,99.99
2018-04-12T00:21:57.526Z,99.99
2018-04-12T00:22:57.546Z,99.99
2018-04-12T00:23:57.566Z,99.99
2018-04-12T00:24:57.588Z,99.99
2018-04-12T00:25:57.607Z,99.99
2018-04-12T00:26:57.625Z,99.99
2018-04-12T00:27:57.646Z,99.99
2018-04-12T00:28:57.666Z,99.99
2018-04-12T00:29:57.686Z,99.99
2018-04-12T00:30:57.705Z,99.99
2018-04-12T00:31:57.724Z,99.99
2018-04-12T00:32:57.762Z,99.99
2018-04-12T00:33:57.766Z,99.99
2018-04-12T00:34:57.785Z,99.99
2018-04-12T00:35:57.805Z,99.99
2018-04-12T00:36:57.826Z,99.99
2018-04-12T00:37:57.846Z,99.99
2018-04-12T00:38:57.865Z,99.99
2018-04-12T00:39:57.885Z,99.99
2018-04-12T00:40:57.905Z,99.99
2018-04-12T00:41:57.926Z,99.99
2018-04-12T00:42:57.944Z,99.99
2018-04-12T00:43:57.965Z,99.99
2018-04-12T00:44:57.984Z,99.99
2018-04-12T00:45:58.005Z,99.99
2018-04-12T00:46:58.024Z,99.99
2018-04-12T00:47:58.045Z,99.99
2018-04-12T00:48:58.064Z,99.99
2018-04-12T00:49:58.086Z,99.99
2018-04-12T00:50:58.104Z,99.99
2018-04-12T00:51:58.123Z,99.99
2018-04-12T00:52:58.143Z,99.99
2018-04-12T00:53:58.164Z,99.99
2018-04-12T00:54:58.183Z,99.99
2018-04-12T00:55:58.202Z,99.99
2018-04-12T00:56:58.224Z,99.99
2018-04-12T00:57:58.246Z,99.99
2018-04-12T00:58:58.263Z,99.99
2018-04-12T00:59:58.283Z,99.99
2018-04-12T01:00:58.304Z,99.99
2018-04-12T01:01:58.325Z,99.99
2018-04-12T01:02:58.342Z,99.99
2018-04-12T01:03:58.364Z,99.99
2018-04-12T01:04:58.384Z,99.99
2018-04-12T01:05:58.404Z,99.99
2018-04-12T01:06:58.423Z,99.99
2018-04-12T01:09:42.492Z,99.99
2018-04-12T01:10:42.511Z,99.99
2018-04-12T01:11:55.332Z,99.99
2018-04-12T01:12:42.550Z,99.99
2018-04-12T01:14:28.753Z,99.99
2018-04-12T01:14:42.596Z,99.99
2018-04-12T01:15:42.616Z,99.99
2018-04-12T01:16:42.635Z,99.99
2018-04-12T01:17:42.654Z,99.99
2018-04-12T01:18:42.675Z,99.99
2018-04-12T01:19:42.694Z,99.99
2018-04-12T01:21:35.389Z,99.99
2018-04-12T01:21:42.729Z,99.99
2018-04-12T01:22:42.748Z,99.99
2018-04-12T01:23:42.769Z,99.99
2018-04-12T01:24:42.788Z,99.99
2018-04-12T01:25:42.807Z,99.99
2018-04-12T01:26:42.827Z,99.99
2018-04-12T01:27:42.847Z,99.99
2018-04-12T01:28:42.867Z,99.99
2018-04-12T01:29:42.886Z,99.99
2018-04-12T01:30:42.908Z,99.99
2018-04-12T01:32:35.730Z,99.99
2018-04-12T01:32:42.945Z,99.99
2018-04-12T01:33:43.169Z,99.99
2018-04-12T01:34:42.986Z,99.99
2018-04-12T01:35:43.956Z,99.99
2018-04-12T01:36:43.227Z,99.99
2018-04-12T01:37:43.047Z,99.99
2018-04-12T01:39:29.245Z,99.99
2018-04-12T01:39:43.086Z,99.99
2018-04-12T01:40:43.106Z,99.99
2018-04-12T01:41:43.126Z,99.99
2018-04-12T01:42:43.146Z,99.99
2018-04-12T01:43:43.166Z,99.99
2018-04-12T01:44:43.185Z,99.99
2018-04-12T01:45:43.204Z,99.99
2018-04-12T01:46:43.225Z,99.99
2018-04-12T01:47:43.245Z,99.99
2018-04-12T01:48:43.262Z,99.99
2018-04-12T01:49:43.283Z,99.99
2018-04-12T01:50:43.301Z,99.99
2018-04-12T01:51:43.323Z,99.99
2018-04-12T01:52:43.340Z,99.99
2018-04-12T01:53:43.361Z,99.99
2018-04-12T01:54:43.382Z,99.99
2018-04-12T01:55:43.402Z,99.99
2018-04-12T01:56:43.420Z,99.99
2018-04-12T01:59:43.480Z,99.99
2018-04-12T02:00:43.504Z,99.99
2018-04-12T02:01:43.518Z,99.99
2018-04-12T02:02:43.539Z,99.99
2018-04-12T02:03:43.557Z,99.99
2018-04-12T02:04:43.578Z,99.99
2018-04-12T02:07:27.651Z,99.99
2018-04-12T02:08:27.669Z,99.99
2018-04-12T02:09:27.689Z,99.99
2018-04-12T02:10:27.708Z,99.99
2018-04-12T02:11:27.730Z,99.99
2018-04-12T02:12:27.748Z,99.99
2018-04-12T02:13:27.768Z,99.99
2018-04-12T02:14:27.788Z,99.99
2018-04-12T02:15:27.809Z,99.99
2018-04-12T02:16:27.827Z,99.99
2018-04-12T02:17:27.847Z,99.99
2018-04-12T02:18:27.866Z,99.99
2018-04-12T02:19:27.885Z,99.99
2018-04-12T02:20:27.956Z,99.99
2018-04-12T02:21:27.924Z,99.99
2018-04-12T02:22:27.944Z,99.99
2018-04-12T02:23:27.963Z,99.99
2018-04-12T02:24:27.984Z,99.99
2018-04-12T02:25:28.003Z,99.99
2018-04-12T02:26:28.021Z,99.99
2018-04-12T02:27:28.041Z,99.99
2018-04-12T02:28:28.061Z,99.99
2018-04-12T02:29:28.083Z,99.99
2018-04-12T02:30:28.101Z,99.99
2018-04-12T02:31:28.123Z,99.99
2018-04-12T02:32:28.139Z,99.99
2018-04-12T02:33:28.159Z,99.99
2018-04-12T02:34:28.181Z,99.99
2018-04-12T02:35:28.198Z,99.99
2018-04-12T02:36:28.217Z,99.99
2018-04-12T02:37:28.253Z,99.99
2018-04-12T02:38:28.256Z,99.99
2018-04-12T02:39:28.276Z,99.99
2018-04-12T02:40:28.296Z,99.99
2018-04-12T02:41:28.315Z,99.99
2018-04-12T02:42:28.336Z,99.99
2018-04-12T02:43:28.354Z,99.99
2018-04-12T02:44:28.373Z,99.99
2018-04-12T02:45:28.394Z,99.99
2018-04-12T02:46:28.410Z,99.99
2018-04-12T02:47:28.434Z,99.99
2018-04-12T02:48:28.450Z,99.99
2018-04-12T02:49:28.471Z,99.99
2018-04-12T02:50:28.489Z,99.99
2018-04-12T02:51:28.501Z,99.99
2018-04-12T02:52:28.523Z,99.99
2018-04-12T02:53:28.544Z,99.99
2018-04-12T02:54:28.565Z,99.99
2018-04-12T02:55:28.581Z,99.99
2018-04-12T02:56:28.602Z,99.99
2018-04-12T02:57:28.621Z,99.99
2018-04-12T02:59:14.815Z,99.99
2018-04-12T02:59:28.656Z,99.99
2018-04-12T03:00:28.678Z,99.99
2018-04-12T03:01:28.695Z,99.99
2018-04-12T03:02:28.717Z,99.99
2018-04-12T03:03:28.740Z,99.99
2018-04-12T03:04:28.764Z,99.99
2018-04-12T03:06:30.837Z,99.99
2018-04-12T03:06:31.341Z,99.99
2018-04-12T03:08:36.874Z,99.99
2018-04-12T03:09:31.385Z,99.99
2018-04-12T03:10:31.408Z,99.99
2018-04-12T03:11:31.422Z,99.99
2018-04-12T03:12:31.444Z,99.99
2018-04-12T03:13:31.462Z,99.99
2018-04-12T03:17:31.536Z,99.99
2018-04-12T03:18:31.562Z,99.99
2018-04-12T03:19:31.574Z,99.99
2018-04-12T03:20:31.595Z,99.99
2018-04-12T03:21:31.618Z,99.99
2018-04-12T03:22:31.639Z,99.99
2018-04-12T03:23:31.657Z,99.99
2018-04-12T03:24:31.684Z,99.99
2018-04-12T03:25:31.692Z,99.99
2018-04-12T03:26:31.713Z,99.99
2018-04-12T03:27:31.729Z,99.99
2018-04-12T03:28:31.752Z,99.99
2018-04-12T03:29:31.771Z,99.99
2018-04-12T03:30:31.789Z,99.99
2018-04-12T03:31:31.810Z,99.99
2018-04-12T03:32:31.829Z,99.99
2018-04-12T03:33:31.844Z,99.99
2018-04-12T03:34:31.868Z,99.99
2018-04-12T03:35:31.886Z,99.99
2018-04-12T03:36:31.903Z,99.99
2018-04-12T03:37:31.928Z,99.99
2018-04-12T03:38:31.943Z,99.99
2018-04-12T03:39:31.970Z,99.99
2018-04-12T03:40:31.979Z,99.99
2018-04-12T03:41:31.996Z,99.99
2018-04-12T03:42:32.069Z,99.99
2018-04-12T03:43:32.034Z,99.99
2018-04-12T03:44:32.052Z,99.99
2018-04-12T03:45:32.085Z,99.99
2018-04-12T03:46:32.090Z,99.99
2018-04-12T03:47:32.118Z,99.99
2018-04-12T03:48:32.153Z,99.99
2018-04-12T03:49:32.158Z,99.99
2018-04-12T03:50:32.238Z,99.99
2018-04-12T03:51:32.186Z,99.99
2018-04-12T03:52:32.210Z,99.99
2018-04-12T03:53:32.230Z,99.99
2018-04-12T03:54:32.246Z,99.99
2018-04-12T03:55:32.270Z,99.99
2018-04-12T03:56:32.288Z,99.99
2018-04-12T03:57:32.303Z,99.99
2018-04-12T03:58:32.327Z,99.99
2018-04-12T03:59:32.344Z,99.99
2018-04-12T04:00:32.362Z,99.99
2018-04-12T04:01:32.384Z,99.99
2018-04-12T04:04:32.442Z,99.99
2018-04-12T04:05:32.464Z,99.99
2018-04-12T04:06:32.482Z,99.99
2018-04-12T04:07:32.501Z,99.99
2018-04-12T04:08:32.515Z,99.99
2018-04-12T04:09:32.539Z,99.99
2018-04-12T04:10:32.554Z,99.99
2018-04-12T04:11:32.576Z,99.99
2018-04-12T04:12:32.597Z,99.99
2018-04-12T04:13:32.611Z,99.99
2018-04-12T04:14:32.676Z,99.99
2018-04-12T04:15:32.649Z,99.99
2018-04-12T04:16:32.665Z,99.99
2018-04-12T04:17:32.693Z,99.99
2018-04-12T04:18:32.712Z,99.99
2018-04-12T04:19:32.728Z,99.99
2018-04-12T04:20:32.743Z,99.99
2018-04-12T04:21:32.764Z,99.99
2018-04-12T04:22:32.785Z,99.99
2018-04-12T04:23:32.801Z,99.99
2018-04-12T04:24:32.817Z,99.99
2018-04-12T04:25:32.839Z,99.99
2018-04-12T04:26:32.857Z,99.99
2018-04-12T04:27:32.883Z,99.99
2018-04-12T04:28:32.897Z,99.99
2018-04-12T04:29:32.921Z,99.99
2018-04-12T04:30:32.941Z,99.99
2018-04-12T04:31:32.955Z,99.99
2018-04-12T04:32:32.981Z,99.99
2018-04-12T04:33:32.989Z,99.99
2018-04-12T04:34:33.009Z,99.99
2018-04-12T04:35:33.032Z,99.99
2018-04-12T04:36:33.047Z,99.99
2018-04-12T04:37:33.070Z,99.99
2018-04-12T04:38:33.088Z,99.99
2018-04-12T04:39:33.111Z,99.99
2018-04-12T04:40:33.132Z,99.99
2018-04-12T04:41:33.148Z,99.99
2018-04-12T04:42:33.165Z,99.99
2018-04-12T04:43:33.187Z,99.99
2018-04-12T04:45:06.579Z,99.99
2018-04-12T04:45:33.228Z,99.99
2018-04-12T04:46:33.239Z,99.99
2018-04-12T04:47:33.266Z,99.99
2018-04-12T04:48:33.277Z,99.99
2018-04-12T04:49:33.295Z,99.99
2018-04-12T04:50:33.325Z,99.99
2018-04-12T04:51:33.340Z,99.99
2018-04-12T04:52:33.356Z,99.99
2018-04-12T04:53:33.380Z,99.99
2018-04-12T04:54:33.391Z,99.99
2018-04-12T04:55:33.414Z,99.99
2018-04-12T04:56:33.437Z,99.99
2018-04-12T04:57:33.452Z,99.99
2018-04-12T04:58:33.473Z,99.99
2018-04-12T04:59:33.490Z,99.99
2018-04-12T05:00:33.508Z,99.99
2018-04-12T05:01:33.532Z,99.99
2018-04-12T05:02:33.548Z,99.99
2018-04-12T05:03:33.565Z,99.99
2018-04-12T05:04:33.595Z,99.99
2018-04-12T05:05:33.605Z,99.99
2018-04-12T05:06:33.629Z,99.99
2018-04-12T05:07:33.647Z,99.99
2018-04-12T05:08:33.661Z,99.99
2018-04-12T05:09:33.686Z,99.99
2018-04-12T05:10:33.701Z,99.99
2018-04-12T05:11:33.718Z,99.99
2018-04-12T05:12:33.750Z,99.99
2018-04-12T05:13:33.756Z,99.99
2018-04-12T05:14:33.785Z,99.99
2018-04-12T05:15:33.865Z,99.99
2018-04-12T05:16:33.819Z,99.99
2018-04-12T05:17:33.843Z,99.99
2018-04-12T05:18:33.855Z,99.99
2018-04-12T05:19:33.876Z,99.99
2018-04-12T05:20:33.899Z,99.99
2018-04-12T05:21:33.916Z,99.99
2018-04-12T05:22:33.933Z,99.99
2018-04-12T05:23:33.954Z,99.99
2018-04-12T05:24:33.973Z,99.99
2018-04-12T05:25:33.996Z,99.99
2018-04-12T05:26:34.019Z,99.99
2018-04-12T05:27:34.035Z,99.99
2018-04-12T05:28:34.047Z,99.99
2018-04-12T05:29:34.070Z,99.99
2018-04-12T05:30:34.091Z,99.99
2018-04-12T05:31:34.106Z,99.99
2018-04-12T05:32:34.131Z,99.99
2018-04-12T05:33:34.144Z,99.99
2018-04-12T05:34:34.171Z,99.99
2018-04-12T05:35:34.182Z,99.99
2018-04-12T05:37:07.574Z,99.99
2018-04-12T05:37:34.221Z,99.99
2018-04-12T05:39:34.269Z,99.99
2018-04-12T05:40:34.285Z,99.99
2018-04-12T05:41:34.303Z,99.99
2018-04-12T05:42:34.329Z,99.99
2018-04-12T05:43:34.344Z,99.99
2018-04-12T05:44:34.367Z,99.99
2018-04-12T05:45:34.382Z,99.99
2018-04-12T05:46:34.399Z,99.99
2018-04-12T05:47:34.417Z,99.99
2018-04-12T05:48:34.448Z,99.99
2018-04-12T05:49:34.461Z,99.99
2018-04-12T05:50:34.473Z,99.99
2018-04-12T05:51:34.502Z,99.99
2018-04-12T05:52:34.512Z,99.99
2018-04-12T05:53:34.535Z,99.99
2018-04-12T05:54:34.558Z,99.99
2018-04-12T05:55:34.572Z,99.99
2018-04-12T05:56:34.598Z,99.99
2018-04-12T05:57:34.617Z,99.99
2018-04-12T05:58:34.629Z,99.99
2018-04-12T05:59:34.661Z,99.99
2018-04-12T06:00:34.674Z,99.99
2018-04-12T06:01:34.696Z,99.99
2018-04-12T06:02:34.707Z,99.99
2018-04-12T06:03:34.734Z,99.99
2018-04-12T06:04:34.746Z,99.99
2018-04-12T06:05:34.766Z,99.99
2018-04-12T06:06:34.793Z,99.99
2018-04-12T06:07:34.806Z,99.99
2018-04-12T06:08:34.834Z,99.99
2018-04-12T06:09:34.855Z,99.99
2018-04-12T06:10:34.871Z,99.99
2018-04-12T06:11:34.893Z,99.99
2018-04-12T06:12:34.905Z,99.99
2018-04-12T06:13:34.924Z,99.99
2018-04-12T06:14:34.964Z,99.99
2018-04-12T06:15:34.965Z,99.99
2018-04-12T06:16:34.987Z,99.99
2018-04-12T06:17:35.003Z,99.99
2018-04-12T06:18:35.032Z,99.99
2018-04-12T06:19:35.049Z,99.99
2018-04-12T06:20:35.066Z,99.99
2018-04-12T06:21:35.133Z,99.99
2018-04-12T06:22:35.102Z,99.99
2018-04-12T06:23:35.166Z,99.99
2018-04-12T06:24:35.194Z,99.99
2018-04-12T06:25:35.170Z,99.99
2018-04-12T06:26:35.182Z,99.99
2018-04-12T06:27:35.209Z,99.99
2018-04-12T06:28:35.284Z,99.99
2018-04-12T06:29:35.305Z,99.99
2018-04-12T06:30:35.364Z,99.99
2018-04-12T06:31:35.297Z,99.99
2018-04-12T06:32:35.305Z,99.99
2018-04-12T06:33:35.319Z,99.99
2018-04-12T06:34:35.349Z,99.99
2018-04-12T06:35:35.367Z,99.99
2018-04-12T06:36:35.393Z,99.99
2018-04-12T06:37:35.406Z,99.99
2018-04-12T06:38:35.419Z,99.99
2018-04-12T06:39:35.443Z,99.99
2018-04-12T06:40:35.466Z,99.99
2018-04-12T06:41:35.479Z,99.99
2018-04-12T06:42:35.507Z,99.99
2018-04-12T06:43:35.519Z,99.99
2018-04-12T06:44:35.550Z,99.99
2018-04-12T06:45:35.569Z,99.99
2018-04-12T06:46:35.578Z,99.99
2018-04-12T06:47:35.606Z,99.99
2018-04-12T06:48:35.619Z,99.99
2018-04-12T06:49:35.644Z,99.99
2018-04-12T06:50:35.663Z,99.99
2018-04-12T06:51:35.685Z,99.99
2018-04-12T06:52:35.699Z,99.99
2018-04-12T06:53:35.722Z,99.99
2018-04-12T06:54:35.740Z,99.99
2018-04-12T06:55:35.757Z,99.99
2018-04-12T06:56:35.787Z,99.99
2018-04-12T06:57:35.799Z,99.99
2018-04-12T06:58:35.824Z,99.99
2018-04-12T06:59:35.845Z,99.99
2018-04-12T07:00:35.863Z,99.99
2018-04-12T07:01:35.882Z,99.99
2018-04-12T07:02:35.900Z,99.99
2018-04-12T07:03:35.924Z,99.99
2018-04-12T07:04:35.947Z,99.99
2018-04-12T07:05:35.961Z,99.99
2018-04-12T07:06:35.980Z,99.99
2018-04-12T07:07:36.004Z,99.99
2018-04-12T07:08:36.023Z,99.99
2018-04-12T07:09:36.038Z,99.99
2018-04-12T07:10:36.063Z,99.99
2018-04-12T07:11:36.082Z,99.99
2018-04-12T07:12:36.133Z,99.99
2018-04-12T07:13:36.123Z,99.99
2018-04-12T07:14:36.144Z,99.99
2018-04-12T07:15:36.156Z,99.99
2018-04-12T07:16:36.185Z,99.99
2018-04-12T07:17:36.198Z,99.99
2018-04-12T07:18:36.225Z,99.99
2018-04-12T07:19:36.244Z,99.99
2018-04-12T07:20:36.260Z,99.99
2018-04-12T07:21:36.278Z,99.99
2018-04-12T07:22:36.301Z,99.99
2018-04-12T07:23:36.319Z,99.99
2018-04-12T07:24:36.341Z,99.99
2018-04-12T07:25:36.361Z,99.99
2018-04-12T07:26:36.376Z,99.99
2018-04-12T07:27:36.401Z,99.99
2018-04-12T07:28:36.417Z,99.99
2018-04-12T07:29:36.439Z,99.99
2018-04-12T07:30:36.520Z,99.99
2018-04-12T07:31:49.283Z,99.99
2018-04-12T07:32:36.516Z,99.99
2018-04-12T07:33:36.527Z,99.99
2018-04-12T07:34:36.541Z,99.99
2018-04-12T07:35:36.552Z,99.99
2018-04-12T07:36:36.581Z,99.99
2018-04-12T07:37:36.600Z,99.99
2018-04-12T07:38:36.615Z,99.99
2018-04-12T07:39:36.638Z,99.99
2018-04-12T07:40:36.679Z,99.99
2018-04-12T07:41:36.675Z,99.99
2018-04-12T07:42:36.701Z,99.99
2018-04-12T07:43:36.763Z,99.99
2018-04-12T07:44:36.739Z,99.99
2018-04-12T07:45:36.757Z,99.99
2018-04-12T07:46:36.783Z,99.99
2018-04-12T07:47:36.801Z,99.99
2018-04-12T07:48:36.824Z,99.99
2018-04-12T07:49:36.842Z,99.99
2018-04-12T07:50:36.861Z,99.99
2018-04-12T07:51:36.878Z,99.99
2018-04-12T07:52:36.903Z,99.99
2018-04-12T07:53:36.924Z,99.99
2018-04-12T07:54:36.938Z,99.99
2018-04-12T07:55:36.961Z,99.99
2018-04-12T07:56:37.034Z,99.99
2018-04-12T07:58:10.420Z,99.71
2018-04-12T07:58:37.046Z,99.80
2018-04-12T07:59:37.047Z,99.80
2018-04-12T08:00:37.068Z,99.99
2018-04-12T08:01:37.080Z,99.99
2018-04-12T08:02:37.109Z,99.99
2018-04-12T08:03:37.122Z,99.80
2018-04-12T08:04:37.147Z,99.90
2018-04-12T08:05:37.170Z,98.99
2018-04-12T08:06:37.182Z,97.94
2018-04-12T08:07:37.212Z,97.27
2018-04-12T08:08:37.224Z,97.56
2018-04-12T08:09:37.253Z,97.47
2018-04-12T08:10:37.264Z,96.80
2018-04-12T08:11:37.296Z,96.89
2018-04-12T08:12:37.320Z,96.32
2018-04-12T08:13:37.328Z,96.32
2018-04-12T08:14:37.355Z,96.22
2018-04-12T08:15:37.368Z,95.56
2018-04-12T08:16:37.395Z,95.27
2018-04-12T08:17:37.413Z,95.12
2018-04-12T08:18:37.431Z,94.36
2018-04-12T08:19:37.464Z,94.46
2018-04-12T08:20:37.476Z,93.60
2018-04-12T08:21:37.538Z,93.02
2018-04-12T08:22:37.522Z,92.64
2018-04-12T08:23:37.559Z,92.55
2018-04-12T08:24:37.566Z,92.55
2018-04-12T08:25:37.577Z,93.31
2018-04-12T08:26:37.622Z,93.02
2018-04-12T08:27:37.628Z,93.41
2018-04-12T08:28:37.753Z,92.93
2018-04-12T08:29:37.706Z,93.74
2018-04-12T08:30:37.708Z,93.70
2018-04-12T08:31:37.760Z,93.21
2018-04-12T08:32:37.780Z,92.93
2018-04-12T08:33:37.816Z,93.21
2018-04-12T08:34:37.862Z,93.02
2018-04-12T08:35:37.854Z,92.16
2018-04-12T08:36:37.863Z,91.97
2018-04-12T08:37:37.865Z,91.69
2018-04-12T08:38:37.935Z,91.35
2018-04-12T08:39:37.906Z,91.59
2018-04-12T08:40:37.921Z,91.88
2018-04-12T08:41:37.952Z,92.45
2018-04-12T08:42:37.972Z,92.83
2018-04-12T08:43:38.052Z,92.79
2018-04-12T08:44:37.994Z,93.55
2018-04-12T08:45:38.024Z,94.03
2018-04-12T08:46:38.034Z,94.98
2018-04-12T08:47:38.046Z,94.60
2018-04-12T08:48:38.068Z,94.89
2018-04-12T08:49:38.099Z,94.60
2018-04-12T08:50:38.117Z,94.98
2018-04-12T08:51:38.135Z,94.70
2018-04-12T08:52:38.157Z,94.89
2018-04-12T08:53:38.174Z,94.70
2018-04-12T08:54:38.196Z,94.89
2018-04-12T08:55:38.217Z,94.89
2018-04-12T08:56:38.243Z,94.60
2018-04-12T08:57:38.265Z,95.08
2018-04-12T08:58:38.284Z,95.17
2018-04-12T08:59:38.308Z,95.22
2018-04-12T09:00:38.324Z,95.27
2018-04-12T09:01:38.353Z,94.89
2018-04-12T09:02:38.379Z,94.51
2018-04-12T09:03:38.390Z,95.08
2018-04-12T09:04:38.416Z,95.41
2018-04-12T09:05:38.429Z,95.51
2018-04-12T09:06:38.457Z,95.12
2018-04-12T09:07:38.471Z,95.89
2018-04-12T09:08:38.500Z,95.36
2018-04-12T09:09:38.520Z,94.51
2018-04-12T09:10:38.533Z,94.31
2018-04-12T09:11:38.564Z,93.65
2018-04-12T09:12:38.582Z,92.74
2018-04-12T09:13:38.599Z,91.97
2018-04-12T09:14:38.624Z,91.30
2018-04-12T09:15:38.691Z,91.02
2018-04-12T09:16:38.668Z,91.54
2018-04-12T09:17:38.686Z,91.21
2018-04-12T09:18:38.704Z,91.54
2018-04-12T09:19:38.728Z,91.06
2018-04-12T09:20:38.749Z,90.78
2018-04-12T09:21:38.767Z,89.92
2018-04-12T09:22:38.833Z,88.91
2018-04-12T09:23:39.005Z,87.38
2018-04-12T09:24:38.883Z,85.89
2018-04-12T09:25:39.032Z,84.41
2018-04-12T09:26:38.889Z,83.11
2018-04-12T09:27:38.943Z,81.04
2018-04-12T09:28:38.973Z,78.97
2018-04-12T09:29:39.054Z,77.06
2018-04-12T09:30:38.960Z,76.77
2018-04-12T09:31:38.985Z,76.29
2018-04-12T09:32:39.034Z,75.65
2018-04-12T09:33:39.032Z,75.81
2018-04-12T09:34:39.052Z,75.71
2018-04-12T09:35:39.072Z,74.95
2018-04-12T09:36:39.139Z,76.92
2018-04-12T09:37:39.120Z,78.64
2018-04-12T09:38:39.140Z,78.42
2018-04-12T09:39:39.166Z,78.74
2018-04-12T09:40:39.275Z,77.97
2018-04-12T09:41:39.207Z,76.77
2018-04-12T09:42:39.238Z,76.57
2018-04-12T09:43:39.260Z,75.52
2018-04-12T09:44:39.281Z,75.08
2018-04-12T09:45:39.302Z,73.93
2018-04-12T09:46:39.322Z,74.02
2018-04-12T09:47:39.353Z,74.47
2018-04-12T09:48:39.372Z,75.23
2018-04-12T09:49:39.414Z,76.06
2018-04-12T09:50:39.429Z,76.54
2018-04-12T09:51:39.441Z,77.21
2018-04-12T09:52:39.465Z,77.97
2018-04-12T09:53:39.503Z,78.70
2018-04-12T09:54:39.517Z,78.51
2018-04-12T09:55:39.545Z,78.07
2018-04-12T09:56:39.564Z,76.57
2018-04-12T09:57:39.584Z,75.90
2018-04-12T09:58:39.617Z,75.14
2018-04-12T09:59:39.634Z,75.81
2018-04-12T10:00:39.657Z,75.71
2018-04-12T10:01:39.685Z,75.14
2018-04-12T10:02:39.705Z,75.27
2018-04-12T10:03:39.733Z,74.69
2018-04-12T10:04:39.758Z,74.79
2018-04-12T10:05:39.777Z,73.58
2018-04-12T10:06:39.805Z,72.43
2018-04-12T10:07:39.827Z,71.31
2018-04-12T10:08:39.852Z,71.95
2018-04-12T10:09:39.900Z,71.86
2018-04-12T10:10:39.907Z,71.12
2018-04-12T10:11:39.928Z,70.45
2018-04-12T10:12:39.947Z,69.34
2018-04-12T10:13:39.973Z,67.74
2018-04-12T10:14:40.023Z,66.20
2018-04-12T10:15:40.024Z,66.10
2018-04-12T10:16:40.068Z,66.74
2018-04-12T10:17:40.073Z,68.05
2018-04-12T10:18:40.102Z,70.13
2018-04-12T10:19:40.125Z,71.53
2018-04-12T10:20:40.150Z,73.07
2018-04-12T10:21:40.231Z,72.97
2018-04-12T10:22:40.200Z,72.30
2018-04-12T10:23:40.229Z,71.82
2018-04-12T10:24:40.253Z,72.59
2018-04-12T10:25:40.275Z,72.05
2018-04-12T10:26:40.298Z,70.32
2018-04-12T10:27:40.330Z,69.30
2018-04-12T10:28:40.377Z,69.20
2018-04-12T10:29:40.377Z,68.08
2018-04-12T10:30:40.402Z,67.25
2018-04-12T10:31:40.430Z,65.56
2018-04-12T10:32:40.457Z,64.25
2018-04-12T10:33:40.474Z,61.97
2018-04-12T10:34:40.508Z,60.91
2018-04-12T10:35:40.532Z,59.88
2018-04-12T10:36:40.551Z,58.20
2018-04-12T10:37:40.584Z,57.65
2018-04-12T10:38:40.622Z,55.27
2018-04-12T10:39:40.632Z,55.82
2018-04-12T10:40:40.655Z,58.60
2018-04-12T10:41:40.742Z,59.94
2018-04-12T10:42:40.708Z,60.69
2018-04-12T10:43:40.743Z,61.46
2018-04-12T10:44:40.771Z,60.07
2018-04-12T10:45:40.789Z,58.65
2018-04-12T10:46:40.828Z,58.37
2018-04-12T10:47:40.845Z,58.65
2018-04-12T10:48:40.878Z,57.89
2018-04-12T10:49:40.898Z,57.60
2018-04-12T10:50:40.937Z,58.79
2018-04-12T10:51:40.953Z,59.78
2018-04-12T10:52:40.984Z,60.24
2018-04-12T10:53:41.015Z,59.23
2018-04-12T10:54:41.035Z,58.37
2018-04-12T10:55:41.092Z,56.69
2018-04-12T10:56:41.099Z,55.27
2018-04-12T10:57:41.117Z,54.05
2018-04-12T10:58:41.149Z,53.27
2018-04-12T10:59:41.179Z,54.31
2018-04-12T11:00:41.202Z,53.47
2018-04-12T11:01:41.238Z,53.37
2018-04-12T11:04:25.349Z,51.56
2018-04-12T11:06:24.604Z,50.79
2018-04-12T11:06:25.471Z,50.59
2018-04-12T11:07:25.455Z,52.09
2018-04-12T11:08:25.470Z,52.69
2018-04-12T11:09:25.508Z,53.25
2018-04-12T11:10:25.599Z,54.57
2018-04-12T11:11:25.577Z,56.05
2018-04-12T11:12:25.625Z,57.54
2018-04-12T11:13:26.096Z,60.01
2018-04-12T11:14:25.709Z,60.39
2018-04-12T11:15:25.726Z,61.36
2018-04-12T11:16:25.750Z,61.84
2018-04-12T11:17:25.784Z,62.68
2018-04-12T11:18:25.899Z,63.51
2018-04-12T11:19:25.877Z,64.18
2018-04-12T11:20:25.813Z,63.83
2018-04-12T11:21:25.886Z,63.25
2018-04-12T11:22:25.922Z,62.96
2018-04-12T11:23:25.902Z,62.32
2018-04-12T11:24:25.932Z,62.32
2018-04-12T11:25:25.937Z,62.41
2018-04-12T11:26:26.018Z,63.06
2018-04-12T11:27:26.047Z,63.09
2018-04-12T11:28:26.062Z,60.17
2018-04-12T11:29:26.042Z,58.01
2018-04-12T11:30:26.075Z,56.59
2018-04-12T11:31:26.132Z,55.15
2018-04-12T11:32:26.152Z,55.15
2018-04-12T11:33:26.147Z,55.15
2018-04-12T11:34:26.210Z,56.09
2018-04-12T11:35:26.205Z,57.47
2018-04-12T11:36:26.235Z,58.72
2018-04-12T11:37:26.261Z,59.59
2018-04-12T11:38:26.287Z,59.01
2018-04-12T11:39:26.357Z,59.01
2018-04-12T11:40:26.342Z,59.75
2018-04-12T11:41:26.372Z,60.97
2018-04-12T11:42:26.447Z,62.58
2018-04-12T11:43:26.421Z,62.51
2018-04-12T11:44:26.453Z,61.84
2018-04-12T11:45:26.477Z,60.52
2018-04-12T11:46:26.509Z,59.20
2018-04-12T11:47:26.538Z,60.24
2018-04-12T11:48:26.558Z,60.81
2018-04-12T11:49:26.599Z,60.17
2018-04-12T11:50:26.615Z,60.24
2018-04-12T11:51:26.645Z,61.74
2018-04-12T11:52:26.675Z,61.84
2018-04-12T11:53:26.693Z,61.65
2018-04-12T11:54:26.726Z,60.91
2018-04-12T11:55:26.757Z,59.20
2018-04-12T11:56:26.774Z,57.92
2018-04-12T11:57:26.810Z,56.49
2018-04-12T11:58:26.833Z,56.21
2018-04-12T11:59:26.856Z,55.54
2018-04-12T12:00:26.890Z,54.98
2018-04-12T12:01:26.917Z,55.89
2018-04-12T12:02:26.946Z,57.47
2018-04-12T12:03:26.966Z,59.75
2018-04-12T12:04:26.997Z,58.65
2018-04-12T12:05:27.015Z,58.37
2018-04-12T12:06:27.048Z,58.17
2018-04-12T12:07:27.077Z,59.08
2018-04-12T12:08:27.097Z,60.52
2018-04-12T12:09:27.136Z,61.55
2018-04-12T12:10:27.160Z,61.77
2018-04-12T12:11:27.180Z,61.84
2018-04-12T12:12:27.221Z,62.03
2018-04-12T12:13:27.237Z,63.09
2018-04-12T12:14:27.267Z,61.77
2018-04-12T12:15:27.292Z,61.29
2018-04-12T12:16:27.314Z,60.91
2018-04-12T12:17:27.346Z,61.55
2018-04-12T12:18:27.374Z,62.41
2018-04-12T12:19:27.402Z,62.71
2018-04-12T12:20:27.478Z,62.45
2018-04-12T12:21:27.491Z,61.39
2018-04-12T12:22:27.529Z,59.81
2018-04-12T12:23:27.547Z,59.04
2018-04-12T12:26:11.706Z,57.46
2018-04-12T12:27:11.676Z,56.43
2018-04-12T12:28:11.702Z,54.84
2018-04-12T12:29:11.670Z,52.91
2018-04-12T12:30:11.704Z,52.62
2018-04-12T12:31:11.729Z,52.91
2018-04-12T12:32:11.748Z,52.65
2018-04-12T12:33:11.817Z,52.45
2018-04-12T12:34:11.804Z,51.03
2018-04-12T12:35:11.831Z,50.52
2018-04-12T12:36:11.862Z,51.97
2018-04-12T12:37:11.916Z,50.93
2018-04-12T12:38:11.970Z,51.20
2018-04-12T12:39:11.938Z,52.01
2018-04-12T12:40:11.975Z,54.02
2018-04-12T12:41:12.046Z,53.66
2018-04-12T12:42:12.026Z,53.85
2018-04-12T12:43:12.053Z,53.17
2018-04-12T12:44:12.082Z,53.27
2018-04-12T12:45:12.105Z,53.37
2018-04-12T12:46:12.141Z,54.14
2018-04-12T12:47:12.164Z,53.25
2018-04-12T12:48:12.199Z,54.69
2018-04-12T12:49:12.220Z,54.60
2018-04-12T12:50:12.256Z,54.72
2018-04-12T12:51:12.386Z,54.31
2018-04-12T12:52:12.312Z,53.95
2018-04-12T12:53:12.334Z,53.66
2018-04-12T12:54:12.365Z,52.89
2018-04-12T12:55:12.391Z,52.98
2018-04-12T12:56:12.426Z,52.89
2018-04-12T12:57:12.451Z,53.49
2018-04-12T12:58:12.477Z,53.17
2018-04-12T12:59:12.510Z,52.75
2018-04-12T13:00:12.541Z,52.62
2018-04-12T13:01:12.561Z,52.33
2018-04-12T13:02:12.594Z,52.89
2018-04-12T13:03:12.619Z,53.27
2018-04-12T13:04:12.652Z,53.75
2018-04-12T13:05:12.677Z,53.56
2018-04-12T13:06:12.708Z,52.69
2018-04-12T13:07:12.736Z,52.98
2018-04-12T13:08:12.765Z,53.37
2018-04-12T13:09:12.793Z,53.20
2018-04-12T13:10:12.818Z,52.17
2018-04-12T13:11:12.849Z,50.55