createdAt,value
2023-04-23T00:02:19.744Z,97.10
2023-04-23T00:04:52.937Z,97.30
2023-04-23T00:07:24.393Z,97.30
2023-04-23T00:09:58.132Z,97.50
2023-04-23T00:12:30.142Z,97.40
2023-04-23T00:15:02.915Z,97.50
2023-04-23T00:17:33.845Z,97.30
2023-04-23T00:20:06.497Z,97.40
2023-04-23T00:22:37.464Z,97.60
2023-04-23T00:25:09.495Z,97.80
2023-04-23T00:27:40.534Z,98.00
2023-04-23T00:30:11.769Z,98.00
2023-04-23T00:32:43.134Z,98.40
2023-04-23T00:35:14.080Z,98.70
2023-04-23T00:37:44.973Z,99.30
2023-04-23T00:40:15.996Z,99.40
2023-04-23T00:42:47.361Z,99.30
2023-04-23T00:45:18.576Z,99.50
2023-04-23T00:47:50.397Z,99.50
2023-04-23T00:50:21.536Z,99.90
2023-04-23T00:52:52.396Z,99.90
2023-04-23T00:55:23.235Z,99.90
2023-04-23T00:57:55.090Z,99.90
2023-04-23T01:00:26.257Z,99.90
2023-04-23T01:02:58.486Z,99.90
2023-04-23T01:05:29.917Z,99.90
2023-04-23T01:08:01.040Z,99.90
2023-04-23T01:10:32.832Z,99.90
2023-04-23T01:13:04.722Z,99.90
2023-04-23T01:15:35.697Z,99.90
2023-04-23T01:18:07.923Z,99.90
2023-04-23T01:20:39.212Z,99.90
2023-04-23T01:23:10.121Z,99.90
2023-04-23T01:25:41.201Z,99.90
2023-04-23T01:28:12.281Z,99.90
2023-04-23T01:30:44.361Z,99.90
2023-04-23T01:33:16.601Z,99.90
2023-04-23T01:35:49.402Z,99.90
2023-04-23T01:38:22.788Z,99.90
2023-04-23T01:40:54.263Z,99.90
2023-04-23T01:43:25.589Z,99.90
2023-04-23T01:45:58.092Z,99.90
2023-04-23T01:48:29.129Z,99.90
2023-04-23T01:51:01.187Z,99.90
2023-04-23T01:53:32.110Z,99.90
2023-04-23T01:56:03.119Z,99.90
2023-04-23T01:58:33.973Z,99.90
2023-04-23T02:01:04.878Z,99.90
2023-04-23T02:03:35.887Z,99.90
2023-04-23T02:06:07.158Z,99.90
2023-04-23T02:08:38.785Z,99.90
2023-04-23T02:11:09.678Z,99.90
2023-04-23T02:13:40.828Z,99.90
2023-04-23T02:16:13.126Z,99.90
2023-04-23T02:18:44.032Z,99.90
2023-04-23T02:21:14.913Z,99.90
2023-04-23T02:23:45.750Z,99.90
2023-04-23T02:26:16.964Z,99.90
2023-04-23T02:28:47.824Z,99.90
2023-04-23T02:31:20.737Z,99.90
2023-04-23T02:33:51.999Z,99.90
2023-04-23T02:36:22.908Z,99.90
2023-04-23T02:38:53.745Z,99.90
2023-04-23T02:41:24.640Z,99.90
2023-04-23T02:43:55.544Z,99.90
2023-04-23T02:46:26.472Z,99.90
2023-04-23T02:48:57.606Z,99.90
2023-04-23T02:51:28.767Z,99.90
2023-04-23T02:53:59.670Z,99.90
2023-04-23T02:56:30.522Z,99.90
2023-04-23T02:59:01.974Z,99.90
2023-04-23T03:01:33.043Z,99.90
2023-04-23T03:04:04.576Z,99.90
2023-04-23T03:06:35.864Z,99.90
2023-04-23T03:09:06.719Z,99.90
2023-04-23T03:11:37.597Z,99.90
2023-04-23T03:14:08.483Z,99.90
2023-04-23T03:16:39.394Z,99.90
2023-04-23T03:19:10.390Z,99.90
2023-04-23T03:21:41.269Z,99.90
2023-04-23T03:24:15.162Z,99.90
2023-04-23T03:26:46.001Z,99.90
2023-04-23T03:29:16.839Z,99.90
2023-04-23T03:31:47.714Z,99.90
2023-04-23T03:34:18.560Z,99.90
2023-04-23T03:36:50.836Z,99.90
2023-04-23T03:39:21.829Z,99.90
2023-04-23T03:41:52.709Z,99.90
2023-04-23T03:44:23.618Z,99.90
2023-04-23T03:46:54.511Z,99.90
2023-04-23T03:49:27.467Z,99.90
2023-04-23T03:51:58.351Z,99.90
2023-04-23T03:54:29.225Z,99.90
2023-04-23T03:57:01.011Z,99.90
2023-04-23T03:59:31.837Z,99.90
2023-04-23T04:02:04.456Z,99.90
2023-04-23T04:04:36.603Z,99.90
2023-04-23T04:07:07.954Z,99.90
2023-04-23T04:09:39.491Z,99.90
2023-04-23T04:12:10.557Z,99.90
2023-04-23T04:14:42.851Z,99.90
2023-04-23T04:17:15.983Z,99.90
2023-04-23T04:19:46.884Z,99.90
2023-04-23T04:22:17.824Z,99.90
2023-04-23T04:24:48.654Z,99.90
2023-04-23T04:27:19.613Z,99.90
2023-04-23T04:29:51.851Z,99.90
2023-04-23T04:32:23.561Z,99.90
2023-04-23T04:34:54.602Z,99.90
2023-04-23T04:37:25.681Z,99.90
2023-04-23T04:39:57.064Z,99.90
2023-04-23T04:42:28.233Z,99.90
2023-04-23T04:44:59.617Z,99.90
2023-04-23T04:47:31.236Z,99.90
2023-04-23T04:50:02.921Z,99.90
2023-04-23T04:52:33.790Z,99.90
2023-04-23T04:55:07.149Z,99.90
2023-04-23T04:57:38.049Z,99.90
2023-04-23T05:00:35.631Z,99.90
2023-04-23T05:03:06.926Z,99.90
2023-04-23T05:05:38.070Z,99.90
2023-04-23T05:08:09.397Z,99.90
2023-04-23T05:10:40.285Z,99.90
2023-04-23T05:13:11.216Z,99.90
2023-04-23T05:15:42.310Z,99.90
2023-04-23T05:18:13.170Z,99.90
2023-04-23T05:20:44.205Z,99.90
2023-04-23T05:23:15.135Z,99.90
2023-04-23T05:25:46.079Z,99.90
2023-04-23T05:28:17.006Z,99.90
2023-04-23T05:30:47.937Z,99.90
2023-04-23T05:33:18.806Z,99.90
2023-04-23T05:35:49.678Z,99.90
2023-04-23T05:38:20.581Z,99.90
2023-04-23T05:40:51.520Z,99.90
2023-04-23T05:43:22.387Z,99.90
2023-04-23T05:45:53.313Z,99.90
2023-04-23T05:48:24.298Z,99.90
2023-04-23T05:50:55.192Z,99.90
2023-04-23T05:53:27.586Z,99.90
2023-04-23T05:55:58.566Z,99.90
2023-04-23T05:58:29.409Z,99.90
2023-04-23T06:01:00.316Z,99.90
2023-04-23T06:03:31.540Z,99.90
2023-04-23T06:06:02.853Z,99.90
2023-04-23T06:08:33.828Z,99.90
2023-04-23T06:11:05.863Z,99.90
2023-04-23T06:13:42.849Z,99.90
2023-04-23T06:16:15.782Z,99.90
2023-04-23T06:18:46.626Z,99.90
2023-04-23T06:21:18.142Z,99.90
2023-04-23T06:23:50.455Z,99.90
2023-04-23T06:26:21.464Z,99.90
2023-04-23T06:28:52.315Z,99.90
2023-04-23T06:31:23.299Z,99.90
2023-04-23T06:33:54.172Z,99.90
2023-04-23T06:36:25.116Z,99.90
2023-04-23T06:38:56.077Z,99.90
2023-04-23T06:41:27.104Z,99.90
2023-04-23T06:43:57.987Z,99.90
2023-04-23T06:46:28.958Z,99.90
2023-04-23T06:48:59.930Z,99.90
2023-04-23T06:51:32.155Z,99.90
2023-04-23T06:54:03.029Z,99.90
2023-04-23T06:56:33.907Z,99.90
2023-04-23T06:59:04.765Z,99.90
2023-04-23T07:01:36.161Z,99.90
2023-04-23T07:04:07.065Z,99.90
2023-04-23T07:06:37.990Z,99.90
2023-04-23T07:09:09.197Z,99.90
2023-04-23T07:11:40.483Z,99.90
2023-04-23T07:14:11.453Z,99.90
2023-04-23T07:16:42.365Z,99.90
2023-04-23T07:19:13.268Z,99.90
2023-04-23T07:21:44.130Z,99.90
2023-04-23T07:24:15.008Z,99.90
2023-04-23T07:26:46.194Z,99.90
2023-04-23T07:29:17.051Z,99.90
2023-04-23T07:31:48.470Z,99.90
2023-04-23T07:34:19.345Z,99.90
2023-04-23T07:36:50.542Z,99.90
2023-04-23T07:39:21.449Z,99.90
2023-04-23T07:41:52.433Z,99.90
2023-04-23T07:44:23.322Z,99.90
2023-04-23T07:46:54.326Z,99.90
2023-04-23T07:49:25.564Z,99.90
2023-04-23T07:51:56.504Z,99.90
2023-04-23T07:54:27.380Z,99.90
2023-04-23T07:56:58.545Z,99.90
2023-04-23T07:59:30.742Z,99.90
2023-04-23T08:02:01.919Z,99.90
2023-04-23T08:04:33.126Z,99.90
2023-04-23T08:07:04.053Z,99.90
2023-04-23T08:09:34.916Z,99.90
2023-04-23T08:12:05.884Z,99.90
2023-04-23T08:14:36.788Z,99.90
2023-04-23T08:17:07.697Z,99.90
2023-04-23T08:19:38.582Z,99.90
2023-04-23T08:22:10.758Z,99.90
2023-04-23T08:24:43.971Z,99.90
2023-04-23T08:27:14.960Z,99.90
2023-04-23T08:29:46.090Z,99.90
2023-04-23T08:32:17.306Z,99.90
2023-04-23T08:34:48.697Z,99.90
2023-04-23T08:37:30.252Z,99.90
2023-04-23T08:40:02.334Z,99.90
2023-04-23T08:42:50.478Z,99.90
2023-04-23T08:45:22.665Z,99.90
2023-04-23T08:48:02.022Z,99.90
2023-04-23T08:50:34.069Z,99.90
2023-04-23T08:53:06.974Z,99.90
2023-04-23T08:55:38.211Z,99.90
2023-04-23T08:58:10.669Z,99.90
2023-04-23T09:00:42.711Z,99.90
2023-04-23T09:03:14.136Z,99.90
2023-04-23T09:05:45.243Z,99.90
2023-04-23T09:08:16.565Z,99.90
2023-04-23T09:10:47.979Z,99.90
2023-04-23T09:13:18.968Z,99.90
2023-04-23T09:15:50.117Z,99.90
2023-04-23T09:18:21.307Z,99.90
2023-04-23T09:20:53.831Z,99.90
2023-04-23T09:23:24.730Z,99.90
2023-04-23T09:25:56.983Z,99.90
2023-04-23T09:28:39.760Z,99.90
2023-04-23T09:31:10.781Z,99.90
2023-04-23T09:33:41.866Z,99.90
2023-04-23T09:36:15.698Z,99.90
2023-04-23T09:38:46.882Z,99.90
2023-04-23T09:41:23.913Z,99.90
2023-04-23T09:43:56.190Z,99.90
2023-04-23T09:46:40.429Z,99.90
2023-04-23T09:49:13.508Z,99.90
2023-04-23T09:51:49.051Z,99.70
2023-04-23T09:54:26.295Z,99.50
2023-04-23T09:57:02.034Z,99.60
2023-04-23T09:59:46.883Z,99.70
2023-04-23T10:02:19.056Z,99.40
2023-04-23T10:05:00.647Z,98.30
2023-04-23T10:07:38.399Z,99.20
2023-04-23T10:10:09.828Z,98.30
2023-04-23T10:12:54.243Z,97.90
2023-04-23T10:15:27.660Z,97.30
2023-04-23T10:17:59.924Z,98.10
2023-04-23T10:20:34.313Z,97.90
2023-04-23T10:23:06.036Z,97.80
2023-04-23T10:25:40.846Z,98.60
2023-04-23T10:28:14.437Z,98.80
2023-04-23T10:30:45.905Z,98.90
2023-04-23T10:33:28.893Z,98.00
2023-04-23T10:36:00.939Z,98.10
2023-04-23T10:38:31.821Z,96.60
2023-04-23T10:41:04.516Z,96.10
2023-04-23T10:43:36.673Z,96.10
2023-04-23T10:46:29.418Z,96.40
2023-04-23T10:49:15.233Z,97.40
2023-04-23T10:54:21.917Z,98.20
2023-04-23T10:57:06.713Z,97.80
2023-04-23T10:59:53.808Z,97.00
2023-04-23T11:02:25.978Z,96.70
2023-04-23T11:04:59.018Z,96.40
2023-04-23T11:07:34.215Z,96.10
2023-04-23T11:10:25.109Z,96.20
2023-04-23T11:12:56.556Z,96.10
2023-04-23T11:15:27.428Z,95.20
2023-04-23T11:18:02.073Z,95.50
2023-04-23T11:20:33.264Z,95.10
2023-04-23T11:23:07.616Z,95.00
2023-04-23T11:25:42.400Z,94.80
2023-04-23T11:28:13.421Z,94.00
2023-04-23T11:30:44.335Z,94.60
2023-04-23T11:33:15.383Z,94.70
2023-04-23T11:35:46.445Z,92.90
2023-04-23T11:38:21.229Z,92.10
2023-04-23T11:40:53.484Z,91.70
2023-04-23T11:43:24.942Z,91.10
2023-04-23T11:45:57.210Z,91.50
2023-04-23T11:48:28.220Z,91.60
2023-04-23T11:50:59.156Z,91.30
2023-04-23T11:53:30.003Z,91.20
2023-04-23T11:56:00.899Z,90.80
2023-04-23T11:58:31.764Z,90.90
2023-04-23T12:01:02.715Z,90.80
2023-04-23T12:03:34.314Z,90.80
2023-04-23T12:06:06.383Z,90.10
2023-04-23T12:08:40.230Z,90.60
2023-04-23T12:11:12.568Z,91.10
2023-04-23T12:13:45.333Z,91.90
2023-04-23T12:16:16.491Z,91.30
2023-04-23T12:18:53.549Z,91.50
2023-04-23T12:21:26.168Z,90.00
2023-04-23T12:24:00.813Z,89.10
2023-04-23T12:26:31.993Z,89.60
2023-04-23T12:29:02.845Z,90.80
2023-04-23T12:31:33.923Z,89.70
2023-04-23T12:34:07.343Z,90.50
2023-04-23T12:36:42.757Z,90.20
2023-04-23T12:39:32.020Z,90.60
2023-04-23T12:42:08.395Z,90.60
2023-04-23T12:44:39.606Z,90.50
2023-04-23T12:47:11.650Z,90.20
2023-04-23T12:49:43.921Z,90.30
2023-04-23T12:52:15.109Z,89.80
2023-04-23T12:54:46.135Z,89.20
2023-04-23T12:57:21.753Z,90.20
2023-04-23T12:59:54.810Z,89.70
2023-04-23T13:02:26.316Z,88.10
2023-04-23T13:05:01.331Z,85.40
2023-04-23T13:07:35.464Z,87.70
2023-04-23T13:10:07.401Z,85.60
2023-04-23T13:12:39.224Z,86.10
2023-04-23T13:15:12.854Z,88.80
2023-04-23T13:17:46.009Z,85.80
2023-04-23T13:20:16.978Z,85.00
2023-04-23T13:22:47.833Z,84.50
2023-04-23T13:25:18.718Z,85.40
2023-04-23T13:27:49.872Z,84.70
2023-04-23T13:30:20.778Z,85.60
2023-04-23T13:32:55.631Z,87.00
2023-04-23T13:35:26.862Z,90.20
2023-04-23T13:38:00.913Z,84.50
2023-04-23T13:40:31.800Z,84.90
2023-04-23T13:43:02.653Z,84.00
2023-04-23T13:45:33.599Z,83.40
2023-04-23T13:48:05.117Z,83.50
2023-04-23T13:50:36.741Z,79.90
2023-04-23T13:53:16.726Z,78.10
2023-04-23T13:55:47.658Z,77.00
2023-04-23T13:58:18.711Z,77.50
2023-04-23T14:00:50.404Z,75.90
2023-04-23T14:03:21.572Z,76.20
2023-04-23T14:05:55.466Z,75.40
2023-04-23T14:08:26.461Z,76.30
2023-04-23T14:10:57.753Z,74.10
2023-04-23T14:13:28.696Z,73.50
2023-04-23T14:16:01.380Z,74.30
2023-04-23T14:18:34.305Z,74.70
2023-04-23T14:21:06.022Z,74.10
2023-04-23T14:23:48.312Z,72.60
2023-04-23T14:26:47.972Z,73.00
2023-04-23T14:29:37.882Z,71.90
2023-04-23T14:32:08.875Z,71.10
2023-04-23T14:34:39.815Z,70.80
2023-04-23T14:37:11.359Z,71.30
2023-04-23T14:39:42.472Z,70.50
2023-04-23T14:42:13.536Z,70.30
2023-04-23T14:44:44.356Z,69.30
2023-04-23T14:47:16.014Z,69.00
2023-04-23T14:49:47.190Z,69.00
2023-04-23T14:52:18.149Z,69.00
2023-04-23T14:54:49.049Z,69.60
2023-04-23T14:57:19.989Z,69.60
2023-04-23T14:59:50.870Z,70.20
2023-04-23T15:02:21.838Z,70.20
2023-04-23T15:04:52.809Z,70.90
2023-04-23T15:07:23.699Z,69.80
2023-04-23T15:09:54.569Z,70.50
2023-04-23T15:12:43.671Z,71.40
2023-04-23T15:15:27.758Z,71.80
2023-04-23T15:18:05.408Z,72.80
2023-04-23T15:20:36.352Z,77.80
2023-04-23T15:23:07.452Z,91.00
2023-04-23T15:25:39.405Z,94.00
2023-04-23T15:28:10.314Z,93.30
2023-04-23T15:30:44.874Z,92.50
2023-04-23T15:33:17.655Z,92.20
2023-04-23T15:35:51.009Z,91.20
2023-04-23T15:38:21.985Z,91.00
2023-04-23T15:40:53.003Z,90.30
2023-04-23T15:43:23.987Z,89.20
2023-04-23T15:45:58.574Z,87.30
2023-04-23T15:48:29.607Z,86.80
2023-04-23T15:51:00.513Z,90.40
2023-04-23T15:53:31.380Z,98.40
2023-04-23T15:56:02.372Z,99.90
2023-04-23T15:58:33.291Z,99.90
2023-04-23T16:01:05.446Z,99.90
2023-04-23T16:03:36.604Z,99.90
2023-04-23T16:06:08.053Z,99.90
2023-04-23T16:08:39.887Z,99.90
2023-04-23T16:11:11.400Z,99.90
2023-04-23T16:13:42.271Z,99.90
2023-04-23T16:16:13.195Z,99.90
2023-04-23T16:18:44.024Z,99.90
2023-04-23T16:21:14.949Z,99.90
2023-04-23T16:23:46.197Z,99.90
2023-04-23T16:26:17.110Z,99.90
2023-04-23T16:28:52.289Z,99.90
2023-04-23T16:31:27.435Z,99.90
2023-04-23T16:33:58.618Z,99.90
2023-04-23T16:36:29.883Z,99.90
2023-04-23T16:39:00.776Z,99.90
2023-04-23T16:41:32.521Z,99.90
2023-04-23T16:44:03.456Z,99.90
2023-04-23T16:46:34.487Z,99.90
2023-04-23T16:49:05.614Z,99.90
2023-04-23T16:51:42.374Z,99.90
2023-04-23T16:54:13.770Z,99.90
2023-04-23T16:56:45.727Z,99.90
2023-04-23T16:59:16.670Z,99.90
2023-04-23T17:01:47.875Z,99.90
2023-04-23T17:04:19.122Z,99.90
2023-04-23T17:06:50.943Z,99.90
2023-04-23T17:09:24.439Z,99.90
2023-04-23T17:11:55.298Z,99.90
2023-04-23T17:14:26.812Z,99.90
2023-04-23T17:16:57.764Z,99.90
2023-04-23T17:19:28.943Z,99.90
2023-04-23T17:22:00.201Z,99.90
2023-04-23T17:24:31.174Z,99.90
2023-04-23T17:27:02.771Z,99.90
2023-04-23T17:29:33.704Z,99.90
2023-04-23T17:32:04.886Z,99.90
2023-04-23T17:34:35.879Z,99.90
2023-04-23T17:37:06.754Z,99.90
2023-04-23T17:39:37.639Z,99.90
2023-04-23T17:42:08.800Z,99.90
2023-04-23T17:44:40.973Z,99.90
2023-04-23T17:47:14.100Z,99.90
2023-04-23T17:49:45.004Z,99.90
2023-04-23T17:52:16.216Z,99.90
2023-04-23T17:54:47.198Z,99.90
2023-04-23T17:57:18.029Z,99.90
2023-04-23T17:59:49.079Z,99.90
2023-04-23T18:02:20.388Z,99.90
2023-04-23T18:04:51.732Z,99.90
2023-04-23T18:07:22.805Z,99.90
2023-04-23T18:09:53.865Z,99.90
2023-04-23T18:12:24.778Z,99.90
2023-04-23T18:14:55.700Z,99.90
2023-04-23T18:17:27.175Z,99.90
2023-04-23T18:19:58.890Z,99.90
2023-04-23T18:22:29.863Z,99.90
2023-04-23T18:25:00.950Z,99.90
2023-04-23T18:27:34.165Z,99.90
2023-04-23T18:30:11.913Z,99.90
2023-04-23T18:32:49.004Z,99.90
2023-04-23T18:35:19.904Z,99.90
2023-04-23T18:38:07.611Z,99.90
2023-04-23T18:40:38.574Z,99.90
2023-04-23T18:43:09.479Z,99.90
2023-04-23T18:45:40.353Z,99.90
2023-04-23T18:48:32.814Z,99.90
2023-04-23T18:51:06.595Z,99.90
2023-04-23T18:53:38.944Z,99.90
2023-04-23T18:56:10.076Z,99.90
2023-04-23T18:58:41.045Z,99.90
2023-04-23T19:01:12.279Z,99.90
2023-04-23T19:03:43.458Z,99.90
2023-04-23T19:06:14.500Z,99.90
2023-04-23T19:08:45.632Z,99.90
2023-04-23T19:11:16.671Z,99.90
2023-04-23T19:13:47.563Z,99.90
2023-04-23T19:16:19.076Z,99.90
2023-04-23T19:18:50.026Z,99.90
2023-04-23T19:21:21.614Z,99.90
2023-04-23T19:23:54.037Z,99.90
2023-04-23T19:26:24.934Z,99.90
2023-04-23T19:28:56.049Z,99.90
2023-04-23T19:31:29.133Z,99.90
2023-04-23T19:34:00.577Z,99.90
2023-04-23T19:36:32.812Z,99.90
2023-04-23T19:39:03.879Z,99.90
2023-04-23T19:41:34.789Z,99.90
2023-04-23T19:44:05.682Z,99.90
2023-04-23T19:46:36.616Z,99.90
2023-04-23T19:49:07.528Z,99.90
2023-04-23T19:51:39.479Z,99.90
2023-04-23T19:54:10.754Z,99.90
2023-04-23T19:56:41.701Z,99.90
2023-04-23T19:59:16.944Z,99.90
2023-04-23T20:01:48.397Z,99.90
2023-04-23T20:04:19.368Z,99.90
2023-04-23T20:06:50.887Z,99.90
2023-04-23T20:09:24.446Z,99.90
2023-04-23T20:11:56.487Z,99.90
2023-04-23T20:14:27.850Z,99.90
2023-04-23T20:16:58.838Z,99.90
2023-04-23T20:19:31.339Z,99.90
2023-04-23T20:22:02.615Z,99.90
2023-04-23T20:24:33.766Z,99.90
2023-04-23T20:27:06.590Z,99.90
2023-04-23T20:29:37.448Z,99.90
2023-04-23T20:32:08.432Z,99.90
2023-04-23T20:34:39.456Z,99.90
2023-04-23T20:37:10.501Z,99.90
2023-04-23T20:39:41.981Z,99.90
2023-04-23T20:42:13.291Z,99.90
2023-04-23T20:44:46.949Z,99.90
2023-04-23T20:47:17.951Z,99.90
2023-04-23T20:49:48.819Z,99.90
2023-04-23T20:52:19.710Z,99.90
2023-04-23T20:54:50.651Z,99.90
2023-04-23T20:57:21.692Z,99.90
2023-04-23T20:59:52.583Z,99.90
2023-04-23T21:02:24.452Z,99.90
2023-04-23T21:04:55.469Z,99.90
2023-04-23T21:07:26.732Z,99.90
2023-04-23T21:09:57.602Z,99.90
2023-04-23T21:12:28.847Z,99.90
2023-04-23T21:15:00.021Z,99.90
2023-04-23T21:17:30.909Z,99.90
2023-04-23T21:20:01.868Z,99.90
2023-04-23T21:22:32.778Z,99.90
2023-04-23T21:25:04.178Z,99.90
2023-04-23T21:27:35.151Z,99.90
2023-04-23T21:30:18.502Z,99.90
2023-04-23T21:32:52.078Z,99.90
2023-04-23T21:35:23.145Z,99.90
2023-04-23T21:37:54.051Z,99.90
2023-04-23T21:40:25.046Z,99.90
2023-04-23T21:42:56.214Z,99.90
2023-04-23T21:45:27.343Z,99.90
2023-04-23T21:47:58.653Z,99.90
2023-04-23T21:50:31.488Z,99.90
2023-04-23T21:53:04.058Z,99.90
2023-04-23T21:55:35.070Z,99.90
2023-04-23T21:58:16.438Z,99.90
2023-04-23T22:00:49.128Z,99.90
2023-04-23T22:03:37.805Z,99.90
2023-04-23T22:06:10.100Z,99.90
2023-04-23T22:08:41.326Z,99.90
2023-04-23T22:11:13.259Z,99.90
2023-04-23T22:13:44.133Z,99.90
2023-04-23T22:16:27.530Z,99.90
2023-04-23T22:19:00.450Z,99.90
2023-04-23T22:21:31.321Z,99.90
2023-04-23T22:24:03.696Z,99.90
2023-04-23T22:26:36.020Z,99.90
2023-04-23T22:29:06.941Z,99.90
2023-04-23T22:31:37.846Z,99.90
2023-04-23T22:34:08.955Z,99.90
2023-04-23T22:36:43.060Z,99.90
2023-04-23T22:39:13.957Z,99.90
2023-04-23T22:41:44.847Z,99.90
2023-04-23T22:44:15.672Z,99.90
2023-04-23T22:46:46.930Z,99.90
2023-04-23T22:49:19.038Z,99.90
2023-04-23T22:51:50.033Z,99.90
2023-04-23T22:54:20.930Z,99.90
2023-04-23T22:56:52.282Z,99.90
2023-04-23T22:59:23.387Z,99.90
2023-04-23T23:01:54.332Z,99.90
2023-04-23T23:04:25.275Z,99.90
2023-04-23T23:06:56.548Z,99.90
2023-04-23T23:09:28.159Z,99.90
2023-04-23T23:12:03.143Z,99.90
2023-04-23T23:14:37.705Z,99.90
2023-04-23T23:17:08.773Z,99.90
2023-04-23T23:19:39.655Z,99.90
2023-04-23T23:22:10.757Z,99.90
2023-04-23T23:24:41.663Z,99.90
2023-04-23T23:27:12.516Z,99.90
2023-04-23T23:29:43.735Z,99.90
2023-04-23T23:32:14.809Z,99.90
2023-04-23T23:34:46.296Z,99.90
2023-04-23T23:37:17.395Z,99.90
2023-04-23T23:39:48.289Z,99.90
2023-04-23T23:42:19.127Z,99.90
2023-04-23T23:44:50.076Z,99.90
2023-04-23T23:47:20.943Z,99.90
2023-04-23T23:49:51.802Z,99.90
2023-04-23T23:52:22.689Z,99.90
2023-04-23T23:54:53.647Z,99.90
2023-04-23T23:57:24.499Z,99.90
2023-04-23T23:59:56.137Z,99.90
