createdAt,value
2023-04-05T00:00:48.270Z,100.00
2023-04-05T00:05:50.805Z,100.00
2023-04-05T00:10:54.361Z,100.00
2023-04-05T00:15:58.609Z,100.00
2023-04-05T00:21:01.257Z,100.00
2023-04-05T00:26:03.907Z,100.00
2023-04-05T00:31:06.750Z,100.00
2023-04-05T00:36:13.825Z,100.00
2023-04-05T00:41:16.604Z,100.00
2023-04-05T00:46:19.301Z,100.00
2023-04-05T00:51:21.707Z,100.00
2023-04-05T00:56:25.424Z,100.00
2023-04-05T01:01:29.393Z,100.00
2023-04-05T01:06:42.636Z,100.00
2023-04-05T01:11:47.846Z,100.00
2023-04-05T01:16:50.198Z,100.00
2023-04-05T01:21:58.560Z,100.00
2023-04-05T01:27:39.036Z,100.00
2023-04-05T01:32:54.916Z,100.00
2023-04-05T01:38:02.866Z,100.00
2023-04-05T01:43:14.515Z,100.00
2023-04-05T01:48:17.372Z,100.00
2023-04-05T01:53:19.751Z,100.00
2023-04-05T01:58:22.103Z,100.00
2023-04-05T02:03:25.230Z,100.00
2023-04-05T02:08:28.804Z,100.00
2023-04-05T02:13:31.081Z,100.00
2023-04-05T02:18:33.390Z,100.00
2023-04-05T02:23:36.944Z,100.00
2023-04-05T02:28:39.553Z,100.00
2023-04-05T02:33:41.710Z,100.00
2023-04-05T02:38:44.130Z,100.00
2023-04-05T02:43:46.698Z,100.00
2023-04-05T02:48:48.940Z,100.00
2023-04-05T02:53:53.363Z,100.00
2023-04-05T02:58:55.884Z,100.00
2023-04-05T03:04:00.732Z,100.00
2023-04-05T03:09:05.083Z,100.00
2023-04-05T03:14:07.673Z,100.00
2023-04-05T03:19:19.067Z,100.00
2023-04-05T03:24:22.411Z,100.00
2023-04-05T03:29:24.752Z,100.00
2023-04-05T03:34:31.028Z,100.00
2023-04-05T03:39:39.298Z,100.00
2023-04-05T03:44:41.829Z,100.00
2023-04-05T03:49:44.458Z,100.00
2023-04-05T03:54:46.725Z,100.00
2023-04-05T03:59:53.744Z,100.00
2023-04-05T04:04:56.386Z,100.00
2023-04-05T04:09:58.975Z,100.00
2023-04-05T04:15:01.970Z,100.00
2023-04-05T04:20:27.227Z,100.00
2023-04-05T04:26:02.167Z,100.00
2023-04-05T04:31:40.125Z,100.00
2023-04-05T04:37:02.871Z,100.00
2023-04-05T04:42:24.300Z,100.00
2023-04-05T04:48:03.723Z,100.00
2023-04-05T04:53:24.334Z,100.00
2023-04-05T04:58:26.960Z,100.00
2023-04-05T05:03:39.148Z,100.00
2023-04-05T05:08:41.387Z,100.00
2023-04-05T05:13:43.744Z,100.00
2023-04-05T05:18:53.771Z,100.00
2023-04-05T05:23:58.513Z,100.00
2023-04-05T05:29:04.638Z,100.00
2023-04-05T05:34:10.643Z,100.00
2023-04-05T05:39:16.276Z,100.00
2023-04-05T05:44:18.979Z,100.00
2023-04-05T05:49:21.267Z,100.00
2023-04-05T05:54:23.487Z,100.00
2023-04-05T05:59:26.087Z,100.00
2023-04-05T06:04:29.517Z,100.00
2023-04-05T06:09:34.296Z,99.79
2023-04-05T06:14:36.583Z,97.12
2023-04-05T06:19:38.935Z,97.67
2023-04-05T06:24:41.225Z,96.05
2023-04-05T06:29:43.695Z,97.87
2023-04-05T06:34:49.195Z,96.76
2023-04-05T06:39:51.504Z,96.66
2023-04-05T06:44:54.035Z,96.36
2023-04-05T06:49:56.387Z,93.80
2023-04-05T06:54:59.032Z,94.63
2023-04-05T07:00:01.395Z,95.33
2023-04-05T07:05:06.264Z,94.01
2023-04-05T07:10:09.441Z,93.07
2023-04-05T07:15:13.540Z,91.07
2023-04-05T07:20:16.627Z,93.44
2023-04-05T07:25:19.557Z,89.29
2023-04-05T07:30:21.827Z,86.15
2023-04-05T07:35:24.330Z,89.58
2023-04-05T07:40:26.547Z,89.24
2023-04-05T07:45:29.222Z,90.03
2023-04-05T07:50:32.215Z,89.29
2023-04-05T07:55:34.952Z,92.58
2023-04-05T08:00:38.092Z,90.82
2023-04-05T08:05:40.590Z,90.14
2023-04-05T08:10:43.292Z,89.33
2023-04-05T08:15:45.982Z,88.07
2023-04-05T08:20:55.490Z,87.95
2023-04-05T08:25:57.984Z,87.78
2023-04-05T08:31:00.434Z,88.03
2023-04-05T08:36:10.349Z,86.93
2023-04-05T08:41:19.398Z,86.01
2023-04-05T08:46:22.992Z,83.97
2023-04-05T08:51:29.032Z,85.24
2023-04-05T08:56:36.609Z,86.10
2023-04-05T09:01:49.583Z,86.15
2023-04-05T09:06:55.955Z,84.91
2023-04-05T09:11:58.734Z,88.26
2023-04-05T09:17:03.901Z,88.02
2023-04-05T09:22:08.558Z,85.45
2023-04-05T09:27:16.573Z,83.23
2023-04-05T09:32:27.994Z,82.46
2023-04-05T09:37:30.575Z,84.45
2023-04-05T09:42:46.129Z,83.14
2023-04-05T09:47:57.938Z,82.72
2023-04-05T09:53:10.906Z,85.10
2023-04-05T09:58:14.385Z,84.88
2023-04-05T10:03:17.323Z,85.71
2023-04-05T10:08:19.819Z,85.51
2023-04-05T10:13:22.702Z,83.00
2023-04-05T10:18:39.336Z,83.57
2023-04-05T10:23:46.802Z,80.81
2023-04-05T10:28:58.325Z,82.29
2023-04-05T10:34:10.696Z,82.06
2023-04-05T10:39:35.040Z,86.81
2023-04-05T10:44:39.765Z,86.65
2023-04-05T10:49:49.464Z,86.34
2023-04-05T10:54:57.195Z,84.86
2023-04-05T11:00:00.894Z,80.97
2023-04-05T11:05:07.091Z,79.60
2023-04-05T11:10:19.523Z,77.21
2023-04-05T11:15:28.129Z,78.42
2023-04-05T11:20:53.564Z,78.75
2023-04-05T11:26:04.119Z,78.77
2023-04-05T11:31:15.952Z,77.20
2023-04-05T11:36:53.841Z,77.36
2023-04-05T11:42:01.253Z,78.60
2023-04-05T11:47:04.766Z,81.54
2023-04-05T11:52:12.458Z,77.42
2023-04-05T11:57:23.389Z,78.54
2023-04-05T12:02:30.016Z,80.07
2023-04-05T12:07:37.243Z,79.63
2023-04-05T12:12:42.420Z,76.89
2023-04-05T12:17:54.912Z,75.07
2023-04-05T12:22:57.981Z,73.52
2023-04-05T12:28:08.648Z,73.01
2023-04-05T12:33:11.126Z,72.59
2023-04-05T12:38:16.137Z,76.18
2023-04-05T12:43:20.438Z,75.83
2023-04-05T12:48:26.176Z,74.48
2023-04-05T12:53:28.945Z,75.51
2023-04-05T12:58:36.289Z,77.95
2023-04-05T13:03:39.285Z,75.72
2023-04-05T13:08:41.691Z,74.77
2023-04-05T13:13:44.076Z,78.83
2023-04-05T13:18:46.352Z,79.14
2023-04-05T13:23:48.864Z,79.50
2023-04-05T13:28:51.276Z,81.48
2023-04-05T13:33:54.139Z,80.44
2023-04-05T13:38:56.624Z,81.44
2023-04-05T13:44:01.105Z,83.23
2023-04-05T13:49:04.297Z,87.17
2023-04-05T13:54:06.906Z,87.92
2023-04-05T13:59:09.345Z,89.26
2023-04-05T14:04:11.896Z,91.09
2023-04-05T14:09:14.314Z,92.12
2023-04-05T14:14:34.918Z,91.46
2023-04-05T14:19:40.528Z,89.95
2023-04-05T14:24:51.554Z,90.65
2023-04-05T14:29:57.414Z,91.10
2023-04-05T14:35:00.345Z,91.01
2023-04-05T14:40:02.738Z,91.84
2023-04-05T14:45:05.647Z,92.26
2023-04-05T14:50:08.568Z,91.71
2023-04-05T14:55:13.690Z,90.49
2023-04-05T15:00:16.793Z,88.08
2023-04-05T15:05:19.869Z,90.31
2023-04-05T15:10:22.317Z,90.51
2023-04-05T15:15:24.703Z,91.13
2023-04-05T15:20:27.357Z,92.42
2023-04-05T15:25:29.873Z,93.76
2023-04-05T15:30:33.773Z,94.71
2023-04-05T15:35:36.901Z,94.94
2023-04-05T15:40:40.499Z,94.60
2023-04-05T15:45:43.040Z,95.93
2023-04-05T15:50:45.963Z,93.62
2023-04-05T15:55:48.541Z,95.81
2023-04-05T16:00:50.960Z,94.86
2023-04-05T16:05:53.384Z,95.78
2023-04-05T16:10:59.277Z,96.45
2023-04-05T16:16:01.791Z,96.04
2023-04-05T16:21:04.145Z,96.77
2023-04-05T16:26:06.464Z,95.02
2023-04-05T16:31:08.977Z,96.32
2023-04-05T16:36:11.680Z,96.79
2023-04-05T16:41:15.017Z,97.34
2023-04-05T16:46:17.875Z,97.98
2023-04-05T16:51:20.684Z,100.00
2023-04-05T16:56:24.635Z,100.00
2023-04-05T17:01:27.934Z,100.00
2023-04-05T17:06:30.328Z,100.00
2023-04-05T17:11:32.741Z,100.00
2023-04-05T17:16:35.524Z,100.00
2023-04-05T17:21:37.887Z,100.00
2023-04-05T17:26:40.362Z,100.00
2023-04-05T17:31:45.363Z,100.00
2023-04-05T17:36:48.001Z,100.00
2023-04-05T17:41:51.252Z,100.00
2023-04-05T17:47:01.682Z,100.00
2023-04-05T17:52:13.204Z,100.00
2023-04-05T17:57:15.994Z,100.00
2023-04-05T18:02:18.602Z,100.00
2023-04-05T18:07:21.346Z,100.00
2023-04-05T18:12:23.908Z,100.00
2023-04-05T18:17:26.515Z,100.00
2023-04-05T18:22:33.128Z,100.00
2023-04-05T18:27:35.938Z,100.00
2023-04-05T18:32:40.477Z,100.00
2023-04-05T18:37:42.897Z,100.00
2023-04-05T18:42:45.732Z,100.00
2023-04-05T18:47:49.292Z,100.00
2023-04-05T18:53:12.643Z,100.00
2023-04-05T18:58:20.639Z,100.00
2023-04-05T19:03:28.574Z,100.00
2023-04-05T19:14:14.394Z,100.00
2023-04-05T19:19:25.968Z,100.00
2023-04-05T19:24:34.659Z,100.00
2023-04-05T19:30:10.144Z,100.00
2023-04-05T19:35:16.452Z,100.00
2023-04-05T19:40:23.320Z,100.00
2023-04-05T19:45:41.099Z,100.00
2023-04-05T19:51:10.703Z,100.00
2023-04-05T19:56:39.579Z,100.00
2023-04-05T20:01:45.555Z,100.00
2023-04-05T20:07:07.114Z,100.00
2023-04-05T20:12:25.384Z,100.00
2023-04-05T20:17:31.990Z,100.00
2023-04-05T20:22:41.465Z,100.00
2023-04-05T20:27:54.870Z,100.00
2023-04-05T20:33:36.938Z,100.00
2023-04-05T20:38:51.016Z,100.00
2023-04-05T20:44:02.817Z,100.00
2023-04-05T20:49:08.024Z,100.00
2023-04-05T20:54:24.191Z,100.00
2023-04-05T20:59:39.223Z,100.00
2023-04-05T21:10:15.215Z,100.00
2023-04-05T21:15:34.985Z,100.00
2023-04-05T21:20:44.796Z,100.00
2023-04-05T21:25:50.875Z,100.00
2023-04-05T21:31:05.258Z,100.00
2023-04-05T21:36:07.878Z,100.00
2023-04-05T21:41:23.358Z,100.00
2023-04-05T21:46:28.123Z,100.00
2023-04-05T21:51:45.547Z,100.00
2023-04-05T21:56:55.495Z,100.00
2023-04-05T22:07:34.132Z,100.00
2023-04-05T22:18:15.041Z,100.00
2023-04-05T22:23:17.726Z,100.00
2023-04-05T22:28:47.059Z,100.00
2023-04-05T22:33:52.052Z,100.00
2023-04-05T22:39:08.225Z,100.00
2023-04-05T22:44:29.476Z,100.00
2023-04-05T22:50:04.739Z,100.00
2023-04-05T22:55:15.911Z,100.00
2023-04-05T23:00:20.949Z,100.00
2023-04-05T23:05:27.024Z,100.00
2023-04-05T23:10:29.621Z,100.00
2023-04-05T23:15:38.709Z,100.00
2023-04-05T23:20:47.035Z,100.00
2023-04-05T23:25:53.766Z,100.00
2023-04-05T23:31:01.629Z,100.00
2023-04-05T23:36:04.667Z,99.53
2023-04-05T23:41:11.541Z,100.00
2023-04-05T23:46:18.869Z,100.00
2023-04-05T23:51:46.584Z,99.90
2023-04-05T23:56:54.999Z,100.00
