createdAt,value
2017-05-24T00:02:11.934Z,99.90
2017-05-24T00:04:40.623Z,99.90
2017-05-24T00:07:08.188Z,99.90
2017-05-24T00:09:35.691Z,99.90
2017-05-24T00:12:03.252Z,99.90
2017-05-24T00:14:31.544Z,99.90
2017-05-24T00:17:00.192Z,99.90
2017-05-24T00:19:28.464Z,99.90
2017-05-24T00:21:55.973Z,99.90
2017-05-24T00:24:24.308Z,99.90
2017-05-24T00:26:51.812Z,99.90
2017-05-24T00:29:20.098Z,99.90
2017-05-24T00:31:47.632Z,99.90
2017-05-24T00:34:15.186Z,99.90
2017-05-24T00:36:42.731Z,99.90
2017-05-24T00:39:11.055Z,99.90
2017-05-24T00:41:38.603Z,99.90
2017-05-24T00:44:06.868Z,99.90
2017-05-24T00:46:34.399Z,99.90
2017-05-24T00:49:02.043Z,99.90
2017-05-24T00:51:29.875Z,99.90
2017-05-24T00:53:57.715Z,99.90
2017-05-24T00:56:25.276Z,99.90
2017-05-24T00:58:53.545Z,99.90
2017-05-24T01:01:21.090Z,99.90
2017-05-24T01:03:48.862Z,99.90
2017-05-24T01:06:17.241Z,99.90
2017-05-24T01:08:44.824Z,99.90
2017-05-24T01:11:12.361Z,99.90
2017-05-24T01:13:40.649Z,99.90
2017-05-24T01:16:08.176Z,99.90
2017-05-24T01:18:35.716Z,99.90
2017-05-24T01:21:03.983Z,99.90
2017-05-24T01:23:31.487Z,99.90
2017-05-24T01:25:59.043Z,99.90
2017-05-24T01:28:26.611Z,99.90
2017-05-24T01:30:54.141Z,99.90
2017-05-24T01:33:21.693Z,99.90
2017-05-24T01:35:49.283Z,99.90
2017-05-24T01:38:16.884Z,99.90
2017-05-24T01:40:44.420Z,99.90
2017-05-24T01:43:12.289Z,99.90
2017-05-24T01:45:40.587Z,99.90
2017-05-24T01:48:09.142Z,99.90
2017-05-24T01:50:36.676Z,99.90
2017-05-24T01:53:04.234Z,99.90
2017-05-24T01:55:31.787Z,99.90
2017-05-24T01:57:59.348Z,99.90
2017-05-24T02:00:27.680Z,99.90
2017-05-24T02:02:56.211Z,99.90
2017-05-24T02:05:24.045Z,99.90
2017-05-24T02:07:52.428Z,99.90
2017-05-24T02:10:19.927Z,99.90
2017-05-24T02:12:48.293Z,99.90
2017-05-24T02:15:16.935Z,99.90
2017-05-24T02:17:44.439Z,99.90
2017-05-24T02:20:12.771Z,99.90
2017-05-24T02:22:40.297Z,99.90
2017-05-24T02:25:08.580Z,99.90
2017-05-24T02:27:36.908Z,99.90
2017-05-24T02:30:05.266Z,99.90
2017-05-24T02:32:32.787Z,99.90
2017-05-24T02:35:01.059Z,99.90
2017-05-24T02:37:29.359Z,99.90
2017-05-24T02:39:57.135Z,99.90
2017-05-24T02:42:25.459Z,99.90
2017-05-24T02:44:53.807Z,99.90
2017-05-24T02:47:21.539Z,99.90
2017-05-24T02:49:49.039Z,99.90
2017-05-24T02:52:16.580Z,99.90
2017-05-24T02:54:44.166Z,99.90
2017-05-24T02:57:11.749Z,99.90
2017-05-24T02:59:39.368Z,99.90
2017-05-24T03:02:07.186Z,99.90
2017-05-24T03:04:35.485Z,99.90
2017-05-24T03:07:02.984Z,99.90
2017-05-24T03:09:31.600Z,99.90
2017-05-24T03:11:59.200Z,99.90
2017-05-24T03:14:27.761Z,99.90
2017-05-24T03:16:56.116Z,99.90
2017-05-24T03:19:23.617Z,99.90
2017-05-24T03:21:51.933Z,99.90
2017-05-24T03:24:20.539Z,99.90
2017-05-24T03:26:48.391Z,99.90
2017-05-24T03:29:15.917Z,99.90
2017-05-24T03:31:43.740Z,99.90
2017-05-24T03:34:12.401Z,99.90
2017-05-24T03:36:40.707Z,99.90
2017-05-24T03:39:08.287Z,99.90
2017-05-24T03:41:36.576Z,99.90
2017-05-24T03:44:04.872Z,99.90
2017-05-24T03:46:32.483Z,99.90
2017-05-24T03:49:00.001Z,99.90
2017-05-24T03:51:27.756Z,99.90
2017-05-24T03:53:56.137Z,99.90
2017-05-24T03:56:24.616Z,99.90
2017-05-24T03:58:52.186Z,99.90
2017-05-24T04:01:20.512Z,99.90
2017-05-24T04:03:48.057Z,99.90
2017-05-24T04:06:15.609Z,99.90
2017-05-24T04:08:43.180Z,99.90
2017-05-24T04:11:10.808Z,99.90
2017-05-24T04:13:38.330Z,99.90
2017-05-24T04:16:05.831Z,99.90
2017-05-24T04:18:34.165Z,99.90
2017-05-24T04:21:01.669Z,99.90
2017-05-24T04:23:29.253Z,99.90
2017-05-24T04:25:57.520Z,99.90
2017-05-24T04:28:25.863Z,99.90
2017-05-24T04:30:54.410Z,99.90
2017-05-24T04:33:21.908Z,99.90
2017-05-24T04:35:50.264Z,99.90
2017-05-24T04:38:17.760Z,99.90
2017-05-24T04:40:45.261Z,99.90
2017-05-24T04:43:13.580Z,99.90
2017-05-24T04:45:41.848Z,99.90
2017-05-24T04:48:10.181Z,99.90
2017-05-24T04:50:37.683Z,99.90
2017-05-24T04:53:05.239Z,99.90
2017-05-24T04:55:33.528Z,99.90
2017-05-24T04:58:01.842Z,99.90
2017-05-24T05:00:30.158Z,99.90
2017-05-24T05:02:58.473Z,99.90
2017-05-24T05:05:26.255Z,99.90
2017-05-24T05:07:54.589Z,99.90
2017-05-24T05:10:22.855Z,99.90
2017-05-24T05:12:51.237Z,99.90
2017-05-24T05:15:18.772Z,99.90
2017-05-24T05:17:47.080Z,99.90
2017-05-24T05:20:15.409Z,99.90
2017-05-24T05:22:43.673Z,99.90
2017-05-24T05:25:11.989Z,99.90
2017-05-24T05:27:40.520Z,96.70
2017-05-24T05:30:08.019Z,96.70
2017-05-24T05:32:35.590Z,96.80
2017-05-24T05:35:03.855Z,72.20
2017-05-24T05:37:32.160Z,58.30
2017-05-24T05:39:59.661Z,58.40
2017-05-24T05:42:27.925Z,48.70
2017-05-24T05:44:56.222Z,46.90
2017-05-24T05:47:24.051Z,46.80
2017-05-24T05:49:51.596Z,44.20
2017-05-24T05:52:19.089Z,46.90
2017-05-24T05:54:46.592Z,50.00
2017-05-24T05:57:14.888Z,65.40
2017-05-24T05:59:42.452Z,65.50
2017-05-24T06:02:10.812Z,70.00
2017-05-24T06:04:39.099Z,80.80
2017-05-24T06:07:07.369Z,83.50
2017-05-24T06:09:35.653Z,82.50
2017-05-24T06:12:03.932Z,84.90
2017-05-24T06:14:31.475Z,84.70
2017-05-24T06:16:59.781Z,91.90
2017-05-24T06:19:28.076Z,92.50
2017-05-24T06:21:57.679Z,91.40
2017-05-24T06:24:25.473Z,91.50
2017-05-24T06:26:53.294Z,90.40
2017-05-24T06:29:21.848Z,77.60
2017-05-24T06:31:49.349Z,77.50
2017-05-24T06:34:17.173Z,73.40
2017-05-24T06:36:45.455Z,60.10
2017-05-24T06:39:12.983Z,58.70
2017-05-24T06:41:41.269Z,60.00
2017-05-24T06:44:09.536Z,67.70
2017-05-24T06:46:37.059Z,67.70
2017-05-24T06:49:04.795Z,77.90
2017-05-24T06:51:32.368Z,79.20
2017-05-24T06:54:00.904Z,84.50
2017-05-24T06:56:28.403Z,84.50
2017-05-24T06:58:55.929Z,83.00
2017-05-24T07:01:23.679Z,74.70
2017-05-24T07:03:51.443Z,79.30
2017-05-24T07:06:19.012Z,82.30
2017-05-24T07:08:47.300Z,87.40
2017-05-24T07:11:15.585Z,91.00
2017-05-24T07:13:43.089Z,90.90
2017-05-24T07:16:11.692Z,86.60
2017-05-24T07:18:40.272Z,90.30
2017-05-24T07:21:08.535Z,91.70
2017-05-24T07:23:36.089Z,91.70
2017-05-24T07:26:04.356Z,90.10
2017-05-24T07:28:32.687Z,90.80
2017-05-24T07:31:00.216Z,90.80
2017-05-24T07:33:28.796Z,89.70
2017-05-24T07:35:56.321Z,89.70
2017-05-24T07:38:24.608Z,84.70
2017-05-24T07:40:52.136Z,84.90
2017-05-24T07:43:19.939Z,81.90
2017-05-24T07:45:48.311Z,86.50
2017-05-24T07:48:16.189Z,86.50
2017-05-24T07:50:43.716Z,85.80
2017-05-24T07:53:11.260Z,78.90
2017-05-24T07:55:39.567Z,89.30
2017-05-24T07:58:07.873Z,91.40
2017-05-24T08:00:35.367Z,91.50
2017-05-24T08:03:02.939Z,90.30
2017-05-24T08:05:31.249Z,90.30
2017-05-24T08:07:58.805Z,90.30
2017-05-24T08:10:26.356Z,90.20
2017-05-24T08:12:53.888Z,88.20
2017-05-24T08:15:21.732Z,78.80
2017-05-24T08:17:49.229Z,78.80
2017-05-24T08:20:16.818Z,77.30
2017-05-24T08:22:45.090Z,82.50
2017-05-24T08:25:12.636Z,82.50
2017-05-24T08:27:40.160Z,86.30
2017-05-24T08:30:07.690Z,86.70
2017-05-24T08:32:35.533Z,86.90
2017-05-24T08:35:03.256Z,88.30
2017-05-24T08:37:31.065Z,86.20
2017-05-24T08:39:59.318Z,89.80
2017-05-24T08:42:27.872Z,90.10
2017-05-24T08:44:56.196Z,83.10
2017-05-24T08:47:24.463Z,88.60
2017-05-24T08:49:52.029Z,88.10
2017-05-24T08:52:20.299Z,88.60
2017-05-24T08:54:48.583Z,85.50
2017-05-24T08:57:16.084Z,85.80
2017-05-24T08:59:43.627Z,88.40
2017-05-24T09:02:11.140Z,81.30
2017-05-24T09:04:38.911Z,85.00
2017-05-24T09:07:06.522Z,80.70
2017-05-24T09:09:34.038Z,79.40
2017-05-24T09:12:01.608Z,78.30
2017-05-24T09:14:29.123Z,77.10
2017-05-24T09:16:58.788Z,76.20
2017-05-24T09:19:26.420Z,79.40
2017-05-24T09:21:53.948Z,73.90
2017-05-24T09:24:21.472Z,74.80
2017-05-24T09:26:49.572Z,71.30
2017-05-24T09:29:17.171Z,71.70
2017-05-24T09:31:44.940Z,65.80
2017-05-24T09:34:12.519Z,64.90
2017-05-24T09:36:40.830Z,69.60
2017-05-24T09:39:08.328Z,69.50
2017-05-24T09:41:35.852Z,71.20
2017-05-24T09:44:03.427Z,80.00
2017-05-24T09:46:30.944Z,74.70
2017-05-24T09:48:58.444Z,74.20
2017-05-24T09:51:26.784Z,79.30
2017-05-24T09:53:54.310Z,78.40
2017-05-24T09:56:21.815Z,77.20
2017-05-24T09:58:49.425Z,74.10
2017-05-24T10:01:17.732Z,68.20
2017-05-24T10:03:45.299Z,68.30
2017-05-24T10:06:12.802Z,69.00
2017-05-24T10:08:41.144Z,59.60
2017-05-24T10:11:09.673Z,63.60
2017-05-24T10:13:37.956Z,70.20
2017-05-24T10:16:06.570Z,60.00
2017-05-24T10:18:34.833Z,66.50
2017-05-24T10:21:03.140Z,67.90
2017-05-24T10:23:31.676Z,69.60
2017-05-24T10:25:59.524Z,69.70
2017-05-24T10:28:27.076Z,76.10
2017-05-24T10:30:55.345Z,79.80
2017-05-24T10:33:22.866Z,79.80
2017-05-24T10:35:50.388Z,85.60
2017-05-24T10:38:17.927Z,79.90
2017-05-24T10:40:51.335Z,73.60
2017-05-24T10:43:19.648Z,74.40
2017-05-24T10:45:48.174Z,71.50
2017-05-24T10:48:15.757Z,70.50
2017-05-24T10:50:43.260Z,76.10
2017-05-24T10:53:11.556Z,79.80
2017-05-24T10:55:39.843Z,72.40
2017-05-24T10:58:08.209Z,66.20
2017-05-24T11:00:35.737Z,66.50
2017-05-24T11:03:04.071Z,66.30
2017-05-24T11:05:31.644Z,66.50
2017-05-24T11:07:59.146Z,71.30
2017-05-24T11:10:27.447Z,70.10
2017-05-24T11:12:54.986Z,70.00
2017-05-24T11:15:22.516Z,76.60
2017-05-24T11:17:50.878Z,69.10
2017-05-24T11:20:18.383Z,68.20
2017-05-24T11:22:46.691Z,75.10
2017-05-24T11:25:14.228Z,73.70
2017-05-24T11:27:41.975Z,62.60
2017-05-24T11:30:10.262Z,69.30
2017-05-24T11:32:38.525Z,64.80
2017-05-24T11:35:06.282Z,65.20
2017-05-24T11:37:34.586Z,69.80
2017-05-24T11:40:02.453Z,69.90
2017-05-24T11:42:29.997Z,71.50
2017-05-24T11:44:57.531Z,69.60
2017-05-24T11:47:25.882Z,70.40
2017-05-24T11:49:54.151Z,72.00
2017-05-24T11:52:22.780Z,71.90
2017-05-24T11:54:51.055Z,58.20
2017-05-24T11:57:19.390Z,61.80
2017-05-24T11:59:46.969Z,61.70
2017-05-24T12:02:14.848Z,61.70
2017-05-24T12:04:42.377Z,60.50
2017-05-24T12:07:09.896Z,55.20
2017-05-24T12:09:38.545Z,56.20
2017-05-24T12:12:07.228Z,52.10
2017-05-24T12:14:35.531Z,59.70
2017-05-24T12:17:03.852Z,52.60
2017-05-24T12:19:32.124Z,48.90
2017-05-24T12:21:59.721Z,48.90
2017-05-24T12:24:28.291Z,55.20
2017-05-24T12:26:56.056Z,55.20
2017-05-24T12:29:23.925Z,56.40
2017-05-24T12:31:51.784Z,57.00
2017-05-24T12:34:19.689Z,54.10
2017-05-24T12:36:47.184Z,57.90
2017-05-24T12:39:15.492Z,49.20
2017-05-24T12:41:43.812Z,52.40
2017-05-24T12:44:12.121Z,55.50
2017-05-24T12:46:39.637Z,55.60
2017-05-24T12:49:07.951Z,54.70
2017-05-24T12:51:36.573Z,56.10
2017-05-24T12:54:04.108Z,56.10
2017-05-24T12:56:31.612Z,60.00
2017-05-24T12:58:59.900Z,60.00
2017-05-24T13:01:28.517Z,57.60
2017-05-24T13:03:56.072Z,57.70
2017-05-24T13:06:24.384Z,56.10
2017-05-24T13:08:52.680Z,56.80
2017-05-24T13:11:20.248Z,56.90
2017-05-24T13:13:48.045Z,60.00
2017-05-24T13:16:15.565Z,55.50
2017-05-24T13:18:43.859Z,65.90
2017-05-24T13:21:12.153Z,57.10
2017-05-24T13:23:40.460Z,52.30
2017-05-24T13:26:09.109Z,53.90
2017-05-24T13:28:37.379Z,60.00
2017-05-24T13:31:05.648Z,59.40
2017-05-24T13:33:33.175Z,59.40
2017-05-24T13:36:01.691Z,59.90
2017-05-24T13:38:29.303Z,60.00
2017-05-24T13:40:56.865Z,63.00
2017-05-24T13:43:25.180Z,62.30
2017-05-24T13:45:52.676Z,62.30
2017-05-24T13:48:20.455Z,61.90
2017-05-24T13:50:47.996Z,63.60
2017-05-24T13:53:15.496Z,65.70
2017-05-24T13:55:43.280Z,61.10
2017-05-24T13:58:11.598Z,62.00
2017-05-24T14:00:39.422Z,62.10
2017-05-24T14:03:06.968Z,61.10
2017-05-24T14:05:35.240Z,63.20
2017-05-24T14:08:03.116Z,63.20
2017-05-24T14:10:30.615Z,63.80
2017-05-24T14:12:59.253Z,66.80
2017-05-24T14:15:27.563Z,64.20
2017-05-24T14:17:55.895Z,63.70
2017-05-24T14:20:24.172Z,67.20
2017-05-24T14:22:51.711Z,67.30
2017-05-24T14:25:19.308Z,67.50
2017-05-24T14:27:46.884Z,67.40
2017-05-24T14:30:15.163Z,70.10
2017-05-24T14:32:43.709Z,64.10
2017-05-24T14:35:12.114Z,61.10
2017-05-24T14:37:40.417Z,60.90
2017-05-24T14:40:09.039Z,62.10
2017-05-24T14:42:37.624Z,65.20
2017-05-24T14:45:05.387Z,65.10
2017-05-24T14:47:33.707Z,70.70
2017-05-24T14:50:01.268Z,70.60
2017-05-24T14:52:28.795Z,67.90
2017-05-24T14:54:56.852Z,69.70
2017-05-24T14:57:24.408Z,73.90
2017-05-24T14:59:51.965Z,70.70
2017-05-24T15:02:19.505Z,74.20
2017-05-24T15:04:47.343Z,76.10
2017-05-24T15:07:14.847Z,79.10
2017-05-24T15:09:42.372Z,79.80
2017-05-24T15:12:10.160Z,81.20
2017-05-24T15:14:38.424Z,83.70
2017-05-24T15:17:05.991Z,83.70
2017-05-24T15:19:33.497Z,80.70
2017-05-24T15:22:01.784Z,77.90
2017-05-24T15:24:29.306Z,77.80
2017-05-24T15:26:56.827Z,74.60
2017-05-24T15:29:24.360Z,75.50
2017-05-24T15:31:51.940Z,76.20
2017-05-24T15:34:19.440Z,71.10
2017-05-24T15:36:46.992Z,73.70
2017-05-24T15:39:14.864Z,73.00
2017-05-24T15:41:42.359Z,73.70
2017-05-24T15:44:09.921Z,74.90
2017-05-24T15:46:37.419Z,73.60
2017-05-24T15:49:05.015Z,75.30
2017-05-24T15:51:32.548Z,73.80
2017-05-24T15:54:00.557Z,67.20
2017-05-24T15:56:28.846Z,67.90
2017-05-24T15:58:57.112Z,66.30
2017-05-24T16:01:24.892Z,66.30
2017-05-24T16:03:52.473Z,69.60
2017-05-24T16:06:20.803Z,70.20
2017-05-24T16:08:48.326Z,70.20
2017-05-24T16:11:15.847Z,66.90
2017-05-24T16:13:43.379Z,69.30
2017-05-24T16:16:10.915Z,65.60
2017-05-24T16:18:39.184Z,73.20
2017-05-24T16:21:07.458Z,72.10
2017-05-24T16:23:35.768Z,71.90
2017-05-24T16:26:03.526Z,71.80
2017-05-24T16:28:31.048Z,75.10
2017-05-24T16:30:59.336Z,77.20
2017-05-24T16:33:26.912Z,77.20
2017-05-24T16:35:54.468Z,77.70
2017-05-24T16:38:22.329Z,79.50
2017-05-24T16:40:49.865Z,80.80
2017-05-24T16:43:17.772Z,83.10
2017-05-24T16:45:46.099Z,88.30
2017-05-24T16:48:14.365Z,88.40
2017-05-24T16:50:41.941Z,88.40
2017-05-24T16:53:09.468Z,89.90
2017-05-24T16:55:37.024Z,93.10
2017-05-24T16:58:04.600Z,92.10
2017-05-24T17:00:32.137Z,90.70
2017-05-24T17:02:59.728Z,90.70
2017-05-24T17:05:27.270Z,91.50
2017-05-24T17:07:55.585Z,91.40
2017-05-24T17:10:23.088Z,90.70
2017-05-24T17:12:50.921Z,90.00
2017-05-24T17:15:18.437Z,91.00
2017-05-24T17:17:45.956Z,91.10
2017-05-24T17:20:13.505Z,92.00
2017-05-24T17:22:41.165Z,89.80
2017-05-24T17:25:08.720Z,91.80
2017-05-24T17:27:36.277Z,90.90
2017-05-24T17:30:03.854Z,91.60
2017-05-24T17:32:32.172Z,92.40
2017-05-24T17:35:00.475Z,93.00
2017-05-24T17:37:28.016Z,93.00
2017-05-24T17:39:55.569Z,93.60
2017-05-24T17:42:23.068Z,94.00
2017-05-24T17:44:50.652Z,95.70
2017-05-24T17:47:18.179Z,96.00
2017-05-24T17:49:45.680Z,98.70
2017-05-24T17:52:13.302Z,98.50
2017-05-24T17:54:40.807Z,99.90
2017-05-24T17:57:09.416Z,99.90
2017-05-24T17:59:36.916Z,99.90
2017-05-24T18:02:04.440Z,99.90
2017-05-24T18:04:32.008Z,99.90
2017-05-24T18:06:59.571Z,99.90
2017-05-24T18:09:27.852Z,99.90
2017-05-24T18:11:55.475Z,99.90
2017-05-24T18:14:23.801Z,99.90
2017-05-24T18:16:52.072Z,99.90
2017-05-24T18:19:19.894Z,99.90
2017-05-24T18:21:47.763Z,99.90
2017-05-24T18:24:15.286Z,99.90
2017-05-24T18:26:43.900Z,99.90
2017-05-24T18:29:12.233Z,99.90
2017-05-24T18:31:39.745Z,99.90
2017-05-24T18:34:07.247Z,99.90
2017-05-24T18:36:35.049Z,99.90
2017-05-24T18:39:03.036Z,99.90
2017-05-24T18:41:30.601Z,99.90
2017-05-24T18:43:58.124Z,99.90
2017-05-24T18:46:25.687Z,99.90
2017-05-24T18:48:53.217Z,99.90
2017-05-24T18:51:20.780Z,99.90
2017-05-24T18:53:48.313Z,99.90
2017-05-24T18:56:16.126Z,99.90
2017-05-24T18:58:44.451Z,99.90
2017-05-24T19:01:11.991Z,99.90
2017-05-24T19:03:39.507Z,99.90
2017-05-24T19:06:07.792Z,99.90
2017-05-24T19:08:36.080Z,99.90
2017-05-24T19:11:04.348Z,99.90
2017-05-24T19:13:34.207Z,99.90
2017-05-24T19:16:02.108Z,99.90
2017-05-24T19:18:29.864Z,99.90
2017-05-24T19:20:57.488Z,99.90
2017-05-24T19:23:25.824Z,99.90
2017-05-24T19:25:54.147Z,99.90
2017-05-24T19:28:22.420Z,99.90
2017-05-24T19:30:52.655Z,99.90
2017-05-24T19:33:20.936Z,99.90
2017-05-24T19:35:49.777Z,99.90
2017-05-24T19:38:18.279Z,99.90
2017-05-24T19:40:46.690Z,99.90
2017-05-24T19:43:14.267Z,99.90
2017-05-24T19:45:41.771Z,99.90
2017-05-24T19:48:09.547Z,99.90
2017-05-24T19:50:37.366Z,99.90
2017-05-24T19:53:05.967Z,99.90
2017-05-24T19:55:33.781Z,99.90
2017-05-24T19:58:02.395Z,99.90
2017-05-24T20:00:30.130Z,99.90
2017-05-24T20:02:58.527Z,99.90
2017-05-24T20:05:26.281Z,99.90
2017-05-24T20:07:54.633Z,99.90
2017-05-24T20:10:23.159Z,99.90
2017-05-24T20:12:52.959Z,99.90
2017-05-24T20:15:22.119Z,99.90
2017-05-24T20:17:51.243Z,99.90
2017-05-24T20:20:22.808Z,99.90
2017-05-24T20:22:53.103Z,99.90
2017-05-24T20:25:25.638Z,99.90
2017-05-24T20:27:54.694Z,99.90
2017-05-24T20:30:24.614Z,99.90
2017-05-24T20:32:54.859Z,99.90
2017-05-24T20:35:23.673Z,99.90
2017-05-24T20:37:54.354Z,99.90
2017-05-24T20:40:24.252Z,99.90
2017-05-24T20:42:52.604Z,99.90
2017-05-24T20:45:20.976Z,99.90
2017-05-24T20:47:51.044Z,99.90
2017-05-24T20:50:21.131Z,99.90
2017-05-24T20:52:50.690Z,99.90
2017-05-24T20:55:19.169Z,99.90
2017-05-24T20:57:46.848Z,99.90
2017-05-24T21:00:17.251Z,99.90
2017-05-24T21:02:46.722Z,99.90
2017-05-24T21:05:16.260Z,99.90
2017-05-24T21:07:45.985Z,99.90
2017-05-24T21:10:15.646Z,99.90
2017-05-24T21:12:46.028Z,99.90
2017-05-24T21:15:16.921Z,99.90
2017-05-24T21:17:46.864Z,99.90
2017-05-24T21:20:16.674Z,99.90
2017-05-24T21:22:45.464Z,99.90
2017-05-24T21:25:14.658Z,99.90
2017-05-24T21:27:44.938Z,99.90
2017-05-24T21:30:15.303Z,99.90
2017-05-24T21:32:45.306Z,99.90
2017-05-24T21:35:15.609Z,99.90
2017-05-24T21:37:45.115Z,99.90
2017-05-24T21:40:14.122Z,99.90
2017-05-24T21:42:47.962Z,99.90
2017-05-24T21:45:16.229Z,99.90
2017-05-24T21:47:43.770Z,99.90
2017-05-24T21:50:11.312Z,99.90
2017-05-24T21:52:39.922Z,99.90
2017-05-24T21:55:08.282Z,99.90
2017-05-24T21:57:36.643Z,99.90
2017-05-24T22:00:04.224Z,99.90
2017-05-24T22:02:31.723Z,99.90
2017-05-24T22:04:59.250Z,99.90
2017-05-24T22:07:26.818Z,99.90
2017-05-24T22:09:55.081Z,99.90
2017-05-24T22:12:22.605Z,99.90
2017-05-24T22:14:50.202Z,99.90
2017-05-24T22:17:17.732Z,99.90
2017-05-24T22:19:45.996Z,99.90
2017-05-24T22:22:13.527Z,99.90
2017-05-24T22:24:41.085Z,99.90
2017-05-24T22:27:08.648Z,99.90
2017-05-24T22:29:36.935Z,99.90
2017-05-24T22:32:04.507Z,99.90
2017-05-24T22:34:32.024Z,99.90
2017-05-24T22:36:59.569Z,99.90
2017-05-24T22:39:27.104Z,99.90
2017-05-24T22:41:55.369Z,99.90
2017-05-24T22:44:22.874Z,99.90
2017-05-24T22:46:51.164Z,99.90
2017-05-24T22:49:18.720Z,99.90
2017-05-24T22:51:46.524Z,99.90
2017-05-24T22:54:14.029Z,99.90
2017-05-24T22:56:41.557Z,99.90
2017-05-24T22:59:09.842Z,99.90
2017-05-24T23:01:37.401Z,99.90
2017-05-24T23:04:04.955Z,99.90
2017-05-24T23:06:32.467Z,99.90
2017-05-24T23:09:00.752Z,99.90
2017-05-24T23:11:29.065Z,99.90
2017-05-24T23:13:56.639Z,99.90
2017-05-24T23:16:24.140Z,99.90
2017-05-24T23:18:52.727Z,99.90
2017-05-24T23:21:20.239Z,99.90
2017-05-24T23:23:47.787Z,99.90
2017-05-24T23:26:15.287Z,99.90
2017-05-24T23:28:43.165Z,99.90
2017-05-24T23:31:10.744Z,99.90
2017-05-24T23:33:39.045Z,99.90
2017-05-24T23:36:07.575Z,99.90
2017-05-24T23:38:35.364Z,99.90
2017-05-24T23:41:03.126Z,99.90
2017-05-24T23:43:30.864Z,99.90
2017-05-24T23:45:59.274Z,99.90
2017-05-24T23:48:27.597Z,99.90
2017-05-24T23:50:55.379Z,99.90
2017-05-24T23:53:22.899Z,99.90
2017-05-24T23:55:50.423Z,99.90
2017-05-24T23:58:17.944Z,99.90
