createdAt,value
2019-05-19T00:00:33.409Z,94477.37
2019-05-19T00:03:04.713Z,94470.89
2019-05-19T00:05:36.182Z,94477.36
2019-05-19T00:08:07.641Z,94477.36
2019-05-19T00:10:39.983Z,94477.36
2019-05-19T00:13:11.570Z,94478.55
2019-05-19T00:15:43.038Z,94477.95
2019-05-19T00:18:14.334Z,94479.33
2019-05-19T00:20:46.110Z,94476.79
2019-05-19T00:23:17.245Z,94480.86
2019-05-19T00:25:50.068Z,94477.08
2019-05-19T00:28:21.242Z,94476.57
2019-05-19T00:30:52.520Z,94477.59
2019-05-19T00:33:23.990Z,94475.16
2019-05-19T00:35:55.250Z,94476.86
2019-05-19T00:38:26.465Z,94476.86
2019-05-19T00:40:58.009Z,94469.55
2019-05-19T00:43:29.517Z,94488.44
2019-05-19T00:46:00.593Z,94488.44
2019-05-19T00:48:31.781Z,94482.75
2019-05-19T00:51:03.071Z,94482.75
2019-05-19T00:53:34.279Z,94484.00
2019-05-19T00:56:05.675Z,94484.00
2019-05-19T00:58:37.496Z,94477.81
2019-05-19T01:01:08.585Z,94476.39
2019-05-19T01:03:39.830Z,94478.70
2019-05-19T01:06:10.959Z,94477.17
2019-05-19T01:08:42.283Z,94477.17
2019-05-19T01:11:13.655Z,94470.80
2019-05-19T01:13:44.805Z,94466.34
2019-05-19T01:16:15.902Z,94476.30
2019-05-19T01:18:47.202Z,94476.30
2019-05-19T01:21:18.897Z,94474.15
2019-05-19T01:23:49.940Z,94481.26
2019-05-19T01:26:21.235Z,94481.26
2019-05-19T01:28:52.508Z,94473.22
2019-05-19T01:31:23.711Z,94477.49
2019-05-19T01:33:54.867Z,94468.77
2019-05-19T01:36:26.085Z,94471.16
2019-05-19T01:38:57.156Z,94471.16
2019-05-19T01:41:28.148Z,94467.97
2019-05-19T01:43:59.586Z,94470.42
2019-05-19T01:46:30.962Z,94470.42
2019-05-19T01:49:02.340Z,94476.74
2019-05-19T01:51:33.714Z,94470.48
2019-05-19T01:54:05.234Z,94468.00
2019-05-19T01:56:36.258Z,94452.97
2019-05-19T01:59:07.324Z,94460.25
2019-05-19T02:01:38.534Z,94460.25
2019-05-19T02:04:09.723Z,94453.69
2019-05-19T02:06:41.153Z,94456.34
2019-05-19T02:09:12.512Z,94455.42
2019-05-19T02:11:43.969Z,94458.98
2019-05-19T02:14:15.174Z,94457.42
2019-05-19T02:16:46.388Z,94460.75
2019-05-19T02:19:17.541Z,94466.30
2019-05-19T02:21:48.707Z,94468.83
2019-05-19T02:24:19.906Z,94472.11
2019-05-19T02:26:51.067Z,94475.69
2019-05-19T02:29:22.049Z,94473.48
2019-05-19T02:31:52.914Z,94475.91
2019-05-19T02:34:23.798Z,94476.16
2019-05-19T02:36:54.675Z,94479.89
2019-05-19T02:39:25.981Z,94477.91
2019-05-19T02:41:59.610Z,94484.98
2019-05-19T02:44:32.157Z,94480.09
2019-05-19T02:47:04.178Z,94483.56
2019-05-19T02:49:38.171Z,94484.30
2019-05-19T02:52:11.041Z,94487.98
2019-05-19T02:54:42.682Z,94489.64
2019-05-19T02:57:13.941Z,94489.80
2019-05-19T02:59:45.499Z,94491.75
2019-05-19T03:02:16.661Z,94478.81
2019-05-19T03:04:48.550Z,94490.56
2019-05-19T03:07:19.591Z,94493.13
2019-05-19T03:09:50.855Z,94489.06
2019-05-19T03:12:21.970Z,94482.91
2019-05-19T03:14:53.291Z,94483.95
2019-05-19T03:17:24.221Z,94495.05
2019-05-19T03:19:55.809Z,94498.86
2019-05-19T03:22:26.893Z,94499.47
2019-05-19T03:24:58.359Z,94504.97
2019-05-19T03:27:29.521Z,94503.92
2019-05-19T03:30:19.347Z,94501.23
2019-05-19T03:32:57.126Z,94512.63
2019-05-19T03:35:28.478Z,94513.88
2019-05-19T03:37:59.436Z,94505.80
2019-05-19T03:40:30.931Z,94502.25
2019-05-19T03:43:02.431Z,94512.66
2019-05-19T03:45:33.932Z,94513.16
2019-05-19T03:48:05.646Z,94512.56
2019-05-19T03:50:36.839Z,94515.44
2019-05-19T03:53:07.983Z,94510.39
2019-05-19T03:55:39.023Z,94520.58
2019-05-19T03:58:10.383Z,94522.78
2019-05-19T04:00:41.641Z,94523.84
2019-05-19T04:03:12.892Z,94523.65
2019-05-19T04:05:44.273Z,94519.77
2019-05-19T04:08:15.301Z,94517.94
2019-05-19T04:10:46.469Z,94519.95
2019-05-19T04:13:18.062Z,94523.97
2019-05-19T04:15:49.637Z,94528.83
2019-05-19T04:18:21.831Z,94528.83
2019-05-19T04:20:53.376Z,94520.02
2019-05-19T04:23:24.966Z,94531.17
2019-05-19T04:25:56.192Z,94531.17
2019-05-19T04:28:27.505Z,94528.14
2019-05-19T04:30:58.647Z,94528.14
2019-05-19T04:33:29.933Z,94534.44
2019-05-19T04:36:01.390Z,94531.42
2019-05-19T04:38:32.566Z,94531.70
2019-05-19T04:41:04.004Z,94526.25
2019-05-19T04:43:34.914Z,94524.48
2019-05-19T04:46:05.958Z,94524.48
2019-05-19T04:48:36.956Z,94524.69
2019-05-19T04:51:08.080Z,94528.97
2019-05-19T04:53:38.986Z,94538.86
2019-05-19T04:56:09.940Z,94537.08
2019-05-19T04:58:41.019Z,94532.62
2019-05-19T05:01:12.095Z,94541.98
2019-05-19T05:03:42.996Z,94532.72
2019-05-19T05:06:14.328Z,94494.51
2019-05-19T05:08:45.415Z,94512.32
2019-05-19T05:11:16.604Z,94524.95
2019-05-19T05:13:47.758Z,94517.16
2019-05-19T05:16:18.834Z,94524.92
2019-05-19T05:18:50.060Z,94523.56
2019-05-19T05:21:21.249Z,94524.38
2019-05-19T05:23:52.176Z,94527.53
2019-05-19T05:26:23.460Z,94528.19
2019-05-19T05:28:54.589Z,94525.22
2019-05-19T05:31:25.727Z,94521.09
2019-05-19T05:33:58.100Z,94521.43
2019-05-19T05:36:29.111Z,94518.13
2019-05-19T05:39:00.230Z,94522.70
2019-05-19T05:41:31.292Z,94517.71
2019-05-19T05:44:02.198Z,94519.36
2019-05-19T05:46:33.159Z,94521.91
2019-05-19T05:49:04.597Z,94519.40
2019-05-19T05:51:35.431Z,94513.37
2019-05-19T05:54:06.700Z,94520.93
2019-05-19T05:56:37.682Z,94520.27
2019-05-19T05:59:08.494Z,94516.27
2019-05-19T06:01:39.590Z,94510.95
2019-05-19T06:04:10.704Z,94508.73
2019-05-19T06:06:42.074Z,94511.70
2019-05-19T06:09:13.299Z,94507.17
2019-05-19T06:11:44.820Z,94516.48
2019-05-19T06:14:17.185Z,94523.34
2019-05-19T06:16:48.467Z,94526.66
2019-05-19T06:19:19.435Z,94531.64
2019-05-19T06:21:50.526Z,94523.66
2019-05-19T06:24:21.697Z,94515.16
2019-05-19T06:26:52.627Z,94516.95
2019-05-19T06:29:25.056Z,94506.72
2019-05-19T06:31:59.903Z,94506.83
2019-05-19T06:34:31.105Z,94514.77
2019-05-19T06:37:03.266Z,94509.50
2019-05-19T06:39:34.666Z,94512.66
2019-05-19T06:42:05.591Z,94507.81
2019-05-19T06:44:36.606Z,94503.88
2019-05-19T06:47:08.632Z,94492.43
2019-05-19T06:49:39.555Z,94498.87
2019-05-19T06:52:10.630Z,94492.86
2019-05-19T06:54:41.715Z,94491.52
2019-05-19T06:57:12.579Z,94490.39
2019-05-19T06:59:43.847Z,94487.27
2019-05-19T07:02:14.870Z,94490.54
2019-05-19T07:04:45.890Z,94489.27
2019-05-19T07:07:16.774Z,94492.13
2019-05-19T07:09:58.011Z,94487.51
2019-05-19T07:12:20.524Z,94482.45
2019-05-19T07:14:52.594Z,94478.91
2019-05-19T07:17:23.828Z,94480.32
2019-05-19T07:19:54.796Z,94492.83
2019-05-19T07:22:26.074Z,94490.10
2019-05-19T07:24:57.500Z,94496.42
2019-05-19T07:27:28.665Z,94490.03
2019-05-19T07:29:59.661Z,94491.36
2019-05-19T07:32:30.793Z,94480.52
2019-05-19T07:35:01.723Z,94486.30
2019-05-19T07:37:32.705Z,94474.78
2019-05-19T07:40:04.022Z,94474.83
2019-05-19T07:42:35.360Z,94471.31
2019-05-19T07:45:06.484Z,94467.90
2019-05-19T07:47:37.439Z,94463.74
2019-05-19T07:50:08.573Z,94462.79
2019-05-19T07:52:39.434Z,94466.07
2019-05-19T07:55:10.790Z,94470.75
2019-05-19T07:57:41.990Z,94461.69
2019-05-19T08:00:13.759Z,94466.02
2019-05-19T08:02:45.046Z,94468.64
2019-05-19T08:05:16.040Z,94454.53
2019-05-19T08:07:47.099Z,94450.55
2019-05-19T08:10:16.149Z,94454.31
2019-05-19T08:12:47.054Z,94458.30
2019-05-19T08:15:18.058Z,94449.41
2019-05-19T08:17:49.109Z,94448.85
2019-05-19T08:20:20.762Z,94458.08
2019-05-19T08:22:51.921Z,94448.41
2019-05-19T08:25:22.867Z,94435.50
2019-05-19T08:27:53.676Z,94431.20
2019-05-19T08:30:24.560Z,94444.48
2019-05-19T08:32:55.631Z,94436.97
2019-05-19T08:35:26.498Z,94433.88
2019-05-19T08:37:57.401Z,94433.78
2019-05-19T08:40:28.893Z,94431.66
2019-05-19T08:42:59.796Z,94424.47
2019-05-19T08:45:30.714Z,94423.13
2019-05-19T08:48:01.918Z,94423.28
2019-05-19T08:50:33.249Z,94428.69
2019-05-19T08:53:04.391Z,94433.84
2019-05-19T08:55:35.720Z,94433.69
2019-05-19T08:58:07.868Z,94429.89
2019-05-19T09:00:38.868Z,94425.69
2019-05-19T09:03:09.945Z,94426.72
2019-05-19T09:05:40.934Z,94425.38
2019-05-19T09:08:11.885Z,94430.55
2019-05-19T09:10:42.716Z,94422.66
2019-05-19T09:13:13.984Z,94422.73
2019-05-19T09:15:46.950Z,94422.67
2019-05-19T09:18:18.619Z,94427.74
2019-05-19T09:20:50.172Z,94418.09
2019-05-19T09:23:21.464Z,94398.72
2019-05-19T09:25:52.418Z,94403.31
2019-05-19T09:28:23.270Z,94408.23
2019-05-19T09:30:54.349Z,94408.14
2019-05-19T09:33:25.587Z,94405.44
2019-05-19T09:35:56.610Z,94406.08
2019-05-19T09:38:27.895Z,94400.11
2019-05-19T09:40:59.138Z,94384.10
2019-05-19T09:43:30.232Z,94395.62
2019-05-19T09:46:01.322Z,94389.05
2019-05-19T09:48:32.569Z,94387.97
2019-05-19T09:51:03.623Z,94377.23
2019-05-19T09:53:34.582Z,94377.55
2019-05-19T09:56:05.728Z,94382.13
2019-05-19T09:58:36.592Z,94379.95
2019-05-19T10:01:07.813Z,94372.69
2019-05-19T10:03:38.948Z,94381.89
2019-05-19T10:06:10.266Z,94374.75
2019-05-19T10:09:12.080Z,94364.85
2019-05-19T10:12:03.275Z,94352.28
2019-05-19T10:14:34.543Z,94351.72
2019-05-19T10:17:05.685Z,94334.88
2019-05-19T10:19:37.803Z,94325.13
2019-05-19T10:22:08.972Z,94331.58
2019-05-19T10:24:40.419Z,94333.76
2019-05-19T10:27:11.540Z,94327.34
2019-05-19T10:29:42.603Z,94323.61
2019-05-19T10:32:14.725Z,94324.59
2019-05-19T10:34:46.401Z,94318.43
2019-05-19T10:37:17.549Z,94327.88
2019-05-19T10:39:48.515Z,94315.13
2019-05-19T10:42:19.679Z,94309.33
2019-05-19T10:44:50.818Z,94315.55
2019-05-19T10:47:22.076Z,94312.05
2019-05-19T10:49:53.330Z,94311.78
2019-05-19T10:52:24.541Z,94306.39
2019-05-19T10:54:55.543Z,94304.67
2019-05-19T10:57:26.595Z,94306.55
2019-05-19T10:59:57.991Z,94297.43
2019-05-19T11:02:29.131Z,94294.52
2019-05-19T11:04:59.981Z,94293.82
2019-05-19T11:07:31.543Z,94298.05
2019-05-19T11:10:02.846Z,94296.43
2019-05-19T11:12:33.882Z,94283.29
2019-05-19T11:15:05.618Z,94291.05
2019-05-19T11:17:36.640Z,94286.71
2019-05-19T11:20:07.998Z,94275.77
2019-05-19T11:22:38.952Z,94276.87
2019-05-19T11:25:10.211Z,94273.83
2019-05-19T11:27:41.014Z,94276.34
2019-05-19T11:30:11.966Z,94272.27
2019-05-19T11:32:42.839Z,94270.93
2019-05-19T11:35:13.934Z,94271.78
2019-05-19T11:37:45.134Z,94269.27
2019-05-19T11:40:16.412Z,94265.53
2019-05-19T11:42:47.603Z,94259.23
2019-05-19T11:45:18.902Z,94254.56
2019-05-19T11:47:49.997Z,94255.36
2019-05-19T11:50:21.675Z,94252.20
2019-05-19T11:52:52.597Z,94265.96
2019-05-19T11:55:23.531Z,94255.88
2019-05-19T11:57:54.320Z,94252.70
2019-05-19T12:00:26.263Z,94260.95
2019-05-19T12:02:57.081Z,94265.75
2019-05-19T12:05:28.016Z,94248.13
2019-05-19T12:07:59.174Z,94251.58
2019-05-19T12:10:30.205Z,94248.83
2019-05-19T12:13:01.457Z,94242.14
2019-05-19T12:15:32.248Z,94249.52
2019-05-19T12:18:01.277Z,94230.52
2019-05-19T12:20:32.186Z,94222.75
2019-05-19T12:23:03.390Z,94220.43
2019-05-19T12:25:34.271Z,94234.61
2019-05-19T12:28:05.270Z,94220.75
2019-05-19T12:30:36.269Z,94231.73
2019-05-19T12:33:07.358Z,94232.55
2019-05-19T12:35:38.217Z,94226.17
2019-05-19T12:38:10.120Z,94221.33
2019-05-19T12:40:41.045Z,94219.73
2019-05-19T12:43:12.024Z,94213.03
2019-05-19T12:45:43.116Z,94218.09
2019-05-19T12:48:14.277Z,94224.28
2019-05-19T12:50:45.074Z,94215.19
2019-05-19T12:53:15.986Z,94214.94
2019-05-19T12:55:46.810Z,94220.55
2019-05-19T12:58:19.102Z,94214.39
2019-05-19T13:00:50.243Z,94209.09
2019-05-19T13:03:21.236Z,94212.02
2019-05-19T13:05:52.359Z,94218.44
2019-05-19T13:08:23.471Z,94205.89
2019-05-19T13:10:54.268Z,94205.62
2019-05-19T13:13:25.484Z,94206.16
2019-05-19T13:15:56.575Z,94206.94
2019-05-19T13:18:27.455Z,94208.56
2019-05-19T13:20:58.743Z,94205.88
2019-05-19T13:23:29.789Z,94212.04
2019-05-19T13:26:00.909Z,94205.59
2019-05-19T13:28:32.002Z,94206.13
2019-05-19T13:31:03.132Z,94211.73
2019-05-19T13:33:34.019Z,94202.90
2019-05-19T13:36:05.118Z,94208.23
2019-05-19T13:38:36.041Z,94204.80
2019-05-19T13:41:07.358Z,94210.14
2019-05-19T13:43:38.334Z,94209.08
2019-05-19T13:46:09.334Z,94205.30
2019-05-19T13:48:40.227Z,94206.08
2019-05-19T13:51:11.222Z,94199.89
2019-05-19T13:53:42.208Z,94218.33
2019-05-19T13:56:13.306Z,94214.30
2019-05-19T13:58:44.179Z,94205.20
2019-05-19T14:01:28.334Z,94198.53
2019-05-19T14:03:48.144Z,94201.48
2019-05-19T14:06:19.117Z,94204.94
2019-05-19T14:08:50.286Z,94208.70
2019-05-19T14:11:21.231Z,94201.47
2019-05-19T14:13:52.180Z,94196.41
2019-05-19T14:16:22.993Z,94200.42
2019-05-19T14:18:53.846Z,94203.87
2019-05-19T14:21:24.878Z,94198.84
2019-05-19T14:23:55.742Z,94200.97
2019-05-19T14:26:26.610Z,94201.77
2019-05-19T14:28:58.797Z,94201.75
2019-05-19T14:31:29.736Z,94202.85
2019-05-19T14:34:00.619Z,94191.38
2019-05-19T14:36:31.795Z,94182.29
2019-05-19T14:39:05.848Z,94191.67
2019-05-19T14:41:40.238Z,94195.38
2019-05-19T14:44:11.550Z,94180.69
2019-05-19T14:46:42.784Z,94183.63
2019-05-19T14:49:13.667Z,94182.06
2019-05-19T14:51:44.832Z,94183.39
2019-05-19T14:54:15.865Z,94183.93
2019-05-19T14:56:47.934Z,94174.38
2019-05-19T14:59:19.146Z,94179.17
2019-05-19T15:01:50.346Z,94180.25
2019-05-19T15:04:21.402Z,94178.91
2019-05-19T15:06:52.963Z,94186.93
2019-05-19T15:09:24.098Z,94184.48
2019-05-19T15:11:55.180Z,94181.19
2019-05-19T15:14:26.479Z,94177.70
2019-05-19T15:16:57.349Z,94170.45
2019-05-19T15:19:28.287Z,94178.89
2019-05-19T15:21:59.125Z,94182.06
2019-05-19T15:24:30.371Z,94174.59
2019-05-19T15:27:01.567Z,94159.38
2019-05-19T15:29:32.712Z,94152.98
2019-05-19T15:32:03.596Z,94159.70
2019-05-19T15:34:34.441Z,94149.86
2019-05-19T15:37:05.589Z,94153.39
2019-05-19T15:39:36.686Z,94154.75
2019-05-19T15:42:08.126Z,94142.22
2019-05-19T15:44:39.493Z,94142.81
2019-05-19T15:47:10.576Z,94133.45
2019-05-19T15:49:41.677Z,94133.20
2019-05-19T15:52:12.636Z,94126.01
2019-05-19T15:54:43.566Z,94126.55
2019-05-19T15:57:14.578Z,94118.25
2019-05-19T15:59:45.598Z,94124.69
2019-05-19T16:02:16.510Z,94114.52
2019-05-19T16:04:47.732Z,94115.30
2019-05-19T16:07:18.895Z,94113.98
2019-05-19T16:09:49.901Z,94110.77
2019-05-19T16:12:21.077Z,94107.53
2019-05-19T16:14:52.274Z,94109.11
2019-05-19T16:17:23.484Z,94109.59
2019-05-19T16:19:54.381Z,94099.72
2019-05-19T16:22:25.559Z,94100.77
2019-05-19T16:24:56.893Z,94102.36
2019-05-19T16:27:28.055Z,94093.56
2019-05-19T16:29:59.470Z,94101.02
2019-05-19T16:32:30.743Z,94094.87
2019-05-19T16:35:01.691Z,94093.00
2019-05-19T16:37:32.758Z,94097.77
2019-05-19T16:40:03.871Z,94105.20
2019-05-19T16:42:35.745Z,94100.95
2019-05-19T16:45:08.829Z,94092.42
2019-05-19T16:47:39.796Z,94105.50
2019-05-19T16:50:10.938Z,94103.09
2019-05-19T16:52:41.851Z,94105.45
2019-05-19T16:55:24.473Z,94115.25
2019-05-19T16:57:55.475Z,94116.94
2019-05-19T17:00:27.942Z,94110.25
2019-05-19T17:02:58.977Z,94117.14
2019-05-19T17:05:30.026Z,94116.80
2019-05-19T17:08:00.959Z,94110.41
2019-05-19T17:10:32.035Z,94110.87
2019-05-19T17:13:03.013Z,94107.09
2019-05-19T17:15:34.299Z,94109.36
2019-05-19T17:18:08.116Z,94102.80
2019-05-19T17:20:38.511Z,94099.19
2019-05-19T17:23:09.732Z,94098.66
2019-05-19T17:25:40.968Z,94099.36
2019-05-19T17:28:12.208Z,94101.55
2019-05-19T17:30:43.086Z,94094.48
2019-05-19T17:33:14.272Z,94102.78
2019-05-19T17:35:45.337Z,94102.16
2019-05-19T17:38:16.301Z,94090.07
2019-05-19T17:40:47.387Z,94098.09
2019-05-19T17:43:18.421Z,94088.84
2019-05-19T17:45:49.694Z,94094.95
2019-05-19T17:48:26.642Z,94097.77
2019-05-19T17:50:53.684Z,94091.66
2019-05-19T17:53:25.286Z,94093.80
2019-05-19T17:55:56.982Z,94084.16
2019-05-19T17:58:28.930Z,94090.81
2019-05-19T18:01:00.057Z,94087.20
2019-05-19T18:03:31.445Z,94083.89
2019-05-19T18:06:02.555Z,94072.78
2019-05-19T18:08:33.725Z,94079.05
2019-05-19T18:11:04.813Z,94086.35
2019-05-19T18:13:35.947Z,94083.09
2019-05-19T18:16:06.799Z,94084.88
2019-05-19T18:18:37.658Z,94090.68
2019-05-19T18:21:08.895Z,94080.19
2019-05-19T18:23:39.898Z,94083.59
2019-05-19T18:26:11.175Z,94078.77
2019-05-19T18:28:42.143Z,94069.14
2019-05-19T18:31:13.109Z,94073.56
2019-05-19T18:33:44.028Z,94077.72
2019-05-19T18:36:14.966Z,94076.08
2019-05-19T18:38:45.783Z,94075.22
2019-05-19T18:41:16.818Z,94063.86
2019-05-19T18:43:48.023Z,94075.67
2019-05-19T18:46:19.271Z,94077.75
2019-05-19T18:48:50.358Z,94085.64
2019-05-19T18:51:21.413Z,94092.55
2019-05-19T18:53:52.509Z,94092.11
2019-05-19T18:56:23.782Z,94088.85
2019-05-19T18:58:55.091Z,94079.34
2019-05-19T19:01:26.064Z,94079.71
2019-05-19T19:03:57.408Z,94086.28
2019-05-19T19:06:32.044Z,94080.87
2019-05-19T19:09:03.126Z,94092.36
2019-05-19T19:11:34.001Z,94093.70
2019-05-19T19:14:05.200Z,94093.94
2019-05-19T19:16:36.073Z,94096.45
2019-05-19T19:19:07.025Z,94097.69
2019-05-19T19:21:37.938Z,94117.66
2019-05-19T19:24:08.757Z,94108.98
2019-05-19T19:26:39.644Z,94105.45
2019-05-19T19:29:10.578Z,94106.50
2019-05-19T19:31:48.552Z,94121.41
2019-05-19T19:34:14.670Z,94119.84
2019-05-19T19:36:45.583Z,94124.78
2019-05-19T19:39:16.416Z,94121.77
2019-05-19T19:41:47.334Z,94117.30
2019-05-19T19:44:19.341Z,94117.66
2019-05-19T19:46:53.544Z,94117.76
2019-05-19T19:49:22.916Z,94120.25
2019-05-19T19:51:54.247Z,94136.22
2019-05-19T19:54:25.048Z,94130.55
2019-05-19T19:56:55.873Z,94134.89
2019-05-19T19:59:26.733Z,94139.48
2019-05-19T20:01:57.864Z,94136.12
2019-05-19T20:04:28.908Z,94144.40
2019-05-19T20:09:29.626Z,94138.58
2019-05-19T20:12:00.810Z,94150.69
2019-05-19T20:14:31.821Z,94141.20
2019-05-19T20:17:03.064Z,94144.83
2019-05-19T20:19:34.087Z,94154.28
2019-05-19T20:22:05.355Z,94159.67
2019-05-19T20:24:36.840Z,94156.41
2019-05-19T20:27:07.765Z,94167.12
2019-05-19T20:29:39.010Z,94169.92
2019-05-19T20:32:10.035Z,94165.67
2019-05-19T20:34:41.167Z,94159.09
2019-05-19T20:37:15.230Z,94158.63
2019-05-19T20:39:45.901Z,94162.36
2019-05-19T20:42:17.152Z,94170.97
2019-05-19T20:44:48.273Z,94171.88
2019-05-19T20:47:19.273Z,94170.13
2019-05-19T20:49:50.603Z,94176.91
2019-05-19T20:52:21.818Z,94180.05
2019-05-19T20:54:52.936Z,94175.53
2019-05-19T20:57:23.987Z,94180.89
2019-05-19T20:59:55.202Z,94210.45
2019-05-19T21:02:26.256Z,94201.83
2019-05-19T21:04:57.767Z,94195.99
2019-05-19T21:07:28.913Z,94217.14
2019-05-19T21:10:00.030Z,94205.38
2019-05-19T21:12:31.034Z,94204.17
2019-05-19T21:15:02.048Z,94217.00
2019-05-19T21:17:33.183Z,94203.95
2019-05-19T21:20:04.528Z,94206.95
2019-05-19T21:22:36.490Z,94218.10
2019-05-19T21:25:08.556Z,94209.72
2019-05-19T21:27:39.418Z,94212.66
2019-05-19T21:30:10.977Z,94215.13
2019-05-19T21:32:42.173Z,94222.44
2019-05-19T21:35:13.299Z,94217.59
2019-05-19T21:37:44.431Z,94217.66
2019-05-19T21:40:15.844Z,94208.59
2019-05-19T21:42:46.933Z,94213.37
2019-05-19T21:45:17.916Z,94209.92
2019-05-19T21:47:49.186Z,94208.66
2019-05-19T21:50:20.477Z,94208.98
2019-05-19T21:52:51.443Z,94209.98
2019-05-19T21:55:22.504Z,94196.53
2019-05-19T21:57:53.498Z,94182.00
2019-05-19T22:00:28.597Z,94199.95
2019-05-19T22:03:00.944Z,94201.07
2019-05-19T22:05:31.840Z,94206.83
2019-05-19T22:08:05.545Z,94219.34
2019-05-19T22:10:36.533Z,94209.20
2019-05-19T22:13:07.513Z,94212.30
2019-05-19T22:15:38.567Z,94215.55
2019-05-19T22:18:09.499Z,94195.81
2019-05-19T22:20:40.667Z,94216.56
2019-05-19T22:23:11.700Z,94208.40
2019-05-19T22:25:42.810Z,94198.48
2019-05-19T22:28:14.024Z,94197.75
2019-05-19T22:30:44.951Z,94208.20
2019-05-19T22:33:17.281Z,94212.80
2019-05-19T22:35:48.998Z,94201.89
2019-05-19T22:38:19.996Z,94208.92
2019-05-19T22:40:51.354Z,94209.34
2019-05-19T22:43:22.346Z,94225.48
2019-05-19T22:45:53.279Z,94205.86
2019-05-19T22:48:24.259Z,94219.53
2019-05-19T22:50:55.238Z,94213.98
2019-05-19T22:53:26.217Z,94200.86
2019-05-19T22:55:58.180Z,94218.19
2019-05-19T22:58:29.392Z,94206.96
2019-05-19T23:01:01.418Z,94212.41
2019-05-19T23:03:32.224Z,94218.85
2019-05-19T23:06:03.413Z,94222.86
2019-05-19T23:08:35.463Z,94219.78
2019-05-19T23:11:06.635Z,94229.67
2019-05-19T23:13:37.851Z,94236.19
2019-05-19T23:16:08.931Z,94228.27
2019-05-19T23:18:39.796Z,94225.54
2019-05-19T23:21:10.928Z,94225.98
2019-05-19T23:23:41.972Z,94233.90
2019-05-19T23:26:13.898Z,94227.30
2019-05-19T23:28:45.035Z,94226.75
2019-05-19T23:31:15.998Z,94234.34
2019-05-19T23:33:46.894Z,94221.63
2019-05-19T23:36:17.896Z,94229.53
2019-05-19T23:38:48.870Z,94227.97
2019-05-19T23:41:19.915Z,94227.50
2019-05-19T23:43:50.866Z,94226.28
2019-05-19T23:46:21.933Z,94232.16
2019-05-19T23:48:52.760Z,94224.70
2019-05-19T23:51:23.592Z,94248.91
2019-05-19T23:53:54.492Z,94243.65
2019-05-19T23:56:25.342Z,94249.31
2019-05-19T23:58:56.404Z,94240.23
