createdAt,value
2019-03-23T00:00:59.957Z,15.57
2019-03-23T00:03:29.952Z,17.47
2019-03-23T00:05:59.828Z,17.30
2019-03-23T00:08:29.663Z,15.33
2019-03-23T00:10:59.512Z,15.07
2019-03-23T00:13:29.327Z,13.77
2019-03-23T00:15:59.424Z,15.17
2019-03-23T00:18:29.616Z,14.57
2019-03-23T00:20:59.375Z,14.60
2019-03-23T00:23:29.457Z,13.77
2019-03-23T00:25:59.253Z,12.73
2019-03-23T00:28:28.992Z,12.40
2019-03-23T00:30:58.993Z,15.40
2019-03-23T00:33:28.798Z,14.10
2019-03-23T00:35:58.638Z,12.53
2019-03-23T00:38:28.455Z,13.57
2019-03-23T00:40:58.438Z,11.93
2019-03-23T00:43:29.260Z,12.30
2019-03-23T00:45:58.982Z,12.77
2019-03-23T00:48:28.764Z,14.13
2019-03-23T00:50:58.825Z,12.70
2019-03-23T00:53:28.848Z,12.53
2019-03-23T00:55:58.550Z,13.50
2019-03-23T00:58:28.662Z,11.77
2019-03-23T01:00:58.831Z,12.83
2019-03-23T01:03:28.592Z,11.47
2019-03-23T01:05:58.713Z,12.03
2019-03-23T01:08:29.748Z,11.50
2019-03-23T01:11:00.619Z,11.60
2019-03-23T01:13:30.670Z,11.50
2019-03-23T01:16:00.403Z,9.97
2019-03-23T01:18:30.256Z,9.20
2019-03-23T01:21:00.266Z,11.80
2019-03-23T01:23:40.298Z,9.03
2019-03-23T01:26:10.196Z,10.37
2019-03-23T01:28:40.337Z,10.00
2019-03-23T01:31:10.166Z,12.17
2019-03-23T01:33:40.311Z,12.83
2019-03-23T01:36:20.152Z,12.40
2019-03-23T01:38:50.037Z,10.50
2019-03-23T01:41:20.081Z,11.03
2019-03-23T01:43:49.831Z,11.13
2019-03-23T01:46:19.617Z,11.40
2019-03-23T01:48:49.631Z,14.57
2019-03-23T01:51:19.397Z,12.47
2019-03-23T01:53:49.650Z,13.53
2019-03-23T01:56:19.523Z,11.40
2019-03-23T01:58:49.311Z,12.67
2019-03-23T02:01:19.179Z,10.07
2019-03-23T02:03:49.251Z,13.70
2019-03-23T02:06:19.037Z,11.70
2019-03-23T02:08:49.097Z,10.37
2019-03-23T02:11:18.890Z,10.70
2019-03-23T02:13:48.686Z,10.30
2019-03-23T02:16:18.753Z,11.90
2019-03-23T02:18:48.414Z,13.80
2019-03-23T02:21:18.384Z,11.57
2019-03-23T02:23:48.196Z,11.10
2019-03-23T02:26:18.041Z,11.27
2019-03-23T02:28:48.304Z,10.23
2019-03-23T02:31:21.862Z,9.93
2019-03-23T02:33:51.686Z,11.80
2019-03-23T02:36:21.446Z,13.90
2019-03-23T02:38:51.953Z,9.60
2019-03-23T02:41:23.289Z,10.00
2019-03-23T02:43:54.901Z,10.90
2019-03-23T02:46:25.333Z,9.97
2019-03-23T02:48:55.168Z,10.33
2019-03-23T02:51:25.306Z,11.57
2019-03-23T02:53:55.103Z,11.87
2019-03-23T02:56:24.933Z,12.07
2019-03-23T02:58:55.451Z,13.63
2019-03-23T03:01:25.439Z,12.50
2019-03-23T03:03:55.946Z,12.07
2019-03-23T03:06:25.959Z,11.97
2019-03-23T03:08:56.699Z,12.67
2019-03-23T03:11:26.585Z,13.53
2019-03-23T03:13:56.709Z,14.03
2019-03-23T03:16:27.426Z,11.00
2019-03-23T03:18:57.577Z,13.23
2019-03-23T03:21:27.413Z,10.77
2019-03-23T03:23:57.516Z,12.97
2019-03-23T03:26:28.297Z,12.80
2019-03-23T03:28:58.679Z,11.03
2019-03-23T03:31:29.446Z,11.07
2019-03-23T03:33:59.566Z,12.87
2019-03-23T03:36:30.973Z,11.07
2019-03-23T03:39:01.217Z,11.20
2019-03-23T03:41:32.689Z,11.70
2019-03-23T03:44:03.811Z,12.27
2019-03-23T03:46:33.611Z,10.63
2019-03-23T03:49:12.214Z,15.37
2019-03-23T03:51:35.213Z,13.90
2019-03-23T03:54:05.122Z,13.40
2019-03-23T03:56:35.281Z,10.77
2019-03-23T03:59:05.048Z,10.57
2019-03-23T04:01:35.149Z,10.00
2019-03-23T04:04:04.946Z,11.77
2019-03-23T04:06:34.959Z,11.57
2019-03-23T04:09:06.251Z,13.00
2019-03-23T04:11:36.040Z,11.33
2019-03-23T04:14:05.779Z,10.63
2019-03-23T04:16:36.516Z,12.60
2019-03-23T04:19:06.344Z,11.07
2019-03-23T04:21:36.072Z,10.87
2019-03-23T04:24:06.222Z,11.17
2019-03-23T04:26:39.068Z,13.83
2019-03-23T04:29:08.316Z,12.87
2019-03-23T04:31:38.201Z,12.03
2019-03-23T04:34:08.457Z,11.30
2019-03-23T04:36:38.473Z,12.97
2019-03-23T04:39:08.549Z,11.00
2019-03-23T04:41:38.380Z,9.93
2019-03-23T04:44:08.412Z,10.23
2019-03-23T04:46:38.307Z,9.67
2019-03-23T04:49:08.110Z,9.03
2019-03-23T04:51:38.192Z,10.87
2019-03-23T04:54:08.013Z,11.00
2019-03-23T04:56:37.997Z,10.13
2019-03-23T04:59:08.212Z,11.50
2019-03-23T05:01:37.924Z,8.83
2019-03-23T05:04:07.784Z,9.67
2019-03-23T05:06:37.622Z,10.70
2019-03-23T05:09:08.290Z,9.17
2019-03-23T05:11:38.103Z,10.63
2019-03-23T05:14:08.195Z,8.70
2019-03-23T05:16:37.959Z,11.87
2019-03-23T05:19:08.205Z,9.40
2019-03-23T05:21:38.046Z,9.80
2019-03-23T05:24:07.911Z,10.33
2019-03-23T05:26:38.018Z,10.20
2019-03-23T05:29:07.859Z,10.60
2019-03-23T05:31:37.968Z,11.00
2019-03-23T05:34:07.842Z,11.47
2019-03-23T05:36:38.018Z,9.53
2019-03-23T05:39:07.905Z,10.83
2019-03-23T05:41:37.801Z,12.43
2019-03-23T05:44:07.624Z,12.03
2019-03-23T05:46:37.401Z,9.43
2019-03-23T05:49:07.479Z,10.73
2019-03-23T05:51:37.257Z,11.70
2019-03-23T05:54:07.035Z,10.30
2019-03-23T05:56:37.167Z,9.90
2019-03-23T05:59:09.247Z,11.47
2019-03-23T06:01:39.112Z,10.40
2019-03-23T06:04:08.923Z,13.40
2019-03-23T06:06:38.854Z,11.27
2019-03-23T06:09:08.883Z,11.27
2019-03-23T06:11:38.903Z,10.73
2019-03-23T06:14:08.679Z,9.23
2019-03-23T06:16:40.743Z,10.13
2019-03-23T06:19:10.817Z,9.20
2019-03-23T06:21:42.695Z,10.50
2019-03-23T06:24:12.449Z,11.50
2019-03-23T06:26:42.600Z,10.17
2019-03-23T06:29:12.745Z,9.67
2019-03-23T06:31:43.043Z,9.97
2019-03-23T06:34:12.845Z,9.67
2019-03-23T06:36:43.033Z,12.83
2019-03-23T06:39:12.824Z,15.00
2019-03-23T06:41:42.598Z,15.87
2019-03-23T06:44:12.389Z,12.13
2019-03-23T06:46:42.197Z,13.40
2019-03-23T06:49:12.209Z,8.40
2019-03-23T06:51:41.957Z,9.03
2019-03-23T06:54:11.963Z,15.70
2019-03-23T06:56:41.713Z,11.23
2019-03-23T06:59:11.734Z,12.47
2019-03-23T07:01:41.515Z,12.20
2019-03-23T07:04:12.409Z,12.53
2019-03-23T07:06:42.445Z,11.97
2019-03-23T07:09:16.414Z,11.70
2019-03-23T07:11:43.983Z,14.27
2019-03-23T07:14:13.923Z,12.60
2019-03-23T07:16:43.996Z,11.30
2019-03-23T07:19:13.799Z,12.53
2019-03-23T07:21:43.929Z,14.83
2019-03-23T07:24:13.702Z,11.07
2019-03-23T07:26:43.490Z,15.07
2019-03-23T07:29:13.412Z,13.10
2019-03-23T07:31:43.185Z,15.20
2019-03-23T07:34:13.310Z,14.13
2019-03-23T07:36:43.143Z,14.30
2019-03-23T07:39:12.997Z,15.00
2019-03-23T07:41:42.781Z,12.47
2019-03-23T07:44:12.978Z,16.00
2019-03-23T07:46:43.700Z,15.37
2019-03-23T07:49:13.912Z,17.37
2019-03-23T07:51:43.712Z,15.83
2019-03-23T07:54:13.451Z,17.00
2019-03-23T07:56:43.949Z,15.83
2019-03-23T07:59:13.792Z,15.90
2019-03-23T08:01:44.078Z,15.30
2019-03-23T08:04:14.806Z,15.33
2019-03-23T08:06:45.012Z,15.10
2019-03-23T08:09:20.454Z,16.27
2019-03-23T08:11:46.582Z,14.83
2019-03-23T08:14:16.390Z,15.13
2019-03-23T08:16:46.157Z,14.37
2019-03-23T08:19:16.203Z,15.87
2019-03-23T08:21:46.407Z,14.77
2019-03-23T08:24:17.434Z,14.53
2019-03-23T08:26:47.206Z,13.90
2019-03-23T08:29:17.292Z,18.53
2019-03-23T08:31:47.287Z,13.53
2019-03-23T08:34:17.328Z,12.33
2019-03-23T08:36:47.163Z,12.63
2019-03-23T08:39:17.036Z,11.83
2019-03-23T08:41:47.272Z,12.17
2019-03-23T08:44:17.211Z,10.87
2019-03-23T08:46:46.978Z,9.73
2019-03-23T08:49:17.846Z,12.47
2019-03-23T08:51:49.354Z,9.57
2019-03-23T08:54:19.556Z,12.17
2019-03-23T08:56:49.280Z,9.97
2019-03-23T08:59:19.956Z,7.13
2019-03-23T09:01:50.172Z,8.13
2019-03-23T09:04:20.504Z,8.07
2019-03-23T09:06:50.396Z,6.37
2019-03-23T09:09:21.196Z,6.77
2019-03-23T09:11:52.267Z,8.33
2019-03-23T09:14:23.641Z,6.93
2019-03-23T09:16:53.802Z,8.37
2019-03-23T09:19:23.938Z,8.03
2019-03-23T09:21:54.572Z,8.87
2019-03-23T09:24:25.753Z,13.20
2019-03-23T09:26:55.906Z,16.87
2019-03-23T09:29:25.801Z,9.10
2019-03-23T09:31:56.726Z,9.83
2019-03-23T09:34:26.867Z,8.77
2019-03-23T09:36:57.527Z,9.10
2019-03-23T09:39:29.277Z,8.60
2019-03-23T09:42:00.214Z,9.67
2019-03-23T09:44:30.901Z,10.80
2019-03-23T09:47:02.538Z,11.57
2019-03-23T09:49:33.520Z,9.67
2019-03-23T09:52:04.662Z,9.03
2019-03-23T09:54:35.728Z,11.10
2019-03-23T09:57:06.624Z,11.30
2019-03-23T09:59:37.260Z,11.90
2019-03-23T10:02:07.444Z,9.40
2019-03-23T10:04:38.428Z,9.70
2019-03-23T10:07:09.350Z,10.43
2019-03-23T10:09:39.815Z,11.03
2019-03-23T10:12:11.019Z,11.27
2019-03-23T10:14:41.760Z,12.27
2019-03-23T10:17:12.110Z,11.40
2019-03-23T10:19:43.977Z,9.90
2019-03-23T10:22:14.985Z,12.77
2019-03-23T10:24:45.291Z,11.40
2019-03-23T10:27:16.278Z,13.70
2019-03-23T10:29:46.225Z,10.77
2019-03-23T10:32:16.378Z,20.37
2019-03-23T10:34:46.511Z,14.10
2019-03-23T10:37:16.221Z,14.90
2019-03-23T10:39:46.409Z,17.57
2019-03-23T10:42:17.496Z,18.73
2019-03-23T10:44:48.218Z,17.20
2019-03-23T10:47:18.627Z,17.13
2019-03-23T10:49:49.691Z,17.47
2019-03-23T10:52:20.531Z,19.37
2019-03-23T10:54:51.801Z,17.60
2019-03-23T10:57:21.992Z,18.40
2019-03-23T10:59:51.860Z,18.50
2019-03-23T11:02:22.774Z,18.47
2019-03-23T11:04:53.523Z,20.80
2019-03-23T11:07:25.243Z,20.57
2019-03-23T11:09:56.283Z,20.70
2019-03-23T11:12:27.242Z,18.60
2019-03-23T11:15:02.054Z,21.27
2019-03-23T11:17:32.762Z,21.73
2019-03-23T11:20:03.457Z,20.97
2019-03-23T11:22:34.191Z,19.33
2019-03-23T11:25:05.547Z,19.87
2019-03-23T11:27:35.685Z,19.67
2019-03-23T11:30:07.340Z,20.93
2019-03-23T11:32:38.327Z,20.87
2019-03-23T11:35:10.075Z,20.63
2019-03-23T11:37:41.056Z,19.93
2019-03-23T11:40:11.278Z,20.73
2019-03-23T11:42:49.773Z,20.17
2019-03-23T11:45:15.654Z,21.53
2019-03-23T11:47:46.699Z,20.23
2019-03-23T11:50:17.467Z,21.13
2019-03-23T11:52:48.429Z,21.37
2019-03-23T11:55:19.234Z,22.07
2019-03-23T11:57:50.392Z,21.60
2019-03-23T12:00:23.053Z,20.70
2019-03-23T12:02:54.118Z,20.10
2019-03-23T12:05:24.125Z,21.07
2019-03-23T12:07:55.216Z,20.97
2019-03-23T12:10:25.865Z,23.47
2019-03-23T12:12:56.665Z,23.13
2019-03-23T12:15:29.896Z,22.03
2019-03-23T12:18:00.974Z,22.00
2019-03-23T12:20:32.120Z,23.40
2019-03-23T12:23:02.851Z,21.37
2019-03-23T12:25:32.924Z,24.07
2019-03-23T12:28:02.752Z,22.22
2019-03-23T12:30:32.728Z,23.27
2019-03-23T12:33:05.318Z,22.23
2019-03-23T12:35:36.564Z,24.27
2019-03-23T12:38:07.380Z,23.57
2019-03-23T12:40:37.616Z,23.90
2019-03-23T12:43:07.792Z,21.03
2019-03-23T12:45:38.944Z,20.40
2019-03-23T12:48:10.022Z,26.50
2019-03-23T12:50:40.304Z,23.60
2019-03-23T12:53:11.162Z,22.57
2019-03-23T12:55:42.242Z,22.17
2019-03-23T12:58:12.194Z,24.13
2019-03-23T13:00:42.029Z,24.73
2019-03-23T13:03:13.000Z,22.63
2019-03-23T13:05:44.550Z,24.07
2019-03-23T13:08:15.498Z,22.37
2019-03-23T13:10:45.712Z,19.73
2019-03-23T13:13:15.826Z,19.27
2019-03-23T13:15:46.484Z,17.23
2019-03-23T13:18:26.698Z,19.43
2019-03-23T13:20:48.768Z,19.73
2019-03-23T13:23:19.438Z,16.83
2019-03-23T13:25:50.645Z,16.83
2019-03-23T13:28:21.439Z,19.53
2019-03-23T13:30:51.304Z,16.40
2019-03-23T13:33:21.480Z,17.10
2019-03-23T13:35:52.642Z,17.17
2019-03-23T13:38:22.486Z,17.93
2019-03-23T13:40:52.501Z,18.93
2019-03-23T13:43:23.433Z,18.42
2019-03-23T13:45:54.167Z,15.90
2019-03-23T13:48:25.162Z,16.90
2019-03-23T13:50:56.195Z,18.93
2019-03-23T13:53:26.154Z,18.00
2019-03-23T13:55:56.239Z,17.67
2019-03-23T13:58:27.164Z,15.77
2019-03-23T14:00:57.023Z,16.02
2019-03-23T14:03:27.219Z,17.77
2019-03-23T14:05:57.268Z,14.93
2019-03-23T14:08:27.129Z,19.93
2019-03-23T14:10:58.283Z,15.67
2019-03-23T14:13:29.010Z,16.02
2019-03-23T14:15:58.977Z,16.43
2019-03-23T14:18:28.711Z,14.43
2019-03-23T14:20:58.812Z,16.27
2019-03-23T14:23:29.494Z,15.90
2019-03-23T14:26:00.407Z,15.88
2019-03-23T14:28:31.364Z,15.17
2019-03-23T14:31:02.096Z,16.30
2019-03-23T14:33:32.439Z,15.87
2019-03-23T14:36:03.559Z,16.97
2019-03-23T14:38:34.222Z,14.83
2019-03-23T14:41:04.215Z,16.52
2019-03-23T14:43:34.844Z,17.25
2019-03-23T14:46:05.636Z,16.17
2019-03-23T14:48:36.796Z,16.10
2019-03-23T14:51:08.898Z,17.85
2019-03-23T14:53:38.801Z,17.87
2019-03-23T14:56:09.912Z,19.48
2019-03-23T14:58:40.947Z,17.15
2019-03-23T15:01:10.771Z,15.58
2019-03-23T15:03:42.288Z,16.35
2019-03-23T15:06:13.720Z,13.90
2019-03-23T15:08:44.527Z,14.00
2019-03-23T15:11:15.607Z,14.15
2019-03-23T15:13:47.515Z,13.68
2019-03-23T15:16:18.032Z,13.72
2019-03-23T15:18:49.111Z,14.50
2019-03-23T15:21:20.383Z,13.75
2019-03-23T15:23:51.373Z,12.73
2019-03-23T15:26:22.354Z,11.55
2019-03-23T15:28:52.391Z,13.03
2019-03-23T15:31:23.170Z,11.68
2019-03-23T15:33:54.290Z,12.05
2019-03-23T15:36:25.337Z,12.60
2019-03-23T15:38:56.016Z,13.28
2019-03-23T15:41:26.744Z,12.75
2019-03-23T15:43:57.719Z,11.50
2019-03-23T15:46:27.690Z,13.40
2019-03-23T15:48:58.680Z,12.37
2019-03-23T15:51:29.427Z,11.22
2019-03-23T15:54:00.146Z,11.00
2019-03-23T15:56:30.298Z,12.45
2019-03-23T15:59:00.316Z,12.75
2019-03-23T16:01:30.100Z,11.48
2019-03-23T16:04:01.025Z,11.95
2019-03-23T16:06:31.097Z,10.90
2019-03-23T16:09:01.869Z,12.65
2019-03-23T16:11:33.353Z,11.53
2019-03-23T16:14:04.279Z,12.75
2019-03-23T16:16:35.113Z,10.68
2019-03-23T16:19:04.957Z,14.87
2019-03-23T16:21:35.894Z,12.33
2019-03-23T16:24:06.787Z,9.50
2019-03-23T16:26:37.054Z,11.22
2019-03-23T16:29:09.622Z,10.10
2019-03-23T16:31:39.516Z,9.70
2019-03-23T16:34:10.769Z,10.13
2019-03-23T16:36:45.814Z,9.80
2019-03-23T16:39:16.901Z,8.75
2019-03-23T16:41:46.803Z,9.13
2019-03-23T16:44:16.782Z,9.30
2019-03-23T16:46:47.874Z,12.00
2019-03-23T16:49:18.957Z,9.65
2019-03-23T16:51:49.710Z,16.55
2019-03-23T16:54:20.776Z,12.33
2019-03-23T16:56:51.549Z,12.55
2019-03-23T16:59:21.634Z,19.30
2019-03-23T17:01:52.230Z,13.93
2019-03-23T17:04:23.301Z,12.10
2019-03-23T17:06:54.086Z,16.57
2019-03-23T17:09:24.742Z,12.47
2019-03-23T17:11:55.386Z,16.85
2019-03-23T17:14:26.147Z,11.38
2019-03-23T17:16:56.101Z,13.18
2019-03-23T17:19:26.174Z,14.40
2019-03-23T17:22:04.442Z,12.10
2019-03-23T17:24:34.435Z,10.90
2019-03-23T17:27:06.214Z,13.30
2019-03-23T17:29:36.934Z,13.25
2019-03-23T17:32:07.723Z,11.80
2019-03-23T17:34:40.302Z,11.33
2019-03-23T17:37:12.003Z,11.27
2019-03-23T17:39:43.259Z,13.60
2019-03-23T17:42:14.183Z,11.90
2019-03-23T17:44:46.238Z,11.03
2019-03-23T17:47:17.252Z,12.07
2019-03-23T17:49:47.131Z,12.00
2019-03-23T17:52:17.104Z,11.67
2019-03-23T17:54:46.901Z,15.87
2019-03-23T17:57:16.723Z,12.53
2019-03-23T17:59:49.185Z,14.40
2019-03-23T18:02:20.338Z,13.60
2019-03-23T18:04:51.598Z,14.73
2019-03-23T18:07:21.497Z,14.63
2019-03-23T18:09:52.417Z,13.17
2019-03-23T18:12:23.148Z,14.33
2019-03-23T18:14:53.928Z,13.33
2019-03-23T18:17:24.751Z,12.67
2019-03-23T18:19:55.625Z,12.97
2019-03-23T18:22:26.290Z,13.77
2019-03-23T18:24:59.182Z,10.43
2019-03-23T18:27:30.259Z,11.43
2019-03-23T18:30:00.487Z,8.00
2019-03-23T18:32:32.021Z,10.13
2019-03-23T18:35:03.280Z,10.50
2019-03-23T18:37:33.311Z,9.93
2019-03-23T18:40:05.215Z,11.77
2019-03-23T18:42:36.993Z,10.03
2019-03-23T18:45:07.533Z,12.23
2019-03-23T18:47:37.383Z,12.93
2019-03-23T18:50:07.110Z,12.43
2019-03-23T18:52:38.080Z,12.07
2019-03-23T18:55:07.975Z,13.00
2019-03-23T18:57:39.547Z,13.67
2019-03-23T19:00:10.751Z,11.33
2019-03-23T19:02:40.630Z,12.10
2019-03-23T19:05:10.711Z,13.83
2019-03-23T19:07:40.745Z,12.83
2019-03-23T19:10:10.658Z,11.67
2019-03-23T19:12:40.759Z,12.60
2019-03-23T19:15:10.570Z,14.23
2019-03-23T19:17:41.455Z,13.73
2019-03-23T19:20:12.292Z,13.60
2019-03-23T19:22:42.313Z,12.27
2019-03-23T19:25:18.140Z,15.53
2019-03-23T19:27:43.885Z,18.87
2019-03-23T19:30:13.743Z,19.03
2019-03-23T19:32:43.593Z,19.57
2019-03-23T19:35:13.719Z,16.00
2019-03-23T19:37:43.644Z,18.43
2019-03-23T19:40:14.195Z,20.47
2019-03-23T19:42:44.287Z,14.10
2019-03-23T19:45:14.410Z,15.47
2019-03-23T19:47:45.079Z,13.57
2019-03-23T19:50:15.065Z,12.17
2019-03-23T19:52:45.139Z,12.37
2019-03-23T19:55:14.885Z,10.50
2019-03-23T19:57:44.966Z,12.43
2019-03-23T20:00:14.838Z,11.37
2019-03-23T20:02:44.539Z,11.47
2019-03-23T20:05:14.365Z,11.73
2019-03-23T20:07:44.105Z,11.57
2019-03-23T20:10:14.544Z,10.60
2019-03-23T20:12:44.610Z,11.07
2019-03-23T20:15:17.573Z,11.93
2019-03-23T20:17:47.413Z,11.50
2019-03-23T20:20:17.392Z,10.27
2019-03-23T20:22:47.150Z,10.60
2019-03-23T20:25:17.245Z,16.20
2019-03-23T20:27:47.377Z,12.33
2019-03-23T20:30:19.946Z,11.07
2019-03-23T20:32:49.896Z,9.67
2019-03-23T20:35:19.750Z,10.50
2019-03-23T20:37:49.555Z,13.23
2019-03-23T20:40:19.387Z,11.40
2019-03-23T20:42:49.174Z,15.13
2019-03-23T20:45:27.106Z,12.27
2019-03-23T20:47:56.921Z,13.60
2019-03-23T20:50:27.241Z,11.70
2019-03-23T20:52:57.941Z,14.00
2019-03-23T20:55:28.393Z,13.23
2019-03-23T20:57:58.528Z,12.93
2019-03-23T21:00:29.470Z,14.57
2019-03-23T21:03:00.557Z,14.80
2019-03-23T21:05:34.291Z,20.47
2019-03-23T21:08:03.345Z,13.33
2019-03-23T21:10:33.210Z,13.03
2019-03-23T21:13:02.926Z,12.70
2019-03-23T21:15:34.101Z,13.10
2019-03-23T21:18:04.225Z,11.70
2019-03-23T21:20:35.196Z,14.03
2019-03-23T21:23:06.007Z,13.17
2019-03-23T21:25:35.942Z,10.10
2019-03-23T21:28:05.773Z,11.23
2019-03-23T21:30:35.965Z,8.70
2019-03-23T21:33:06.715Z,9.03
2019-03-23T21:35:36.520Z,10.07
2019-03-23T21:38:06.862Z,8.43
2019-03-23T21:40:37.019Z,8.57
2019-03-23T21:43:06.877Z,9.77
2019-03-23T21:45:37.080Z,9.90
2019-03-23T21:48:06.907Z,9.13
2019-03-23T21:50:46.783Z,7.63
2019-03-23T21:53:08.213Z,9.70
2019-03-23T21:55:38.081Z,9.03
2019-03-23T21:58:08.158Z,7.83
2019-03-23T22:00:38.054Z,8.73
2019-03-23T22:03:07.791Z,8.30
2019-03-23T22:05:38.565Z,8.57
2019-03-23T22:08:11.606Z,23.87
2019-03-23T22:10:41.912Z,21.30
2019-03-23T22:13:11.648Z,16.17
2019-03-23T22:15:41.767Z,14.67
2019-03-23T22:18:12.855Z,18.67
2019-03-23T22:20:43.805Z,15.57
2019-03-23T22:23:14.374Z,11.50
2019-03-23T22:25:44.537Z,12.70
2019-03-23T22:28:15.256Z,12.77
2019-03-23T22:30:45.847Z,12.20
2019-03-23T22:33:15.601Z,13.67
2019-03-23T22:35:45.581Z,11.77
2019-03-23T22:38:15.638Z,13.03
2019-03-23T22:40:45.499Z,13.00
2019-03-23T22:43:15.384Z,13.47
2019-03-23T22:45:46.560Z,13.30
2019-03-23T22:48:16.331Z,11.33
2019-03-23T22:50:46.185Z,11.57
2019-03-23T22:53:15.971Z,14.67
2019-03-23T22:55:45.762Z,13.40
2019-03-23T22:58:15.821Z,14.80
2019-03-23T23:00:46.978Z,13.70
2019-03-23T23:03:16.875Z,12.93
2019-03-23T23:05:46.592Z,12.47
2019-03-23T23:08:16.702Z,11.20
2019-03-23T23:10:46.430Z,13.53
2019-03-23T23:13:16.561Z,12.07
2019-03-23T23:15:46.327Z,13.27
2019-03-23T23:18:16.367Z,11.00
2019-03-23T23:20:46.121Z,11.77
2019-03-23T23:23:16.274Z,12.73
2019-03-23T23:25:46.329Z,10.23
2019-03-23T23:28:16.137Z,14.77
2019-03-23T23:30:46.111Z,10.17
2019-03-23T23:33:16.122Z,12.93
2019-03-23T23:35:45.848Z,12.27
2019-03-23T23:38:15.568Z,12.67
2019-03-23T23:40:47.155Z,12.40
2019-03-23T23:43:17.039Z,14.17
2019-03-23T23:45:47.222Z,12.33
2019-03-23T23:48:16.965Z,14.63
2019-03-23T23:50:46.937Z,14.70
2019-03-23T23:53:16.972Z,16.60
2019-03-23T23:55:46.714Z,20.17
2019-03-23T23:58:16.712Z,13.13
