createdAt,value
2023-03-29T00:00:20.649Z,26.40
2023-03-29T00:01:35.014Z,26.40
2023-03-29T00:02:21.691Z,26.42
2023-03-29T00:03:20.719Z,26.40
2023-03-29T00:04:20.722Z,26.40
2023-03-29T00:05:20.642Z,26.42
2023-03-29T00:06:20.641Z,26.40
2023-03-29T00:07:20.645Z,26.40
2023-03-29T00:08:20.644Z,26.40
2023-03-29T00:10:20.639Z,26.40
2023-03-29T00:11:20.642Z,26.40
2023-03-29T00:12:20.639Z,26.42
2023-03-29T00:13:20.649Z,26.40
2023-03-29T00:14:20.655Z,26.40
2023-03-29T00:15:20.671Z,26.40
2023-03-29T00:16:20.722Z,26.39
2023-03-29T00:17:20.668Z,26.40
2023-03-29T00:18:20.670Z,26.42
2023-03-29T00:19:20.654Z,26.42
2023-03-29T00:20:20.653Z,26.39
2023-03-29T00:24:20.637Z,26.40
2023-03-29T00:25:20.652Z,26.38
2023-03-29T00:27:20.634Z,26.40
2023-03-29T00:28:20.630Z,26.39
2023-03-29T00:30:20.627Z,26.39
2023-03-29T00:31:20.654Z,26.38
2023-03-29T00:35:20.677Z,26.36
2023-03-29T00:36:20.614Z,26.38
2023-03-29T00:37:20.595Z,26.39
2023-03-29T00:38:20.592Z,26.39
2023-03-29T00:40:20.593Z,26.36
2023-03-29T00:41:20.592Z,26.39
2023-03-29T00:42:20.578Z,26.38
2023-03-29T00:44:20.584Z,26.38
2023-03-29T00:47:20.578Z,26.36
2023-03-29T00:49:20.568Z,26.36
2023-03-29T00:50:20.595Z,26.36
2023-03-29T00:51:20.560Z,26.35
2023-03-29T00:52:20.560Z,26.35
2023-03-29T00:53:20.547Z,26.36
2023-03-29T00:54:20.575Z,26.35
2023-03-29T00:58:20.583Z,26.36
2023-03-29T00:59:20.556Z,26.36
2023-03-29T01:02:20.542Z,26.33
2023-03-29T01:03:20.671Z,26.35
2023-03-29T01:04:20.561Z,26.35
2023-03-29T01:05:20.540Z,26.35
2023-03-29T01:06:20.580Z,26.35
2023-03-29T01:09:20.560Z,26.33
2023-03-29T01:10:20.556Z,26.36
2023-03-29T01:12:20.575Z,26.33
2023-03-29T01:14:20.564Z,26.33
2023-03-29T01:15:20.573Z,26.36
2023-03-29T01:16:20.610Z,26.33
2023-03-29T01:17:20.581Z,26.33
2023-03-29T01:18:20.571Z,26.36
2023-03-29T01:19:20.568Z,26.33
2023-03-29T01:20:20.567Z,26.35
2023-03-29T01:23:20.563Z,26.32
2023-03-29T01:24:20.574Z,26.33
2023-03-29T01:25:20.590Z,26.32
2023-03-29T01:26:20.579Z,26.35
2023-03-29T01:27:20.582Z,26.33
2023-03-29T01:28:20.606Z,26.32
2023-03-29T01:29:20.580Z,26.29
2023-03-29T01:30:20.572Z,26.32
2023-03-29T01:31:20.633Z,26.32
2023-03-29T01:32:20.595Z,26.32
2023-03-29T01:35:20.614Z,26.32
2023-03-29T01:36:20.621Z,26.32
2023-03-29T01:39:20.571Z,26.32
2023-03-29T01:40:20.624Z,26.32
2023-03-29T01:41:20.568Z,26.32
2023-03-29T01:42:20.585Z,26.32
2023-03-29T01:44:20.578Z,26.31
2023-03-29T01:45:20.583Z,26.32
2023-03-29T01:46:20.603Z,26.29
2023-03-29T01:47:20.668Z,26.32
2023-03-29T01:48:20.567Z,26.31
2023-03-29T01:51:20.560Z,26.31
2023-03-29T01:52:20.567Z,26.31
2023-03-29T01:55:20.566Z,26.29
2023-03-29T01:56:20.550Z,26.31
2023-03-29T01:57:20.583Z,26.29
2023-03-29T02:01:20.588Z,26.29
2023-03-29T02:02:20.599Z,26.29
2023-03-29T02:05:20.530Z,26.28
2023-03-29T02:06:20.538Z,26.29
2023-03-29T02:07:20.545Z,26.29
2023-03-29T02:11:20.537Z,26.29
2023-03-29T02:12:20.540Z,26.31
2023-03-29T02:13:20.547Z,26.29
2023-03-29T02:15:20.542Z,26.29
2023-03-29T02:16:20.613Z,26.28
2023-03-29T02:19:20.533Z,26.29
2023-03-29T02:20:20.535Z,26.26
2023-03-29T02:21:20.557Z,26.28
2023-03-29T02:22:20.521Z,26.28
2023-03-29T02:23:20.522Z,26.26
2023-03-29T02:24:20.532Z,26.25
2023-03-29T02:27:20.549Z,26.26
2023-03-29T02:28:20.556Z,26.26
2023-03-29T02:31:20.604Z,26.25
2023-03-29T02:32:20.583Z,26.25
2023-03-29T02:33:20.574Z,26.28
2023-03-29T02:34:20.583Z,26.25
2023-03-29T02:39:20.582Z,26.26
2023-03-29T02:40:20.608Z,26.26
2023-03-29T02:41:20.599Z,26.23
2023-03-29T02:42:20.666Z,26.26
2023-03-29T02:43:20.589Z,26.26
2023-03-29T02:44:20.618Z,26.26
2023-03-29T02:45:20.594Z,26.26
2023-03-29T02:46:20.634Z,26.23
2023-03-29T02:48:20.632Z,26.25
2023-03-29T02:49:20.613Z,26.26
2023-03-29T02:50:20.638Z,26.26
2023-03-29T02:51:20.637Z,26.23
2023-03-29T02:52:20.644Z,26.28
2023-03-29T02:53:20.645Z,26.22
2023-03-29T02:55:20.646Z,26.25
2023-03-29T02:56:20.653Z,26.23
2023-03-29T02:59:20.673Z,26.25
2023-03-29T03:00:20.661Z,26.23
2023-03-29T03:01:20.784Z,26.25
2023-03-29T03:02:20.705Z,26.22
2023-03-29T03:03:20.774Z,26.23
2023-03-29T03:04:20.687Z,26.23
2023-03-29T03:05:20.664Z,26.25
2023-03-29T03:06:20.673Z,26.23
2023-03-29T03:07:20.670Z,26.22
2023-03-29T03:08:20.681Z,26.22
2023-03-29T03:09:20.699Z,26.21
2023-03-29T03:10:20.698Z,26.25
2023-03-29T03:12:20.672Z,26.23
2023-03-29T03:13:20.685Z,26.23
2023-03-29T03:14:20.678Z,26.25
2023-03-29T03:15:20.689Z,26.23
2023-03-29T03:16:20.730Z,26.23
2023-03-29T03:19:20.680Z,26.22
2023-03-29T03:20:20.688Z,26.23
2023-03-29T03:24:20.675Z,26.23
2023-03-29T03:26:20.675Z,26.22
2023-03-29T03:27:20.699Z,26.22
2023-03-29T03:28:20.693Z,26.22
2023-03-29T03:29:20.714Z,26.23
2023-03-29T03:30:20.700Z,26.21
2023-03-29T03:32:20.724Z,26.22
2023-03-29T03:33:20.714Z,26.21
2023-03-29T03:36:20.730Z,26.23
2023-03-29T03:40:20.788Z,26.19
2023-03-29T03:41:20.747Z,26.21
2023-03-29T03:42:20.748Z,26.21
2023-03-29T03:43:20.746Z,26.22
2023-03-29T03:44:20.767Z,26.22
2023-03-29T03:45:20.776Z,26.21
2023-03-29T03:46:20.787Z,26.21
2023-03-29T03:47:20.765Z,26.21
2023-03-29T03:48:20.775Z,26.22
2023-03-29T03:49:20.794Z,26.19
2023-03-29T03:50:20.808Z,26.21
2023-03-29T03:53:20.797Z,26.21
2023-03-29T03:54:20.807Z,26.19
2023-03-29T03:55:20.811Z,26.19
2023-03-29T03:57:20.854Z,26.21
2023-03-29T03:58:20.811Z,26.22
2023-03-29T03:59:20.808Z,26.21
2023-03-29T04:00:20.819Z,26.19
2023-03-29T04:01:20.851Z,26.21
2023-03-29T04:02:20.876Z,26.19
2023-03-29T04:06:20.828Z,26.21
2023-03-29T04:07:20.829Z,26.19
2023-03-29T04:08:20.827Z,26.19
2023-03-29T04:09:20.837Z,26.19
2023-03-29T04:10:20.867Z,26.21
2023-03-29T04:15:20.842Z,26.19
2023-03-29T04:16:20.892Z,26.18
2023-03-29T04:17:20.850Z,26.19
2023-03-29T04:18:20.964Z,26.16
2023-03-29T04:19:20.848Z,26.18
2023-03-29T04:20:20.863Z,26.18
2023-03-29T04:21:21.464Z,26.16
2023-03-29T04:24:20.892Z,26.16
2023-03-29T04:26:20.902Z,26.18
2023-03-29T04:27:20.898Z,26.16
2023-03-29T04:28:20.896Z,26.16
2023-03-29T04:29:20.907Z,26.16
2023-03-29T04:30:20.903Z,26.16
2023-03-29T04:31:20.939Z,26.16
2023-03-29T04:32:20.916Z,26.15
2023-03-29T04:33:20.921Z,26.18
2023-03-29T04:34:20.955Z,26.14
2023-03-29T04:37:20.944Z,26.15
2023-03-29T04:38:20.949Z,26.15
2023-03-29T04:39:20.954Z,26.15
2023-03-29T04:40:20.965Z,26.18
2023-03-29T04:41:20.968Z,26.14
2023-03-29T04:42:20.989Z,26.16
2023-03-29T04:43:21.002Z,26.16
2023-03-29T04:44:20.994Z,26.15
2023-03-29T04:45:21.067Z,26.15
2023-03-29T04:46:21.049Z,26.15
2023-03-29T04:47:21.007Z,26.18
2023-03-29T04:48:21.053Z,26.15
2023-03-29T04:49:21.045Z,26.16
2023-03-29T04:50:21.045Z,26.15
2023-03-29T04:51:21.067Z,26.15
2023-03-29T04:52:23.196Z,26.15
2023-03-29T04:53:21.080Z,26.16
2023-03-29T04:54:21.100Z,26.15
2023-03-29T04:55:21.133Z,26.14
2023-03-29T04:56:21.114Z,26.15
2023-03-29T04:57:21.147Z,26.15
2023-03-29T04:58:23.689Z,26.16
2023-03-29T04:59:21.126Z,26.14
2023-03-29T05:00:21.151Z,26.15
2023-03-29T05:01:21.180Z,26.14
2023-03-29T05:02:21.142Z,26.15
2023-03-29T05:03:21.170Z,26.16
2023-03-29T05:04:21.185Z,26.16
2023-03-29T05:05:21.178Z,26.15
2023-03-29T05:06:21.175Z,26.16
2023-03-29T05:07:21.172Z,26.16
2023-03-29T05:08:21.176Z,26.16
2023-03-29T05:09:21.186Z,26.15
2023-03-29T05:10:21.184Z,26.12
2023-03-29T05:11:21.211Z,26.15
2023-03-29T05:12:21.202Z,26.16
2023-03-29T05:13:21.217Z,26.15
2023-03-29T05:14:21.219Z,26.15
2023-03-29T05:15:21.274Z,26.14
2023-03-29T05:16:21.287Z,26.16
2023-03-29T05:17:21.255Z,26.15
2023-03-29T05:18:21.263Z,26.12
2023-03-29T05:19:21.274Z,26.14
2023-03-29T05:20:21.293Z,26.14
2023-03-29T05:21:21.293Z,26.14
2023-03-29T05:22:21.306Z,26.15
2023-03-29T05:24:21.325Z,26.12
2023-03-29T05:27:21.339Z,26.09
2023-03-29T05:28:21.344Z,26.14
2023-03-29T05:29:21.353Z,26.11
2023-03-29T05:30:21.357Z,26.12
2023-03-29T05:31:21.409Z,26.11
2023-03-29T05:35:21.392Z,26.19
2023-03-29T05:36:21.419Z,26.19
2023-03-29T05:37:21.418Z,26.23
2023-03-29T05:38:21.445Z,26.23
2023-03-29T05:39:21.493Z,26.25
2023-03-29T05:41:21.441Z,26.29
2023-03-29T05:42:21.446Z,26.32
2023-03-29T05:46:21.508Z,26.44
2023-03-29T05:47:21.444Z,26.46
2023-03-29T05:48:21.506Z,26.51
2023-03-29T05:50:21.484Z,26.57
2023-03-29T05:54:21.446Z,26.71
2023-03-29T05:55:21.792Z,26.71
2023-03-29T05:58:21.492Z,26.81
2023-03-29T06:01:21.433Z,26.87
2023-03-29T06:02:21.529Z,26.91
2023-03-29T06:03:22.086Z,26.91
2023-03-29T06:05:22.400Z,26.95
2023-03-29T06:07:21.410Z,26.95
2023-03-29T06:08:21.476Z,26.97
2023-03-29T06:11:21.453Z,26.99
2023-03-29T06:12:21.471Z,26.98
2023-03-29T06:15:21.440Z,26.99
2023-03-29T06:16:21.427Z,27.02
2023-03-29T06:17:21.443Z,27.05
2023-03-29T06:18:21.397Z,27.06
2023-03-29T06:19:21.528Z,27.11
2023-03-29T06:20:21.398Z,27.09
2023-03-29T06:21:21.404Z,27.12
2023-03-29T06:22:21.378Z,27.16
2023-03-29T06:23:21.385Z,27.18
2023-03-29T06:24:21.393Z,27.18
2023-03-29T06:27:21.390Z,27.24
2023-03-29T06:29:21.368Z,27.26
2023-03-29T06:30:21.374Z,27.25
2023-03-29T06:31:21.493Z,27.26
2023-03-29T06:32:21.364Z,27.26
2023-03-29T06:36:21.415Z,27.29
2023-03-29T06:37:22.294Z,27.30
2023-03-29T06:38:21.357Z,27.30
2023-03-29T06:39:21.411Z,27.30
2023-03-29T06:41:21.321Z,27.30
2023-03-29T06:42:21.911Z,27.32
2023-03-29T06:46:21.374Z,27.33
2023-03-29T06:47:21.303Z,27.32
2023-03-29T06:48:21.289Z,27.30
2023-03-29T06:50:21.258Z,27.30
2023-03-29T06:51:23.333Z,27.26
2023-03-29T06:52:21.322Z,27.26
2023-03-29T06:56:21.228Z,27.26
2023-03-29T06:59:21.203Z,27.29
2023-03-29T07:00:21.190Z,27.29
2023-03-29T07:02:21.190Z,27.28
2023-03-29T07:03:21.186Z,27.29
2023-03-29T07:04:21.213Z,27.28
2023-03-29T07:05:21.270Z,27.28
2023-03-29T07:09:21.154Z,27.32
2023-03-29T07:10:21.162Z,27.32
2023-03-29T07:13:21.169Z,27.29
2023-03-29T07:14:21.161Z,27.32
2023-03-29T07:15:21.159Z,27.25
2023-03-29T07:16:21.198Z,27.28
2023-03-29T07:17:21.341Z,27.25
2023-03-29T07:18:21.159Z,27.28
2023-03-29T07:19:21.147Z,27.26
2023-03-29T07:20:21.194Z,27.26
2023-03-29T07:24:21.219Z,27.26
2023-03-29T07:25:21.819Z,27.25
2023-03-29T07:26:28.920Z,27.25
2023-03-29T07:27:22.124Z,27.24
2023-03-29T07:28:21.109Z,27.22
2023-03-29T07:29:21.149Z,27.25
2023-03-29T07:30:21.279Z,27.21
2023-03-29T07:31:21.115Z,27.22
2023-03-29T07:33:21.247Z,27.22
2023-03-29T07:35:21.174Z,27.18
2023-03-29T07:38:21.120Z,27.21
2023-03-29T07:39:21.089Z,27.18
2023-03-29T07:40:21.127Z,27.16
2023-03-29T07:41:21.150Z,27.12
2023-03-29T07:44:21.093Z,27.19
2023-03-29T07:48:21.031Z,27.25
2023-03-29T07:49:22.126Z,27.28
2023-03-29T07:51:21.013Z,27.25
2023-03-29T07:52:21.028Z,27.28
2023-03-29T07:57:21.850Z,27.39
2023-03-29T07:58:20.950Z,27.40
2023-03-29T07:59:20.979Z,27.40
2023-03-29T08:00:21.434Z,27.42
2023-03-29T08:01:21.016Z,27.43
2023-03-29T08:02:21.045Z,27.43
2023-03-29T08:03:21.016Z,27.42
2023-03-29T08:06:20.884Z,27.46
2023-03-29T08:07:20.898Z,27.46
2023-03-29T08:08:21.002Z,27.40
2023-03-29T08:10:20.938Z,27.36
2023-03-29T08:11:20.894Z,27.30
2023-03-29T08:12:22.507Z,27.21
2023-03-29T08:13:20.866Z,27.12
2023-03-29T08:14:20.871Z,27.05
2023-03-29T08:15:20.906Z,27.01
2023-03-29T08:19:20.875Z,26.70
2023-03-29T08:20:20.887Z,26.66
2023-03-29T08:21:20.880Z,26.61
2023-03-29T08:22:20.881Z,26.54
2023-03-29T08:23:20.934Z,26.43
2023-03-29T08:24:21.189Z,26.38
2023-03-29T08:28:20.960Z,26.28
2023-03-29T08:29:20.965Z,26.28
2023-03-29T08:30:21.170Z,26.25
2023-03-29T08:32:20.976Z,26.28
2023-03-29T08:33:21.033Z,26.33
2023-03-29T08:34:20.971Z,26.32
2023-03-29T08:35:21.061Z,26.16
2023-03-29T08:40:21.084Z,24.83
2023-03-29T08:41:21.170Z,24.62
2023-03-29T08:43:21.242Z,24.18
2023-03-29T08:45:21.378Z,23.90
2023-03-29T08:47:21.331Z,23.87
2023-03-29T08:48:21.391Z,23.91
2023-03-29T08:49:21.376Z,23.98
2023-03-29T08:50:21.419Z,24.11
2023-03-29T08:53:21.497Z,24.42
2023-03-29T08:54:21.541Z,24.49
2023-03-29T08:56:21.568Z,24.64
2023-03-29T08:57:21.667Z,24.70
2023-03-29T08:58:21.671Z,24.68
2023-03-29T09:00:21.672Z,24.81
2023-03-29T09:01:21.730Z,24.93
2023-03-29T09:02:21.832Z,24.94
2023-03-29T09:03:21.936Z,24.98
2023-03-29T09:06:21.817Z,24.95
2023-03-29T09:07:23.443Z,24.93
2023-03-29T09:08:21.874Z,24.88
2023-03-29T09:09:21.985Z,24.84
2023-03-29T09:10:21.975Z,24.84
2023-03-29T09:12:21.981Z,24.76
2023-03-29T09:13:22.033Z,24.74
2023-03-29T09:14:22.037Z,24.71
2023-03-29T09:15:22.111Z,24.67
2023-03-29T09:16:22.160Z,24.66
2023-03-29T09:17:22.126Z,24.63
2023-03-29T09:18:22.181Z,24.62
2023-03-29T09:23:22.281Z,24.50
2023-03-29T09:24:22.289Z,24.49
2023-03-29T09:25:22.326Z,24.46
2023-03-29T09:26:22.365Z,24.46
2023-03-29T09:27:22.361Z,24.44
2023-03-29T09:28:22.377Z,24.44
2023-03-29T09:29:22.400Z,24.44
2023-03-29T09:30:22.556Z,24.44
2023-03-29T09:33:22.474Z,24.40
2023-03-29T09:34:22.541Z,24.36
2023-03-29T09:36:22.578Z,24.31
2023-03-29T09:37:22.645Z,24.29
2023-03-29T09:38:22.614Z,24.28
2023-03-29T09:40:22.659Z,24.38
2023-03-29T09:41:22.714Z,24.43
2023-03-29T09:42:22.756Z,24.52
2023-03-29T09:43:22.798Z,24.60
2023-03-29T09:44:30.706Z,24.70
2023-03-29T09:45:23.843Z,24.83
2023-03-29T09:46:23.101Z,24.91
2023-03-29T09:47:22.820Z,24.99
2023-03-29T09:48:22.846Z,25.08
2023-03-29T09:49:22.846Z,25.15
2023-03-29T09:52:23.389Z,25.33
2023-03-29T09:56:22.900Z,25.43
2023-03-29T09:57:22.965Z,25.46
2023-03-29T09:58:22.939Z,25.47
2023-03-29T10:01:22.962Z,25.54
2023-03-29T10:02:22.954Z,25.59
2023-03-29T10:03:22.949Z,25.53
2023-03-29T10:04:22.967Z,25.54
2023-03-29T10:06:22.968Z,25.62
2023-03-29T10:07:22.975Z,25.64
2023-03-29T10:08:23.004Z,25.67
2023-03-29T10:09:23.024Z,25.70
2023-03-29T10:13:22.998Z,25.77
2023-03-29T10:14:23.022Z,25.81
2023-03-29T10:15:29.582Z,25.84
2023-03-29T10:16:24.063Z,25.84
2023-03-29T10:17:23.169Z,25.88
2023-03-29T10:18:23.053Z,25.91
2023-03-29T10:19:23.069Z,25.92
2023-03-29T10:20:23.171Z,25.94
2023-03-29T10:21:23.080Z,25.97
2023-03-29T10:22:23.144Z,25.97
2023-03-29T10:23:23.095Z,26.01
2023-03-29T10:26:23.109Z,26.09
2023-03-29T10:27:23.264Z,26.05
2023-03-29T10:29:23.137Z,26.01
2023-03-29T10:30:23.171Z,25.95
2023-03-29T10:31:23.249Z,25.88
2023-03-29T10:32:23.361Z,25.89
2023-03-29T10:34:23.184Z,25.89
2023-03-29T10:35:23.250Z,25.91
2023-03-29T10:38:23.222Z,25.99
2023-03-29T10:39:23.231Z,26.01
2023-03-29T10:41:23.250Z,26.02
2023-03-29T10:42:23.942Z,26.05
2023-03-29T10:43:23.313Z,26.02
2023-03-29T10:44:23.261Z,26.06
2023-03-29T10:45:23.312Z,26.04
2023-03-29T10:46:23.308Z,26.05
2023-03-29T10:47:23.352Z,26.01
2023-03-29T10:48:23.368Z,26.04
2023-03-29T10:52:23.340Z,26.04
2023-03-29T10:54:23.351Z,26.09
2023-03-29T10:55:23.352Z,26.14
2023-03-29T10:56:23.355Z,26.16
2023-03-29T10:57:23.479Z,26.18
2023-03-29T10:58:23.392Z,26.22
2023-03-29T11:03:23.494Z,26.36
2023-03-29T11:04:23.402Z,26.39
2023-03-29T11:05:23.381Z,26.42
2023-03-29T11:06:23.391Z,26.43
2023-03-29T11:08:23.381Z,26.49
2023-03-29T11:09:23.364Z,26.51
2023-03-29T11:10:23.365Z,26.53
2023-03-29T11:12:23.352Z,26.57
2023-03-29T11:14:23.346Z,26.56
2023-03-29T11:15:23.396Z,26.54
2023-03-29T11:16:23.401Z,26.56
2023-03-29T11:17:23.505Z,26.51
2023-03-29T11:18:23.361Z,26.50
2023-03-29T11:20:23.353Z,26.43
2023-03-29T11:21:23.516Z,26.40
2023-03-29T11:23:23.370Z,26.39
2023-03-29T11:24:23.322Z,26.38
2023-03-29T11:25:23.337Z,26.36
2023-03-29T11:27:23.329Z,26.36
2023-03-29T11:28:23.360Z,26.40
2023-03-29T11:30:23.341Z,26.36
2023-03-29T11:32:23.347Z,26.38
2023-03-29T11:33:23.330Z,26.40
2023-03-29T11:35:23.643Z,26.42
2023-03-29T11:36:23.692Z,26.42
2023-03-29T11:37:23.334Z,26.43
2023-03-29T11:38:23.342Z,26.40
2023-03-29T11:39:23.333Z,26.42
2023-03-29T11:40:23.375Z,26.43
2023-03-29T11:41:23.354Z,26.46
2023-03-29T11:42:23.365Z,26.44
2023-03-29T11:43:23.358Z,26.46
2023-03-29T11:45:23.337Z,26.46
2023-03-29T11:46:23.360Z,26.47
2023-03-29T11:49:23.336Z,26.47
2023-03-29T11:51:23.339Z,26.50
2023-03-29T11:52:23.329Z,26.47
2023-03-29T11:53:23.348Z,26.51
2023-03-29T11:59:23.330Z,26.51
2023-03-29T12:00:23.350Z,26.51
2023-03-29T12:01:23.372Z,26.53
2023-03-29T12:02:23.407Z,26.51
2023-03-29T12:03:23.598Z,26.53
2023-03-29T12:04:23.382Z,26.53
2023-03-29T12:05:23.348Z,26.51
2023-03-29T12:10:23.370Z,26.53
2023-03-29T12:12:23.398Z,26.50
2023-03-29T12:13:23.360Z,26.51
2023-03-29T12:14:24.047Z,26.54
2023-03-29T12:15:23.343Z,26.56
2023-03-29T12:16:23.391Z,26.51
2023-03-29T12:17:23.397Z,26.53
2023-03-29T12:18:23.343Z,26.54
2023-03-29T12:19:23.372Z,26.51
2023-03-29T12:22:23.339Z,26.54
2023-03-29T12:23:23.342Z,26.54
2023-03-29T12:25:23.490Z,26.53
2023-03-29T12:26:23.333Z,26.56
2023-03-29T12:29:23.377Z,26.54
2023-03-29T12:30:23.343Z,26.54
2023-03-29T12:31:23.420Z,26.56
2023-03-29T12:32:23.365Z,26.57
2023-03-29T12:33:23.344Z,26.56
2023-03-29T12:34:23.356Z,26.56
2023-03-29T12:35:23.348Z,26.57
2023-03-29T12:36:23.351Z,26.56
2023-03-29T12:37:23.345Z,26.56
2023-03-29T12:38:23.361Z,26.56
2023-03-29T12:42:23.361Z,26.60
2023-03-29T12:43:23.360Z,26.60
2023-03-29T12:44:23.367Z,26.60
2023-03-29T12:45:23.364Z,26.57
2023-03-29T12:47:34.715Z,26.32
2023-03-29T12:48:34.636Z,26.40
2023-03-29T12:49:34.628Z,26.49
2023-03-29T12:50:34.593Z,26.50
2023-03-29T12:51:34.624Z,26.56
2023-03-29T12:52:34.574Z,26.56
2023-03-29T12:53:34.552Z,26.57
2023-03-29T12:54:34.513Z,26.59
2023-03-29T12:55:34.473Z,26.59
2023-03-29T12:56:34.471Z,26.59
2023-03-29T12:57:34.437Z,26.61
2023-03-29T12:58:34.410Z,26.60
2023-03-29T12:59:34.388Z,26.61
2023-03-29T13:00:34.343Z,26.63
2023-03-29T13:01:34.498Z,26.63
2023-03-29T13:02:34.388Z,26.60
2023-03-29T13:03:34.255Z,26.60
2023-03-29T13:04:34.248Z,26.60
2023-03-29T13:05:34.292Z,26.61
2023-03-29T13:06:34.190Z,26.61
2023-03-29T13:07:34.185Z,26.61
2023-03-29T13:08:34.149Z,26.61
2023-03-29T13:09:34.199Z,26.61
2023-03-29T13:10:34.117Z,26.54
2023-03-29T13:11:34.074Z,26.57
2023-03-29T13:12:34.055Z,26.57
2023-03-29T13:13:34.035Z,26.60
2023-03-29T13:14:33.997Z,26.60
2023-03-29T13:15:34.037Z,26.59
2023-03-29T13:16:34.129Z,26.60
2023-03-29T13:17:33.962Z,26.59
2023-03-29T13:18:33.937Z,26.59
2023-03-29T13:19:33.876Z,26.61
2023-03-29T13:20:33.838Z,26.59
2023-03-29T13:21:33.811Z,26.60
2023-03-29T13:22:33.780Z,26.57
2023-03-29T13:23:33.770Z,26.56
2023-03-29T13:24:33.736Z,26.57
2023-03-29T13:25:33.714Z,26.59
2023-03-29T13:26:33.670Z,26.59
2023-03-29T13:27:33.643Z,26.56
2023-03-29T13:28:33.629Z,26.57
2023-03-29T13:29:33.655Z,26.54
2023-03-29T13:30:33.684Z,26.56
2023-03-29T13:31:33.770Z,26.56
2023-03-29T13:32:33.773Z,26.54
2023-03-29T13:33:33.803Z,26.56
2023-03-29T13:34:33.746Z,26.53
2023-03-29T13:35:33.802Z,26.53
2023-03-29T13:36:33.790Z,26.53
2023-03-29T13:37:33.831Z,26.50
2023-03-29T13:38:33.865Z,26.53
2023-03-29T13:39:33.881Z,26.50
2023-03-29T13:40:33.950Z,26.49
2023-03-29T13:41:33.925Z,26.49
2023-03-29T13:42:33.955Z,26.49
2023-03-29T13:43:33.966Z,26.47
2023-03-29T13:44:33.975Z,26.47
2023-03-29T13:45:33.994Z,26.49
2023-03-29T13:46:34.027Z,26.46
2023-03-29T13:47:34.100Z,26.46
2023-03-29T13:48:34.084Z,26.46
2023-03-29T13:49:34.057Z,26.47
2023-03-29T13:50:34.075Z,26.46
2023-03-29T13:51:34.072Z,26.46
2023-03-29T13:52:34.089Z,26.42
2023-03-29T13:53:34.096Z,26.44
2023-03-29T13:54:34.128Z,26.43
2023-03-29T13:55:36.115Z,26.43
2023-03-29T13:56:34.131Z,26.40
2023-03-29T13:57:34.097Z,26.43
2023-03-29T13:58:34.090Z,26.42
2023-03-29T13:59:34.080Z,26.42
2023-03-29T14:00:34.072Z,26.40
2023-03-29T14:01:34.037Z,26.40
2023-03-29T14:02:34.052Z,26.39
2023-03-29T14:03:33.939Z,26.39
2023-03-29T14:04:33.929Z,26.43
2023-03-29T14:05:33.900Z,26.40
2023-03-29T14:06:33.877Z,26.39
2023-03-29T14:07:33.878Z,26.36
2023-03-29T14:08:35.906Z,26.38
2023-03-29T14:09:33.800Z,26.38
2023-03-29T14:10:33.784Z,26.36
2023-03-29T14:11:33.749Z,26.38
2023-03-29T14:12:33.758Z,26.39
2023-03-29T14:13:33.717Z,26.38
2023-03-29T14:14:33.672Z,26.35
2023-03-29T14:15:33.652Z,26.36
2023-03-29T14:16:33.685Z,26.35
2023-03-29T14:17:33.631Z,26.35
2023-03-29T14:18:33.587Z,26.35
2023-03-29T14:19:33.612Z,26.35
2023-03-29T14:20:33.548Z,26.32
2023-03-29T14:21:33.538Z,26.35
2023-03-29T14:22:33.521Z,26.33
2023-03-29T14:23:33.542Z,26.33
2023-03-29T14:24:33.563Z,26.32
2023-03-29T14:25:33.647Z,26.32
2023-03-29T14:26:33.639Z,26.32
2023-03-29T14:27:33.652Z,26.32
2023-03-29T14:28:33.710Z,26.32
2023-03-29T14:29:33.709Z,26.32
2023-03-29T14:30:33.748Z,26.32
2023-03-29T14:31:33.823Z,26.31
2023-03-29T14:32:33.856Z,26.29
2023-03-29T14:33:33.850Z,26.31
2023-03-29T14:34:33.879Z,26.29
2023-03-29T14:35:34.052Z,26.32
2023-03-29T14:36:34.182Z,26.28
2023-03-29T14:37:33.983Z,26.28
2023-03-29T14:38:34.020Z,26.29
2023-03-29T14:39:34.044Z,26.29
2023-03-29T14:40:34.100Z,26.29
2023-03-29T14:41:34.131Z,26.29
2023-03-29T14:42:34.152Z,26.29
2023-03-29T14:43:34.213Z,26.31
2023-03-29T14:44:34.262Z,26.26
2023-03-29T14:45:34.258Z,26.28
2023-03-29T14:46:34.336Z,26.29
2023-03-29T14:47:34.375Z,26.29
2023-03-29T14:48:34.320Z,26.29
2023-03-29T14:49:34.311Z,26.28
2023-03-29T14:50:34.366Z,26.28
2023-03-29T14:51:34.250Z,26.26
2023-03-29T14:52:34.239Z,26.26
2023-03-29T14:53:34.228Z,26.26
2023-03-29T14:54:34.225Z,26.25
2023-03-29T14:55:34.174Z,26.26
2023-03-29T14:56:34.145Z,26.23
2023-03-29T14:57:34.136Z,26.25
2023-03-29T14:58:34.173Z,26.25
2023-03-29T14:59:34.197Z,26.25
2023-03-29T15:00:34.237Z,26.25
2023-03-29T15:01:34.268Z,26.25
2023-03-29T15:02:34.359Z,26.23
2023-03-29T15:03:34.441Z,26.25
2023-03-29T15:04:34.369Z,26.21
2023-03-29T15:05:34.390Z,26.23
2023-03-29T15:06:34.421Z,26.23
2023-03-29T15:07:34.445Z,26.22
2023-03-29T15:08:34.491Z,26.23
2023-03-29T15:09:34.551Z,26.23
2023-03-29T15:10:34.567Z,26.23
2023-03-29T15:11:34.707Z,26.21
2023-03-29T15:12:34.642Z,26.21
2023-03-29T15:13:34.670Z,26.21
2023-03-29T15:14:34.705Z,26.21
2023-03-29T15:15:34.806Z,26.21
2023-03-29T15:16:34.854Z,26.22
2023-03-29T15:17:47.655Z,26.22
2023-03-29T15:18:35.951Z,26.21
2023-03-29T15:19:34.772Z,26.19
2023-03-29T15:20:34.744Z,26.22
2023-03-29T15:21:34.726Z,26.21
2023-03-29T15:22:34.698Z,26.18
2023-03-29T15:23:34.675Z,26.21
2023-03-29T15:24:34.649Z,26.19
2023-03-29T15:25:34.613Z,26.21
2023-03-29T15:26:34.643Z,26.22
2023-03-29T15:27:34.694Z,26.18
2023-03-29T15:28:34.761Z,26.18
2023-03-29T15:29:35.097Z,26.21
2023-03-29T15:30:34.812Z,26.18
2023-03-29T15:31:34.920Z,26.18
2023-03-29T15:32:34.907Z,26.19
2023-03-29T15:33:34.949Z,26.18
2023-03-29T15:34:34.816Z,26.18
2023-03-29T15:35:34.819Z,26.18
2023-03-29T15:36:34.758Z,26.19
2023-03-29T15:37:34.757Z,26.19
2023-03-29T15:38:43.235Z,26.19
2023-03-29T15:39:35.680Z,26.19
2023-03-29T15:40:34.701Z,26.18
2023-03-29T15:41:34.624Z,26.18
2023-03-29T15:42:34.603Z,26.19
2023-03-29T15:43:34.565Z,26.19
2023-03-29T15:44:34.548Z,26.16
2023-03-29T15:45:34.511Z,26.19
2023-03-29T15:46:34.512Z,26.18
2023-03-29T15:47:34.578Z,26.21
2023-03-29T15:48:34.537Z,26.16
2023-03-29T15:49:34.583Z,26.16
2023-03-29T15:50:34.604Z,26.15
2023-03-29T15:51:34.637Z,26.19
2023-03-29T15:52:34.679Z,26.18
2023-03-29T15:53:34.768Z,26.15
2023-03-29T15:54:34.743Z,26.18
2023-03-29T15:55:34.779Z,26.19
2023-03-29T15:56:34.821Z,26.18
2023-03-29T15:57:34.902Z,26.14
2023-03-29T15:58:34.921Z,26.14
2023-03-29T15:59:34.934Z,26.18
2023-03-29T16:00:34.993Z,26.18
2023-03-29T16:01:34.942Z,26.18
2023-03-29T16:02:34.956Z,26.15
2023-03-29T16:03:34.876Z,26.15
2023-03-29T16:04:34.855Z,26.16
2023-03-29T16:05:34.820Z,26.16
2023-03-29T16:06:34.794Z,26.18
2023-03-29T16:07:34.754Z,26.15
2023-03-29T16:08:34.734Z,26.16
2023-03-29T16:09:34.750Z,26.15
2023-03-29T16:10:34.786Z,26.15
2023-03-29T16:11:34.825Z,26.18
2023-03-29T16:12:34.857Z,26.15
2023-03-29T16:13:34.893Z,26.15
2023-03-29T16:14:34.926Z,26.14
2023-03-29T16:15:34.979Z,26.16
2023-03-29T16:16:35.042Z,26.15
2023-03-29T16:17:35.064Z,26.15
2023-03-29T16:18:34.955Z,26.16
2023-03-29T16:19:34.912Z,26.15
2023-03-29T16:20:34.880Z,26.14
2023-03-29T16:21:34.855Z,26.15
2023-03-29T16:22:34.824Z,26.12
2023-03-29T16:23:34.793Z,26.14
2023-03-29T16:24:34.766Z,26.11
2023-03-29T16:25:34.765Z,26.12
2023-03-29T16:26:34.764Z,26.12
2023-03-29T16:27:34.792Z,26.14
2023-03-29T16:28:34.828Z,26.15
2023-03-29T16:29:34.874Z,26.12
2023-03-29T16:30:34.890Z,26.14
2023-03-29T16:31:34.972Z,26.12
2023-03-29T16:32:34.971Z,26.11
2023-03-29T16:33:35.008Z,26.14
2023-03-29T16:34:35.046Z,26.11
2023-03-29T16:35:35.096Z,26.11
2023-03-29T16:36:35.092Z,26.11
2023-03-29T16:37:35.133Z,26.12
2023-03-29T16:38:35.187Z,26.12
2023-03-29T16:39:35.213Z,26.14
2023-03-29T16:40:35.249Z,26.11
2023-03-29T16:41:35.285Z,26.08
2023-03-29T16:42:35.330Z,26.09
2023-03-29T16:43:35.368Z,26.09
2023-03-29T16:44:35.323Z,26.09
2023-03-29T16:45:35.303Z,26.09
2023-03-29T16:46:35.342Z,26.12
2023-03-29T16:47:35.266Z,26.08
2023-03-29T16:48:35.204Z,26.08
2023-03-29T16:49:35.172Z,26.08
2023-03-29T16:50:35.172Z,26.08